Cell Line,Dataset,Dose,Response
SNU-182,CCLE,0.0025,96.9
SNU-182,CCLE,0.008,92.7
SNU-182,CCLE,0.025,109.44
SNU-182,CCLE,0.08,98.4
SNU-182,CCLE,0.25,109.08
SNU-182,CCLE,0.8,80.0
SNU-182,CCLE,2.53,79.0
SNU-182,CCLE,8.0,47.0
SNU-387,CCLE,0.0025,114.8
SNU-387,CCLE,0.008,93.6
SNU-387,CCLE,0.025,100.72
SNU-387,CCLE,0.08,105.19
SNU-387,CCLE,0.25,111.7
SNU-387,CCLE,0.8,85.0
SNU-387,CCLE,2.53,101.23
SNU-387,CCLE,8.0,83.0
SNU-398,CCLE,0.0025,113.5
SNU-398,CCLE,0.008,97.3
SNU-398,CCLE,0.025,102.69
SNU-398,CCLE,0.08,97.1
SNU-398,CCLE,0.25,93.9
SNU-398,CCLE,0.8,88.0
SNU-398,CCLE,2.53,107.29
SNU-398,CCLE,8.0,69.0
SNU-423,CCLE,0.0025,93.9
SNU-423,CCLE,0.008,90.1
SNU-423,CCLE,0.025,97.2
SNU-423,CCLE,0.08,95.3
SNU-423,CCLE,0.25,104.83
SNU-423,CCLE,0.8,93.9
SNU-423,CCLE,2.53,101.53
SNU-423,CCLE,8.0,89.0
SNU-449,CCLE,0.0025,95.6
SNU-449,CCLE,0.008,98.9
SNU-449,CCLE,0.025,105.09
SNU-449,CCLE,0.08,98.4
SNU-449,CCLE,0.25,99.61
SNU-449,CCLE,0.8,94.4
SNU-449,CCLE,2.53,88.0
SNU-449,CCLE,8.0,48.0
SNU-475,CCLE,0.0025,120.1
SNU-475,CCLE,0.008,156.7
SNU-475,CCLE,0.025,115.0
SNU-475,CCLE,0.08,73.0
SNU-475,CCLE,0.25,132.1
SNU-475,CCLE,0.8,96.2
SNU-475,CCLE,2.53,80.0
SNU-475,CCLE,8.0,97.9
SNU-878,CTRPv2,0.002,102.6
SNU-878,CTRPv2,0.0041,93.95
SNU-878,CTRPv2,0.0081,93.54
SNU-878,CTRPv2,0.016,92.65
SNU-878,CTRPv2,0.032,102.1
SNU-878,CTRPv2,0.13,96.66
SNU-878,CTRPv2,0.26,88.54
SNU-878,CTRPv2,0.52,86.31
SNU-878,CTRPv2,1.0,90.36
SNU-878,CTRPv2,2.1,86.78
SNU-878,CTRPv2,4.2,86.36
SNU-878,CTRPv2,8.3,84.64
SNU-878,CTRPv2,17.0,85.07
SNU-878,CTRPv2,33.0,55.87
SNU-878,CTRPv2,66.0,3.153
Li-7,CTRPv2,0.002,69.06
Li-7,CTRPv2,0.0041,78.29
Li-7,CTRPv2,0.0081,98.49
Li-7,CTRPv2,0.016,84.23
Li-7,CTRPv2,0.032,82.29
Li-7,CTRPv2,0.065,85.16
Li-7,CTRPv2,0.13,78.6
Li-7,CTRPv2,0.26,79.09
Li-7,CTRPv2,0.52,80.94
Li-7,CTRPv2,1.0,57.36
Li-7,CTRPv2,2.1,69.86
Li-7,CTRPv2,4.2,57.25
Li-7,CTRPv2,8.3,52.78
Li-7,CTRPv2,17.0,42.42
Li-7,CTRPv2,33.0,28.43
Li-7,CTRPv2,66.0,15.95
SNU-182,CTRPv2,0.002,105.8
SNU-182,CTRPv2,0.0041,94.4
SNU-182,CTRPv2,0.0081,94.9
SNU-182,CTRPv2,0.016,89.82
SNU-182,CTRPv2,0.032,87.82
SNU-182,CTRPv2,0.065,88.75
SNU-182,CTRPv2,0.13,78.94
SNU-182,CTRPv2,0.26,80.31
SNU-182,CTRPv2,0.52,68.98
SNU-182,CTRPv2,1.0,53.25
SNU-182,CTRPv2,2.1,48.86
SNU-182,CTRPv2,4.2,49.83
SNU-182,CTRPv2,8.3,62.18
SNU-182,CTRPv2,17.0,40.84
SNU-182,CTRPv2,33.0,38.45
SNU-182,CTRPv2,66.0,5.711
Hep 3B2.1-7,CTRPv2,0.002,96.99
Hep 3B2.1-7,CTRPv2,0.0041,94.72
Hep 3B2.1-7,CTRPv2,0.0081,95.67
Hep 3B2.1-7,CTRPv2,0.016,94.85
Hep 3B2.1-7,CTRPv2,0.032,92.9
Hep 3B2.1-7,CTRPv2,0.065,98.01
Hep 3B2.1-7,CTRPv2,0.13,92.36
Hep 3B2.1-7,CTRPv2,0.26,94.92
Hep 3B2.1-7,CTRPv2,0.52,98.06
Hep 3B2.1-7,CTRPv2,1.0,93.03
Hep 3B2.1-7,CTRPv2,2.1,89.77
Hep 3B2.1-7,CTRPv2,4.2,84.24
Hep 3B2.1-7,CTRPv2,8.3,86.19
Hep 3B2.1-7,CTRPv2,17.0,88.93
Hep 3B2.1-7,CTRPv2,33.0,83.54
Hep 3B2.1-7,CTRPv2,66.0,52.34
SNU-761,CTRPv2,0.002,102.5
SNU-761,CTRPv2,0.016,99.19
SNU-761,CTRPv2,0.032,103.5
SNU-761,CTRPv2,0.065,105.7
SNU-761,CTRPv2,0.26,100.9
SNU-761,CTRPv2,0.52,102.1
SNU-761,CTRPv2,4.2,73.8
SNU-761,CTRPv2,8.3,69.75
SNU-761,CTRPv2,17.0,63.53
SNU-761,CTRPv2,66.0,7.477
SNU-886,CTRPv2,0.002,109.9
SNU-886,CTRPv2,0.0041,101.2
SNU-886,CTRPv2,0.0081,87.05
SNU-886,CTRPv2,0.016,103.3
SNU-886,CTRPv2,0.032,106.6
SNU-886,CTRPv2,0.13,110.7
SNU-886,CTRPv2,0.52,102.2
SNU-886,CTRPv2,1.0,98.82
SNU-886,CTRPv2,2.1,101.2
SNU-886,CTRPv2,4.2,118.2
SNU-886,CTRPv2,8.3,114.8
SNU-886,CTRPv2,17.0,116.6
SNU-886,CTRPv2,33.0,111.6
SNU-398,CTRPv2,0.002,99.47
SNU-398,CTRPv2,0.0041,99.23
SNU-398,CTRPv2,0.0081,100.2
SNU-398,CTRPv2,0.016,96.62
SNU-398,CTRPv2,0.032,101.4
SNU-398,CTRPv2,0.065,104.9
SNU-398,CTRPv2,0.13,96.98
SNU-398,CTRPv2,0.26,101.5
SNU-398,CTRPv2,0.52,100.7
SNU-398,CTRPv2,1.0,95.12
SNU-398,CTRPv2,2.1,103.9
SNU-398,CTRPv2,4.2,106.2
SNU-398,CTRPv2,8.3,97.69
SNU-398,CTRPv2,17.0,111.7
SNU-398,CTRPv2,33.0,100.9
SNU-398,CTRPv2,66.0,63.99
Hep G2,CTRPv2,0.002,95.01
Hep G2,CTRPv2,0.0041,97.38
Hep G2,CTRPv2,0.0081,98.44
Hep G2,CTRPv2,0.016,94.53
Hep G2,CTRPv2,0.032,99.44
Hep G2,CTRPv2,0.065,96.8
Hep G2,CTRPv2,0.13,93.6
Hep G2,CTRPv2,0.26,100.1
Hep G2,CTRPv2,0.52,95.95
Hep G2,CTRPv2,1.0,96.57
Hep G2,CTRPv2,2.1,90.81
Hep G2,CTRPv2,4.2,86.41
Hep G2,CTRPv2,8.3,69.09
Hep G2,CTRPv2,17.0,58.62
Hep G2,CTRPv2,33.0,43.4
Hep G2,CTRPv2,66.0,7.063
SNU-449,CTRPv2,0.002,101.8
SNU-449,CTRPv2,0.0041,99.76
SNU-449,CTRPv2,0.0081,100.9
SNU-449,CTRPv2,0.016,100.2
SNU-449,CTRPv2,0.032,98.67
SNU-449,CTRPv2,0.065,96.41
SNU-449,CTRPv2,0.13,100.8
SNU-449,CTRPv2,0.26,100.2
SNU-449,CTRPv2,0.52,93.68
SNU-449,CTRPv2,1.0,90.76
SNU-449,CTRPv2,2.1,91.54
SNU-449,CTRPv2,4.2,71.15
SNU-449,CTRPv2,8.3,49.04
SNU-449,CTRPv2,17.0,47.59
SNU-449,CTRPv2,33.0,47.75
SNU-449,CTRPv2,66.0,7.995
JHH-4,CTRPv2,0.002,103.9
JHH-4,CTRPv2,0.0041,101.8
JHH-4,CTRPv2,0.0081,102.2
JHH-4,CTRPv2,0.016,103.5
JHH-4,CTRPv2,0.032,103.4
JHH-4,CTRPv2,0.065,97.83
JHH-4,CTRPv2,0.13,103.4
JHH-4,CTRPv2,0.26,103.9
JHH-4,CTRPv2,0.52,89.58
JHH-4,CTRPv2,1.0,85.97
JHH-4,CTRPv2,2.1,64.58
JHH-4,CTRPv2,4.2,58.44
JHH-4,CTRPv2,8.3,43.18
JHH-4,CTRPv2,17.0,44.15
JHH-4,CTRPv2,33.0,44.17
JHH-4,CTRPv2,66.0,12.6
SK-HEP-1,CTRPv2,0.002,102.1
SK-HEP-1,CTRPv2,0.0041,98.78
SK-HEP-1,CTRPv2,0.0081,98.81
SK-HEP-1,CTRPv2,0.016,100.9
SK-HEP-1,CTRPv2,0.032,100.4
SK-HEP-1,CTRPv2,0.065,97.76
SK-HEP-1,CTRPv2,0.13,101.9
SK-HEP-1,CTRPv2,0.26,100.3
SK-HEP-1,CTRPv2,0.52,99.01
SK-HEP-1,CTRPv2,1.0,98.58
SK-HEP-1,CTRPv2,2.1,84.98
SK-HEP-1,CTRPv2,4.2,102.9
SK-HEP-1,CTRPv2,8.3,97.15
SK-HEP-1,CTRPv2,17.0,96.46
SK-HEP-1,CTRPv2,33.0,97.21
SK-HEP-1,CTRPv2,66.0,45.15
JHH-6,CTRPv2,0.002,101.7
JHH-6,CTRPv2,0.0041,95.38
JHH-6,CTRPv2,0.0081,99.4
JHH-6,CTRPv2,0.016,102.9
JHH-6,CTRPv2,0.032,96.94
JHH-6,CTRPv2,0.065,90.73
JHH-6,CTRPv2,0.13,100.2
JHH-6,CTRPv2,0.26,99.9
JHH-6,CTRPv2,0.52,100.6
JHH-6,CTRPv2,1.0,99.41
JHH-6,CTRPv2,2.1,101.4
JHH-6,CTRPv2,4.2,108.1
JHH-6,CTRPv2,8.3,121.2
JHH-6,CTRPv2,17.0,117.7
JHH-6,CTRPv2,33.0,125.7
JHH-6,CTRPv2,66.0,62.91
PLC-PRF-5,CTRPv2,0.002,111.4
PLC-PRF-5,CTRPv2,0.0041,103.4
PLC-PRF-5,CTRPv2,0.0081,110.3
PLC-PRF-5,CTRPv2,0.016,109.6
PLC-PRF-5,CTRPv2,0.032,111.5
PLC-PRF-5,CTRPv2,0.065,96.33
PLC-PRF-5,CTRPv2,0.13,113.0
PLC-PRF-5,CTRPv2,0.26,111.9
PLC-PRF-5,CTRPv2,0.52,115.4
PLC-PRF-5,CTRPv2,1.0,105.7
PLC-PRF-5,CTRPv2,2.1,113.5
PLC-PRF-5,CTRPv2,4.2,102.4
PLC-PRF-5,CTRPv2,8.3,87.51
PLC-PRF-5,CTRPv2,17.0,85.34
PLC-PRF-5,CTRPv2,33.0,86.47
PLC-PRF-5,CTRPv2,66.0,26.04
JHH-2,CTRPv2,0.002,94.77
JHH-2,CTRPv2,0.0041,96.87
JHH-2,CTRPv2,0.0081,96.73
JHH-2,CTRPv2,0.016,99.34
JHH-2,CTRPv2,0.032,90.16
JHH-2,CTRPv2,0.065,89.79
JHH-2,CTRPv2,0.13,93.46
JHH-2,CTRPv2,0.26,90.82
JHH-2,CTRPv2,0.52,74.87
JHH-2,CTRPv2,1.0,76.24
JHH-2,CTRPv2,2.1,72.27
JHH-2,CTRPv2,4.2,58.86
JHH-2,CTRPv2,8.3,47.23
JHH-2,CTRPv2,17.0,47.42
JHH-2,CTRPv2,33.0,48.17
JHH-2,CTRPv2,66.0,31.41
HLF,CTRPv2,0.002,104.8
HLF,CTRPv2,0.0041,102.2
HLF,CTRPv2,0.0081,101.8
HLF,CTRPv2,0.016,102.9
HLF,CTRPv2,0.032,102.0
HLF,CTRPv2,0.065,97.5
HLF,CTRPv2,0.13,102.0
HLF,CTRPv2,0.26,101.8
HLF,CTRPv2,0.52,96.5
HLF,CTRPv2,1.0,92.42
HLF,CTRPv2,2.1,96.73
HLF,CTRPv2,4.2,91.54
HLF,CTRPv2,8.3,81.25
HLF,CTRPv2,17.0,77.57
HLF,CTRPv2,33.0,77.69
HLF,CTRPv2,66.0,22.74
JHH-1,CTRPv2,0.002,100.5
JHH-1,CTRPv2,0.0041,101.1
JHH-1,CTRPv2,0.0081,101.1
JHH-1,CTRPv2,0.016,100.9
JHH-1,CTRPv2,0.032,96.36
JHH-1,CTRPv2,0.065,96.7
JHH-1,CTRPv2,0.13,95.53
JHH-1,CTRPv2,0.26,96.52
JHH-1,CTRPv2,0.52,72.01
JHH-1,CTRPv2,1.0,71.27
JHH-1,CTRPv2,2.1,67.87
JHH-1,CTRPv2,4.2,50.6
JHH-1,CTRPv2,8.3,37.61
JHH-1,CTRPv2,17.0,35.14
JHH-1,CTRPv2,33.0,35.74
JHH-1,CTRPv2,66.0,1.336
SNU-475,CTRPv2,0.002,105.2
SNU-475,CTRPv2,0.0041,102.8
SNU-475,CTRPv2,0.0081,102.3
SNU-475,CTRPv2,0.016,102.8
SNU-475,CTRPv2,0.032,99.82
SNU-475,CTRPv2,0.065,98.23
SNU-475,CTRPv2,0.13,101.2
SNU-475,CTRPv2,0.26,100.5
SNU-475,CTRPv2,0.52,86.87
SNU-475,CTRPv2,1.0,82.42
SNU-475,CTRPv2,2.1,91.43
SNU-475,CTRPv2,4.2,86.15
SNU-475,CTRPv2,8.3,88.08
SNU-475,CTRPv2,17.0,85.14
SNU-475,CTRPv2,33.0,89.69
SNU-475,CTRPv2,66.0,63.57
huH-1,CTRPv2,0.002,97.05
huH-1,CTRPv2,0.0041,101.0
huH-1,CTRPv2,0.0081,94.12
huH-1,CTRPv2,0.016,96.92
huH-1,CTRPv2,0.032,95.61
huH-1,CTRPv2,0.065,96.68
huH-1,CTRPv2,0.13,96.33
huH-1,CTRPv2,0.26,95.34
huH-1,CTRPv2,0.52,91.35
huH-1,CTRPv2,1.0,90.68
huH-1,CTRPv2,2.1,89.37
huH-1,CTRPv2,4.2,85.96
huH-1,CTRPv2,8.3,71.01
huH-1,CTRPv2,17.0,69.6
huH-1,CTRPv2,33.0,71.39
huH-1,CTRPv2,66.0,21.41
JHH-5,CTRPv2,0.002,102.1
JHH-5,CTRPv2,0.0041,100.5
JHH-5,CTRPv2,0.0081,98.71
JHH-5,CTRPv2,0.016,99.43
JHH-5,CTRPv2,0.032,100.1
JHH-5,CTRPv2,0.065,97.45
JHH-5,CTRPv2,0.13,99.83
JHH-5,CTRPv2,0.26,98.63
JHH-5,CTRPv2,0.52,71.34
JHH-5,CTRPv2,1.0,71.81
JHH-5,CTRPv2,2.1,67.17
JHH-5,CTRPv2,4.2,49.75
JHH-5,CTRPv2,8.3,47.46
JHH-5,CTRPv2,17.0,45.5
JHH-5,CTRPv2,33.0,46.87
JHH-5,CTRPv2,66.0,12.82
SNU-387,CTRPv2,0.002,99.11
SNU-387,CTRPv2,0.0041,94.47
SNU-387,CTRPv2,0.0081,95.62
SNU-387,CTRPv2,0.016,93.3
SNU-387,CTRPv2,0.032,93.17
SNU-387,CTRPv2,0.065,91.69
SNU-387,CTRPv2,0.13,99.74
SNU-387,CTRPv2,0.26,91.02
SNU-387,CTRPv2,0.52,85.59
SNU-387,CTRPv2,1.0,81.43
SNU-387,CTRPv2,2.1,86.39
SNU-387,CTRPv2,4.2,84.76
SNU-387,CTRPv2,8.3,72.12
SNU-387,CTRPv2,17.0,69.19
SNU-387,CTRPv2,33.0,75.57
SNU-387,CTRPv2,66.0,45.18
SNU-423,CTRPv2,0.002,101.9
SNU-423,CTRPv2,0.0041,94.38
SNU-423,CTRPv2,0.0081,100.9
SNU-423,CTRPv2,0.016,99.34
SNU-423,CTRPv2,0.032,87.71
SNU-423,CTRPv2,0.065,92.94
SNU-423,CTRPv2,0.13,98.82
SNU-423,CTRPv2,0.26,94.32
SNU-423,CTRPv2,0.52,96.72
SNU-423,CTRPv2,1.0,94.47
SNU-423,CTRPv2,2.1,98.05
SNU-423,CTRPv2,4.2,89.79
SNU-423,CTRPv2,8.3,72.74
SNU-423,CTRPv2,17.0,72.79
SNU-423,CTRPv2,33.0,69.95
SNU-423,CTRPv2,66.0,12.32
