Cell Line,Dataset,Dose,Response
NOMO-1,GDSC1000,0.5,75.2006
ML-1,GDSC1000,0.0390625,94.0213
ML-1,GDSC1000,0.15625,95.8919
ML-1,GDSC1000,0.625,103.239
ML-1,GDSC1000,2.5,93.6886
ML-1,GDSC1000,10.0,86.8346
A4-Fuk,GDSC1000,0.0390625,99.4269
A4-Fuk,GDSC1000,0.15625,99.2165
A4-Fuk,GDSC1000,0.625,96.2766
A4-Fuk,GDSC1000,2.5,96.1883
A4-Fuk,GDSC1000,10.0,89.3093
A4-Fuk,GDSC1000,0.00195312,102.083
A4-Fuk,GDSC1000,0.00390625,101.965
A4-Fuk,GDSC1000,0.0078125,110.403
A4-Fuk,GDSC1000,0.015625,98.2314
A4-Fuk,GDSC1000,0.03125,104.298
A4-Fuk,GDSC1000,0.0625,96.0254
A4-Fuk,GDSC1000,0.125,101.114
A4-Fuk,GDSC1000,0.25,95.4957
A4-Fuk,GDSC1000,0.5,88.5913
MOLT-16,GDSC1000,0.0390625,93.9466
MOLT-16,GDSC1000,0.15625,92.7382
MOLT-16,GDSC1000,0.625,95.8001
MOLT-16,GDSC1000,2.5,98.1385
MOLT-16,GDSC1000,10.0,60.7359
HD-MY-Z,GDSC1000,0.0390625,87.6293
HD-MY-Z,GDSC1000,0.15625,112.321
HD-MY-Z,GDSC1000,0.625,102.942
HD-MY-Z,GDSC1000,2.5,98.7278
HD-MY-Z,GDSC1000,10.0,77.4172
H9,GDSC1000,0.0390625,91.9287
H9,GDSC1000,0.15625,93.4096
H9,GDSC1000,0.625,96.7137
H9,GDSC1000,2.5,87.1426
H9,GDSC1000,10.0,69.7802
KASUMI-1,GDSC1000,0.0390625,98.2484
KASUMI-1,GDSC1000,0.15625,95.4217
KASUMI-1,GDSC1000,0.625,90.059
KASUMI-1,GDSC1000,2.5,81.014
KASUMI-1,GDSC1000,10.0,63.6316
KASUMI-1,GDSC1000,0.00195312,126.766
KASUMI-1,GDSC1000,0.00390625,116.36
KASUMI-1,GDSC1000,0.0078125,114.864
KASUMI-1,GDSC1000,0.015625,102.446
KASUMI-1,GDSC1000,0.03125,117.101
KASUMI-1,GDSC1000,0.0625,106.517
KASUMI-1,GDSC1000,0.125,103.843
KASUMI-1,GDSC1000,0.25,92.6956
KASUMI-1,GDSC1000,0.5,82.361
SU-DHL-4,GDSC1000,0.0390625,108.525
SU-DHL-4,GDSC1000,0.15625,100.095
SU-DHL-4,GDSC1000,0.625,103.273
SU-DHL-4,GDSC1000,2.5,108.466
SU-DHL-4,GDSC1000,10.0,118.626
SU-DHL-4,GDSC1000,0.00195312,92.6237
SU-DHL-4,GDSC1000,0.00390625,98.9342
SU-DHL-4,GDSC1000,0.0078125,89.9247
SU-DHL-4,GDSC1000,0.015625,108.031
SU-DHL-4,GDSC1000,0.03125,105.289
SU-DHL-4,GDSC1000,0.0625,102.304
SU-DHL-4,GDSC1000,0.125,101.15
SU-DHL-4,GDSC1000,0.25,98.2795
SU-DHL-4,GDSC1000,0.5,108.584
ST486,GDSC1000,0.0390625,99.0722
ST486,GDSC1000,0.15625,112.921
ST486,GDSC1000,0.625,104.271
ST486,GDSC1000,2.5,106.682
ST486,GDSC1000,10.0,114.78
ST486,GDSC1000,0.00195312,102.362
ST486,GDSC1000,0.00390625,116.188
ST486,GDSC1000,0.0078125,93.1121
ST486,GDSC1000,0.015625,95.9659
ST486,GDSC1000,0.03125,103.148
ST486,GDSC1000,0.0625,102.448
ST486,GDSC1000,0.125,101.169
ST486,GDSC1000,0.25,106.726
ST486,GDSC1000,0.5,109.33
NB4,GDSC1000,0.00195312,104.282
NB4,GDSC1000,0.00390625,102.333
NB4,GDSC1000,0.0078125,109.375
NB4,GDSC1000,0.015625,111.301
NB4,GDSC1000,0.03125,96.9636
NB4,GDSC1000,0.0625,108.925
NB4,GDSC1000,0.125,99.208
NB4,GDSC1000,0.25,104.813
NB4,GDSC1000,0.5,100.606
H9,GDSC1000,0.00195312,99.7205
H9,GDSC1000,0.00390625,111.16
H9,GDSC1000,0.0078125,102.374
H9,GDSC1000,0.015625,102.636
H9,GDSC1000,0.03125,102.101
H9,GDSC1000,0.0625,103.796
H9,GDSC1000,0.125,106.186
H9,GDSC1000,0.25,101.296
H9,GDSC1000,0.5,105.285
EM-2,GDSC1000,0.00195312,108.516
EM-2,GDSC1000,0.00390625,111.454
EM-2,GDSC1000,0.0078125,120.074
EM-2,GDSC1000,0.015625,118.166
EM-2,GDSC1000,0.03125,114.931
EM-2,GDSC1000,0.0625,108.454
EM-2,GDSC1000,0.125,104.086
EM-2,GDSC1000,0.25,96.4374
EM-2,GDSC1000,0.5,91.6973
MM1-S,GDSC1000,0.00195312,108.491
MM1-S,GDSC1000,0.00390625,112.763
MM1-S,GDSC1000,0.0078125,110.549
MM1-S,GDSC1000,0.015625,108.286
MM1-S,GDSC1000,0.03125,108.156
MM1-S,GDSC1000,0.0625,100.492
MM1-S,GDSC1000,0.125,108.857
MM1-S,GDSC1000,0.25,94.4239
MM1-S,GDSC1000,0.5,109.353
KM-H2,GDSC1000,0.00195312,116.392
KM-H2,GDSC1000,0.00390625,101.543
KM-H2,GDSC1000,0.0078125,121.918
KM-H2,GDSC1000,0.015625,111.771
KM-H2,GDSC1000,0.03125,115.456
KM-H2,GDSC1000,0.0625,102.1
KM-H2,GDSC1000,0.125,101.436
KM-H2,GDSC1000,0.25,112.54
KM-H2,GDSC1000,0.5,107.866
U-266,GDSC1000,0.0390625,96.7622
U-266,GDSC1000,0.15625,95.5138
U-266,GDSC1000,0.625,94.8813
U-266,GDSC1000,2.5,93.3837
U-266,GDSC1000,10.0,86.138
U-266,GDSC1000,0.00195312,112.215
U-266,GDSC1000,0.00390625,99.0472
U-266,GDSC1000,0.0078125,87.8935
U-266,GDSC1000,0.015625,90.5477
U-266,GDSC1000,0.03125,83.2324
U-266,GDSC1000,0.0625,74.1831
U-266,GDSC1000,0.125,110.065
U-266,GDSC1000,0.25,85.2512
U-266,GDSC1000,0.5,98.4352
LOUCY,GDSC1000,0.00195312,107.329
LOUCY,GDSC1000,0.00390625,114.723
LOUCY,GDSC1000,0.0078125,111.705
LOUCY,GDSC1000,0.015625,109.61
LOUCY,GDSC1000,0.03125,106.59
LOUCY,GDSC1000,0.0625,109.458
LOUCY,GDSC1000,0.125,110.47
LOUCY,GDSC1000,0.25,103.142
LOUCY,GDSC1000,0.5,120.547
OCI-M1,GDSC1000,0.0390625,95.3903
OCI-M1,GDSC1000,0.15625,100.465
OCI-M1,GDSC1000,0.625,102.227
OCI-M1,GDSC1000,2.5,97.1615
OCI-M1,GDSC1000,10.0,101.34
K-562,GDSC1000,0.0390625,88.46
K-562,GDSC1000,0.15625,110.315
K-562,GDSC1000,0.625,83.7624
K-562,GDSC1000,2.5,104.9
K-562,GDSC1000,10.0,84.8294
KARPAS-1106P,GDSC1000,0.0390625,94.709
KARPAS-1106P,GDSC1000,0.15625,103.857
KARPAS-1106P,GDSC1000,0.625,105.265
KARPAS-1106P,GDSC1000,2.5,105.66
KARPAS-1106P,GDSC1000,10.0,102.93
KARPAS-1106P,GDSC1000,0.00195312,88.2596
KARPAS-1106P,GDSC1000,0.00390625,103.744
KARPAS-1106P,GDSC1000,0.0078125,101.137
KARPAS-1106P,GDSC1000,0.015625,105.203
KARPAS-1106P,GDSC1000,0.03125,101.402
KARPAS-1106P,GDSC1000,0.0625,98.0392
KARPAS-1106P,GDSC1000,0.125,106.023
KARPAS-1106P,GDSC1000,0.25,94.0936
KARPAS-1106P,GDSC1000,0.5,91.3839
CESS,GDSC1000,0.00195312,93.9088
CESS,GDSC1000,0.00390625,101.476
CESS,GDSC1000,0.0078125,96.3586
CESS,GDSC1000,0.015625,99.7555
CESS,GDSC1000,0.03125,95.5691
CESS,GDSC1000,0.0625,98.7125
CESS,GDSC1000,0.125,97.4741
CESS,GDSC1000,0.25,96.7561
CESS,GDSC1000,0.5,98.8737
HAL-01,GDSC1000,0.00195312,103.33
HAL-01,GDSC1000,0.00390625,120.952
HAL-01,GDSC1000,0.0078125,97.9165
HAL-01,GDSC1000,0.015625,97.7157
HAL-01,GDSC1000,0.03125,96.1363
HAL-01,GDSC1000,0.0625,96.3089
HAL-01,GDSC1000,0.125,87.5682
HAL-01,GDSC1000,0.25,82.4394
HAL-01,GDSC1000,0.5,76.9882
ALL-PO,GDSC1000,0.00195312,126.144
ALL-PO,GDSC1000,0.00390625,123.662
ALL-PO,GDSC1000,0.0078125,112.013
ALL-PO,GDSC1000,0.015625,122.21
ALL-PO,GDSC1000,0.03125,102.227
ALL-PO,GDSC1000,0.0625,148.843
ALL-PO,GDSC1000,0.125,131.907
ALL-PO,GDSC1000,0.25,81.8303
ALL-PO,GDSC1000,0.5,66.4554
CRO-AP2,GDSC1000,0.00195312,102.518
CRO-AP2,GDSC1000,0.00390625,108.496
CRO-AP2,GDSC1000,0.0078125,106.832
CRO-AP2,GDSC1000,0.015625,98.9978
CRO-AP2,GDSC1000,0.03125,103.378
CRO-AP2,GDSC1000,0.0625,90.5064
CRO-AP2,GDSC1000,0.125,96.2749
CRO-AP2,GDSC1000,0.25,85.479
CRO-AP2,GDSC1000,0.5,78.1715
JSC-1,GDSC1000,0.0390625,106.711
JSC-1,GDSC1000,0.15625,118.264
JSC-1,GDSC1000,0.625,100.299
JSC-1,GDSC1000,2.5,115.956
JSC-1,GDSC1000,10.0,97.7042
JSC-1,GDSC1000,0.00195312,111.627
JSC-1,GDSC1000,0.00390625,107.708
JSC-1,GDSC1000,0.0078125,115.515
JSC-1,GDSC1000,0.015625,109.805
JSC-1,GDSC1000,0.03125,116.611
JSC-1,GDSC1000,0.0625,105.434
JSC-1,GDSC1000,0.125,108.873
JSC-1,GDSC1000,0.25,106.283
JSC-1,GDSC1000,0.5,115.561
GDM-1,GDSC1000,0.0390625,98.8788
GDM-1,GDSC1000,0.15625,97.9099
GDM-1,GDSC1000,0.625,102.057
GDM-1,GDSC1000,2.5,96.8299
GDM-1,GDSC1000,10.0,84.3852
GDM-1,GDSC1000,0.00195312,101.58
GDM-1,GDSC1000,0.00390625,101.918
GDM-1,GDSC1000,0.0078125,104.031
GDM-1,GDSC1000,0.015625,103.872
GDM-1,GDSC1000,0.03125,106.575
GDM-1,GDSC1000,0.0625,113.048
GDM-1,GDSC1000,0.125,108.277
GDM-1,GDSC1000,0.25,105.695
GDM-1,GDSC1000,0.5,107.962
OCI-AML2,GDSC1000,0.00195312,99.4979
OCI-AML2,GDSC1000,0.00390625,95.7806
OCI-AML2,GDSC1000,0.0078125,87.6555
OCI-AML2,GDSC1000,0.015625,105.039
OCI-AML2,GDSC1000,0.03125,104.146
OCI-AML2,GDSC1000,0.0625,100.682
OCI-AML2,GDSC1000,0.125,106.185
OCI-AML2,GDSC1000,0.25,101.772
OCI-AML2,GDSC1000,0.5,109.775
UACC-257,GDSC1000,0.0390625,96.0332
UACC-257,GDSC1000,0.15625,95.0679
UACC-257,GDSC1000,0.625,90.8732
UACC-257,GDSC1000,2.5,95.0836
UACC-257,GDSC1000,10.0,85.5813
UACC-257,GDSC1000,0.00195312,109.453
UACC-257,GDSC1000,0.00390625,121.291
UACC-257,GDSC1000,0.0078125,85.7363
UACC-257,GDSC1000,0.015625,139.037
UACC-257,GDSC1000,0.03125,151.671
UACC-257,GDSC1000,0.0625,94.4121
UACC-257,GDSC1000,0.125,104.86
UACC-257,GDSC1000,0.25,112.84
UACC-257,GDSC1000,0.5,107.982
LC4-1,GDSC1000,0.0390625,99.9907
LC4-1,GDSC1000,0.15625,99.4465
LC4-1,GDSC1000,0.625,107.236
LC4-1,GDSC1000,2.5,100.413
LC4-1,GDSC1000,10.0,84.9138
RPMI-8866,GDSC1000,0.00195312,119.866
RPMI-8866,GDSC1000,0.00390625,115.672
RPMI-8866,GDSC1000,0.0078125,116.641
RPMI-8866,GDSC1000,0.015625,113.201
RPMI-8866,GDSC1000,0.03125,98.5452
RPMI-8866,GDSC1000,0.0625,71.021
RPMI-8866,GDSC1000,0.125,99.6498
RPMI-8866,GDSC1000,0.25,102.844
RPMI-8866,GDSC1000,0.5,92.3024
OCI-AML2,GDSC1000,0.0390625,100.699
OCI-AML2,GDSC1000,0.15625,105.38
OCI-AML2,GDSC1000,0.625,101.037
OCI-AML2,GDSC1000,2.5,104.028
OCI-AML2,GDSC1000,10.0,93.7586
AMO-1,GDSC1000,0.00195312,105.568
AMO-1,GDSC1000,0.00390625,106.691
AMO-1,GDSC1000,0.0078125,99.8443
AMO-1,GDSC1000,0.015625,105.924
AMO-1,GDSC1000,0.03125,76.7637
AMO-1,GDSC1000,0.0625,106.45
AMO-1,GDSC1000,0.125,111.858
AMO-1,GDSC1000,0.25,100.333
AMO-1,GDSC1000,0.5,103.445
KARPAS-422,GDSC1000,0.0390625,98.1311
KARPAS-422,GDSC1000,0.15625,101.435
KARPAS-422,GDSC1000,0.625,97.8536
KARPAS-422,GDSC1000,2.5,96.5306
KARPAS-422,GDSC1000,10.0,94.6115
KARPAS-422,GDSC1000,0.00195312,102.844
KARPAS-422,GDSC1000,0.00390625,100.476
KARPAS-422,GDSC1000,0.0078125,105.578
KARPAS-422,GDSC1000,0.015625,99.6286
KARPAS-422,GDSC1000,0.03125,105.568
KARPAS-422,GDSC1000,0.0625,104.558
KARPAS-422,GDSC1000,0.125,99.6683
KARPAS-422,GDSC1000,0.25,99.5427
KARPAS-422,GDSC1000,0.5,95.7519
MEG-01,GDSC1000,0.0390625,101.997
MEG-01,GDSC1000,0.15625,98.7572
MEG-01,GDSC1000,0.625,99.6487
MEG-01,GDSC1000,2.5,96.8849
MEG-01,GDSC1000,10.0,77.3513
SU-DHL-10,GDSC1000,0.0390625,99.3092
SU-DHL-10,GDSC1000,0.15625,98.1718
SU-DHL-10,GDSC1000,0.625,101.224
SU-DHL-10,GDSC1000,2.5,98.542
SU-DHL-10,GDSC1000,10.0,100.295
PF-382,GDSC1000,0.00195312,100.759
PF-382,GDSC1000,0.00390625,95.1446
PF-382,GDSC1000,0.0078125,105.246
PF-382,GDSC1000,0.015625,107.21
PF-382,GDSC1000,0.03125,103.845
PF-382,GDSC1000,0.0625,98.5552
PF-382,GDSC1000,0.125,106.107
PF-382,GDSC1000,0.25,98.7295
PF-382,GDSC1000,0.5,110.959
JeKo-1,GDSC1000,0.00195312,110.364
JeKo-1,GDSC1000,0.00390625,117.075
JeKo-1,GDSC1000,0.0078125,105.899
JeKo-1,GDSC1000,0.015625,103.252
JeKo-1,GDSC1000,0.03125,105.265
JeKo-1,GDSC1000,0.0625,104.187
JeKo-1,GDSC1000,0.125,98.8594
JeKo-1,GDSC1000,0.25,86.7417
JeKo-1,GDSC1000,0.5,93.628
Ramos-2G6-4C10,GDSC1000,0.00195312,111.395
Ramos-2G6-4C10,GDSC1000,0.00390625,120.061
Ramos-2G6-4C10,GDSC1000,0.0078125,112.611
Ramos-2G6-4C10,GDSC1000,0.015625,117.72
Ramos-2G6-4C10,GDSC1000,0.03125,98.1086
Ramos-2G6-4C10,GDSC1000,0.0625,97.6924
Ramos-2G6-4C10,GDSC1000,0.125,100.725
Ramos-2G6-4C10,GDSC1000,0.25,81.2545
Ramos-2G6-4C10,GDSC1000,0.5,87.8638
SUP-B8,GDSC1000,0.0390625,95.8405
SUP-B8,GDSC1000,0.15625,91.7194
SUP-B8,GDSC1000,0.625,98.202
SUP-B8,GDSC1000,2.5,87.7905
SUP-B8,GDSC1000,10.0,93.6974
SUP-B8,GDSC1000,0.00195312,94.1837
SUP-B8,GDSC1000,0.00390625,103.28
SUP-B8,GDSC1000,0.0078125,98.9082
SUP-B8,GDSC1000,0.015625,96.9495
SUP-B8,GDSC1000,0.03125,107.477
SUP-B8,GDSC1000,0.0625,107.393
SUP-B8,GDSC1000,0.125,114.778
