Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,50.0,86.49
HSC-3,CTRPv2,100.0,81.37
SNU-1214,CTRPv2,0.003,98.21
SNU-1214,CTRPv2,0.0061,96.75
SNU-1214,CTRPv2,0.012,104.0
SNU-1214,CTRPv2,0.024,103.2
SNU-1214,CTRPv2,0.049,89.29
SNU-1214,CTRPv2,0.097,83.56
SNU-1214,CTRPv2,0.19,91.88
SNU-1214,CTRPv2,0.39,88.73
SNU-1214,CTRPv2,0.78,72.2
SNU-1214,CTRPv2,1.6,74.91
SNU-1214,CTRPv2,3.1,80.4
SNU-1214,CTRPv2,6.2,81.81
SNU-1214,CTRPv2,12.0,75.84
SNU-1214,CTRPv2,25.0,77.88
SNU-1214,CTRPv2,50.0,82.07
SNU-1214,CTRPv2,100.0,75.33
SNU-46,CTRPv2,0.003,88.38
SNU-46,CTRPv2,0.0061,93.23
SNU-46,CTRPv2,0.012,95.11
SNU-46,CTRPv2,0.024,96.84
SNU-46,CTRPv2,0.049,79.31
SNU-46,CTRPv2,0.097,78.78
SNU-46,CTRPv2,0.19,88.14
SNU-46,CTRPv2,0.39,97.96
SNU-46,CTRPv2,0.78,84.24
SNU-46,CTRPv2,1.6,81.14
SNU-46,CTRPv2,3.1,94.16
SNU-46,CTRPv2,6.2,96.07
SNU-46,CTRPv2,12.0,78.14
SNU-46,CTRPv2,25.0,87.88
SNU-46,CTRPv2,50.0,89.78
SNU-46,CTRPv2,100.0,99.33
SNU-899,CTRPv2,0.003,107.3
SNU-899,CTRPv2,0.0061,107.1
SNU-899,CTRPv2,0.012,103.3
SNU-899,CTRPv2,0.024,107.1
SNU-899,CTRPv2,0.049,109.9
SNU-899,CTRPv2,0.097,104.0
SNU-899,CTRPv2,0.19,110.3
SNU-899,CTRPv2,0.39,109.0
SNU-899,CTRPv2,0.78,110.5
SNU-899,CTRPv2,1.6,108.3
SNU-899,CTRPv2,3.1,114.9
SNU-899,CTRPv2,6.2,113.7
SNU-899,CTRPv2,12.0,105.9
SNU-899,CTRPv2,25.0,108.9
SNU-899,CTRPv2,50.0,110.9
SNU-899,CTRPv2,100.0,112.5
YD-10B,CTRPv2,0.003,92.57
YD-10B,CTRPv2,0.0061,94.23
YD-10B,CTRPv2,0.012,97.24
YD-10B,CTRPv2,0.024,83.74
YD-10B,CTRPv2,0.049,73.36
YD-10B,CTRPv2,0.097,86.61
YD-10B,CTRPv2,0.19,78.1
YD-10B,CTRPv2,0.39,69.05
YD-10B,CTRPv2,0.78,87.93
YD-10B,CTRPv2,1.6,66.68
YD-10B,CTRPv2,3.1,72.47
YD-10B,CTRPv2,6.2,70.39
YD-10B,CTRPv2,12.0,73.86
YD-10B,CTRPv2,25.0,73.94
YD-10B,CTRPv2,50.0,74.98
YD-10B,CTRPv2,100.0,76.72
YD-38,CTRPv2,0.003,105.9
YD-38,CTRPv2,0.0061,103.3
YD-38,CTRPv2,0.012,109.1
YD-38,CTRPv2,0.024,105.4
YD-38,CTRPv2,0.049,102.2
YD-38,CTRPv2,0.097,102.3
YD-38,CTRPv2,0.19,106.0
YD-38,CTRPv2,0.39,104.1
YD-38,CTRPv2,0.78,105.7
YD-38,CTRPv2,1.6,108.0
YD-38,CTRPv2,3.1,115.3
YD-38,CTRPv2,6.2,112.8
YD-38,CTRPv2,12.0,112.7
YD-38,CTRPv2,25.0,117.7
YD-38,CTRPv2,50.0,119.2
YD-38,CTRPv2,100.0,112.7
YD-8,CTRPv2,0.003,81.65
YD-8,CTRPv2,0.0061,94.13
YD-8,CTRPv2,0.012,83.3
YD-8,CTRPv2,0.024,90.78
YD-8,CTRPv2,0.049,83.78
YD-8,CTRPv2,0.097,80.64
YD-8,CTRPv2,0.19,86.94
YD-8,CTRPv2,0.39,80.26
YD-8,CTRPv2,0.78,83.19
YD-8,CTRPv2,1.6,81.61
YD-8,CTRPv2,3.1,82.36
YD-8,CTRPv2,6.2,78.02
YD-8,CTRPv2,12.0,82.48
YD-8,CTRPv2,25.0,80.55
YD-8,CTRPv2,50.0,85.66
YD-8,CTRPv2,100.0,81.79
SCC-25,CTRPv2,0.003,92.18
SCC-25,CTRPv2,0.0061,97.86
SCC-25,CTRPv2,0.012,96.94
SCC-25,CTRPv2,0.024,84.19
SCC-25,CTRPv2,0.049,98.23
SCC-25,CTRPv2,0.097,93.85
SCC-25,CTRPv2,0.19,83.32
SCC-25,CTRPv2,0.39,82.78
SCC-25,CTRPv2,0.78,83.56
SCC-25,CTRPv2,1.6,78.97
SCC-25,CTRPv2,3.1,39.12
SCC-25,CTRPv2,6.2,78.8
SCC-25,CTRPv2,12.0,87.93
SCC-25,CTRPv2,25.0,74.95
SCC-25,CTRPv2,50.0,95.57
SCC-25,CTRPv2,100.0,67.31
HSC-4,CTRPv2,0.003,99.9
HSC-4,CTRPv2,0.0061,98.44
HSC-4,CTRPv2,0.012,91.41
HSC-4,CTRPv2,0.024,92.23
HSC-4,CTRPv2,0.049,87.43
HSC-4,CTRPv2,0.097,91.56
HSC-4,CTRPv2,0.19,89.37
HSC-4,CTRPv2,0.39,85.35
HSC-4,CTRPv2,0.78,84.51
HSC-4,CTRPv2,1.6,90.15
HSC-4,CTRPv2,3.1,85.3
HSC-4,CTRPv2,6.2,81.66
HSC-4,CTRPv2,12.0,89.72
HSC-4,CTRPv2,25.0,86.4
HSC-4,CTRPv2,50.0,87.69
HSC-4,CTRPv2,100.0,78.73
BICR 6,CTRPv2,0.003,105.8
BICR 6,CTRPv2,0.0061,106.6
BICR 6,CTRPv2,0.012,102.5
BICR 6,CTRPv2,0.024,106.4
BICR 6,CTRPv2,0.049,103.9
BICR 6,CTRPv2,0.097,106.7
BICR 6,CTRPv2,0.19,101.1
BICR 6,CTRPv2,0.39,107.6
BICR 6,CTRPv2,0.78,101.4
BICR 6,CTRPv2,1.6,102.9
BICR 6,CTRPv2,3.1,106.0
BICR 6,CTRPv2,6.2,108.3
BICR 6,CTRPv2,12.0,100.8
BICR 6,CTRPv2,25.0,102.6
BICR 6,CTRPv2,50.0,109.7
BICR 6,CTRPv2,100.0,112.2
OE21,CTRPv2,0.003,96.35
OE21,CTRPv2,0.0061,102.1
OE21,CTRPv2,0.012,96.28
OE21,CTRPv2,0.024,93.12
OE21,CTRPv2,0.049,94.69
OE21,CTRPv2,0.097,91.14
OE21,CTRPv2,0.19,88.91
OE21,CTRPv2,0.39,91.99
OE21,CTRPv2,0.78,79.31
OE21,CTRPv2,1.6,85.71
OE21,CTRPv2,3.1,77.3
OE21,CTRPv2,6.2,80.16
OE21,CTRPv2,12.0,75.31
OE21,CTRPv2,25.0,74.5
OE21,CTRPv2,50.0,74.6
OE21,CTRPv2,100.0,72.55
HSC-2,CTRPv2,0.003,108.9
HSC-2,CTRPv2,0.0061,104.2
HSC-2,CTRPv2,0.012,107.3
HSC-2,CTRPv2,0.024,108.0
HSC-2,CTRPv2,0.049,104.7
HSC-2,CTRPv2,0.097,105.3
HSC-2,CTRPv2,0.19,106.8
HSC-2,CTRPv2,0.39,103.0
HSC-2,CTRPv2,0.78,110.1
HSC-2,CTRPv2,1.6,103.1
HSC-2,CTRPv2,3.1,102.4
HSC-2,CTRPv2,6.2,112.7
HSC-2,CTRPv2,12.0,101.7
HSC-2,CTRPv2,25.0,104.5
HSC-2,CTRPv2,50.0,106.8
HSC-2,CTRPv2,100.0,93.29
SCC-9,CTRPv2,0.003,97.5
SCC-9,CTRPv2,0.0061,101.9
SCC-9,CTRPv2,0.012,98.8
SCC-9,CTRPv2,0.024,100.5
SCC-9,CTRPv2,0.049,97.72
SCC-9,CTRPv2,0.097,96.38
SCC-9,CTRPv2,0.19,100.0
SCC-9,CTRPv2,0.39,93.44
SCC-9,CTRPv2,0.78,91.44
SCC-9,CTRPv2,1.6,88.25
SCC-9,CTRPv2,3.1,89.34
SCC-9,CTRPv2,6.2,90.71
SCC-9,CTRPv2,12.0,98.93
SCC-9,CTRPv2,25.0,90.54
SCC-9,CTRPv2,50.0,104.2
SCC-9,CTRPv2,100.0,108.4
CAL-27,CTRPv2,0.003,107.3
CAL-27,CTRPv2,0.0061,101.2
CAL-27,CTRPv2,0.012,99.67
CAL-27,CTRPv2,0.024,87.14
CAL-27,CTRPv2,0.049,67.37
CAL-27,CTRPv2,0.097,72.73
CAL-27,CTRPv2,0.19,73.83
CAL-27,CTRPv2,0.39,72.86
CAL-27,CTRPv2,0.78,58.42
CAL-27,CTRPv2,1.6,63.98
CAL-27,CTRPv2,3.1,64.35
CAL-27,CTRPv2,6.2,65.3
CAL-27,CTRPv2,12.0,63.98
CAL-27,CTRPv2,25.0,65.2
CAL-27,CTRPv2,50.0,68.52
CAL-27,CTRPv2,100.0,78.89
FADU,CTRPv2,0.003,100.3
FADU,CTRPv2,0.0061,105.2
FADU,CTRPv2,0.012,103.4
FADU,CTRPv2,0.024,102.9
FADU,CTRPv2,0.049,104.1
FADU,CTRPv2,0.097,104.5
FADU,CTRPv2,0.19,101.5
FADU,CTRPv2,0.39,101.8
FADU,CTRPv2,0.78,101.2
FADU,CTRPv2,1.6,98.55
FADU,CTRPv2,3.1,99.16
FADU,CTRPv2,6.2,101.3
FADU,CTRPv2,12.0,100.3
FADU,CTRPv2,25.0,99.95
FADU,CTRPv2,50.0,101.9
FADU,CTRPv2,100.0,92.34
SW579,CTRPv2,0.003,108.4
SW579,CTRPv2,0.0061,107.4
SW579,CTRPv2,0.012,100.8
SW579,CTRPv2,0.024,102.5
SW579,CTRPv2,0.049,99.46
SW579,CTRPv2,0.097,102.6
SW579,CTRPv2,0.19,102.0
SW579,CTRPv2,0.39,99.4
SW579,CTRPv2,0.78,96.53
SW579,CTRPv2,1.6,98.41
SW579,CTRPv2,3.1,100.0
SW579,CTRPv2,6.2,103.9
SW579,CTRPv2,12.0,92.61
SW579,CTRPv2,25.0,96.59
SW579,CTRPv2,50.0,99.51
SW579,CTRPv2,100.0,94.14
PE/CA-PJ49,CTRPv2,0.003,100.7
PE/CA-PJ49,CTRPv2,0.0061,102.0
PE/CA-PJ49,CTRPv2,0.012,100.9
PE/CA-PJ49,CTRPv2,0.024,103.7
PE/CA-PJ49,CTRPv2,0.049,98.5
PE/CA-PJ49,CTRPv2,0.097,97.91
PE/CA-PJ49,CTRPv2,0.19,97.71
PE/CA-PJ49,CTRPv2,0.39,100.8
PE/CA-PJ49,CTRPv2,0.78,102.5
PE/CA-PJ49,CTRPv2,1.6,100.9
PE/CA-PJ49,CTRPv2,3.1,103.1
PE/CA-PJ49,CTRPv2,6.2,111.3
PE/CA-PJ49,CTRPv2,12.0,107.8
PE/CA-PJ49,CTRPv2,25.0,103.9
PE/CA-PJ49,CTRPv2,50.0,113.4
PE/CA-PJ49,CTRPv2,100.0,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.003,92.21
PE/CA-PJ41 (clone D2),CTRPv2,0.0061,93.91
PE/CA-PJ41 (clone D2),CTRPv2,0.012,92.12
PE/CA-PJ41 (clone D2),CTRPv2,0.024,94.03
PE/CA-PJ41 (clone D2),CTRPv2,0.049,93.51
PE/CA-PJ41 (clone D2),CTRPv2,0.097,88.91
PE/CA-PJ41 (clone D2),CTRPv2,0.19,91.72
PE/CA-PJ41 (clone D2),CTRPv2,0.39,94.03
PE/CA-PJ41 (clone D2),CTRPv2,0.78,95.13
PE/CA-PJ41 (clone D2),CTRPv2,1.6,94.17
PE/CA-PJ41 (clone D2),CTRPv2,3.1,95.18
PE/CA-PJ41 (clone D2),CTRPv2,6.2,100.4
PE/CA-PJ41 (clone D2),CTRPv2,12.0,101.6
PE/CA-PJ41 (clone D2),CTRPv2,25.0,95.93
PE/CA-PJ41 (clone D2),CTRPv2,50.0,100.4
PE/CA-PJ41 (clone D2),CTRPv2,100.0,104.1
PE/CA-PJ15,CTRPv2,0.003,97.1
PE/CA-PJ15,CTRPv2,0.0061,100.4
PE/CA-PJ15,CTRPv2,0.012,101.1
PE/CA-PJ15,CTRPv2,0.024,102.7
PE/CA-PJ15,CTRPv2,0.049,93.93
PE/CA-PJ15,CTRPv2,0.097,91.0
PE/CA-PJ15,CTRPv2,0.19,99.76
PE/CA-PJ15,CTRPv2,0.39,97.33
PE/CA-PJ15,CTRPv2,0.78,93.8
PE/CA-PJ15,CTRPv2,1.6,96.45
PE/CA-PJ15,CTRPv2,3.1,99.02
PE/CA-PJ15,CTRPv2,6.2,102.8
PE/CA-PJ15,CTRPv2,12.0,95.4
PE/CA-PJ15,CTRPv2,25.0,95.93
PE/CA-PJ15,CTRPv2,50.0,101.6
PE/CA-PJ15,CTRPv2,100.0,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.003,99.54
PE/CA-PJ34 (clone C12),CTRPv2,0.0061,98.44
PE/CA-PJ34 (clone C12),CTRPv2,0.012,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.024,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.049,92.89
PE/CA-PJ34 (clone C12),CTRPv2,0.097,86.76
PE/CA-PJ34 (clone C12),CTRPv2,0.19,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.39,91.71
PE/CA-PJ34 (clone C12),CTRPv2,0.78,87.72
PE/CA-PJ34 (clone C12),CTRPv2,1.6,88.52
PE/CA-PJ34 (clone C12),CTRPv2,3.1,88.54
PE/CA-PJ34 (clone C12),CTRPv2,6.2,83.54
PE/CA-PJ34 (clone C12),CTRPv2,12.0,78.85
PE/CA-PJ34 (clone C12),CTRPv2,25.0,73.33
PE/CA-PJ34 (clone C12),CTRPv2,50.0,81.34
PE/CA-PJ34 (clone C12),CTRPv2,100.0,74.42
BICR 18,CTRPv2,0.003,114.7
BICR 18,CTRPv2,0.0061,109.9
BICR 18,CTRPv2,0.012,107.7
BICR 18,CTRPv2,0.024,115.3
BICR 18,CTRPv2,0.049,111.6
BICR 18,CTRPv2,0.097,101.7
BICR 18,CTRPv2,0.19,116.9
BICR 18,CTRPv2,0.39,99.85
BICR 18,CTRPv2,0.78,118.9
BICR 18,CTRPv2,1.6,114.8
BICR 18,CTRPv2,3.1,112.4
BICR 18,CTRPv2,6.2,117.0
BICR 18,CTRPv2,12.0,104.2
BICR 18,CTRPv2,25.0,104.9
BICR 18,CTRPv2,50.0,116.4
BICR 18,CTRPv2,100.0,100.4
BICR 22,CTRPv2,0.003,108.1
BICR 22,CTRPv2,0.0061,107.2
BICR 22,CTRPv2,0.012,107.8
BICR 22,CTRPv2,0.024,105.7
BICR 22,CTRPv2,0.049,93.75
BICR 22,CTRPv2,0.097,103.2
BICR 22,CTRPv2,0.19,96.08
BICR 22,CTRPv2,0.39,108.4
BICR 22,CTRPv2,0.78,85.2
BICR 22,CTRPv2,1.6,92.34
BICR 22,CTRPv2,3.1,103.9
BICR 22,CTRPv2,6.2,103.9
BICR 22,CTRPv2,12.0,102.1
BICR 22,CTRPv2,25.0,90.16
BICR 22,CTRPv2,50.0,93.84
BICR 22,CTRPv2,100.0,102.4
BICR 31,CTRPv2,0.003,97.9
BICR 31,CTRPv2,0.0061,89.49
BICR 31,CTRPv2,0.012,97.61
BICR 31,CTRPv2,0.024,106.9
BICR 31,CTRPv2,0.049,88.38
BICR 31,CTRPv2,0.097,94.14
BICR 31,CTRPv2,0.19,97.27
BICR 31,CTRPv2,0.39,90.3
BICR 31,CTRPv2,0.78,97.12
BICR 31,CTRPv2,1.6,91.07
BICR 31,CTRPv2,3.1,92.47
BICR 31,CTRPv2,6.2,99.04
BICR 31,CTRPv2,12.0,92.08
BICR 31,CTRPv2,25.0,93.08
BICR 31,CTRPv2,50.0,94.27
BICR 31,CTRPv2,100.0,84.97
BICR 56,CTRPv2,0.003,96.53
BICR 56,CTRPv2,0.0061,101.1
BICR 56,CTRPv2,0.012,98.32
BICR 56,CTRPv2,0.024,101.3
BICR 56,CTRPv2,0.049,91.7
BICR 56,CTRPv2,0.097,100.0
BICR 56,CTRPv2,0.19,103.8
BICR 56,CTRPv2,0.39,109.6
BICR 56,CTRPv2,0.78,109.5
BICR 56,CTRPv2,1.6,116.6
BICR 56,CTRPv2,3.1,117.2
BICR 56,CTRPv2,6.2,118.9
BICR 56,CTRPv2,12.0,127.8
BICR 56,CTRPv2,25.0,116.9
BICR 56,CTRPv2,50.0,119.6
BICR 56,CTRPv2,100.0,120.5
CAL-33,CTRPv2,0.003,108.7
CAL-33,CTRPv2,0.0061,109.0
CAL-33,CTRPv2,0.012,110.0
CAL-33,CTRPv2,0.024,104.6
CAL-33,CTRPv2,0.049,99.16
CAL-33,CTRPv2,0.097,96.34
CAL-33,CTRPv2,0.19,96.31
CAL-33,CTRPv2,0.39,93.03
CAL-33,CTRPv2,0.78,86.53
CAL-33,CTRPv2,1.6,84.54
CAL-33,CTRPv2,3.1,84.87
CAL-33,CTRPv2,6.2,83.7
CAL-33,CTRPv2,12.0,82.75
CAL-33,CTRPv2,25.0,79.96
CAL-33,CTRPv2,50.0,80.51
CAL-33,CTRPv2,100.0,74.94
BICR 16,CTRPv2,0.003,115.7
BICR 16,CTRPv2,0.0061,118.8
BICR 16,CTRPv2,0.012,112.8
BICR 16,CTRPv2,0.024,111.6
BICR 16,CTRPv2,0.049,113.3
BICR 16,CTRPv2,0.097,113.6
BICR 16,CTRPv2,0.19,113.6
BICR 16,CTRPv2,0.39,110.8
BICR 16,CTRPv2,0.78,96.87
BICR 16,CTRPv2,1.6,98.95
BICR 16,CTRPv2,3.1,92.18
BICR 16,CTRPv2,6.2,99.89
BICR 16,CTRPv2,12.0,92.84
BICR 16,CTRPv2,25.0,95.51
BICR 16,CTRPv2,50.0,100.9
BICR 16,CTRPv2,100.0,90.0
SCC-4,CTRPv2,0.003,97.94
SCC-4,CTRPv2,0.0061,103.4
SCC-4,CTRPv2,0.012,95.97
SCC-4,CTRPv2,0.024,107.4
SCC-4,CTRPv2,0.049,109.1
SCC-4,CTRPv2,0.097,101.7
SCC-4,CTRPv2,0.19,105.0
SCC-4,CTRPv2,0.39,103.6
SCC-4,CTRPv2,0.78,100.1
SCC-4,CTRPv2,1.6,110.1
SCC-4,CTRPv2,3.1,120.2
SCC-4,CTRPv2,6.2,112.5
SCC-4,CTRPv2,12.0,114.4
SCC-4,CTRPv2,25.0,116.7
SCC-4,CTRPv2,50.0,129.8
SCC-4,CTRPv2,100.0,126.5
