Cell Line,Dataset,Dose,Response
PSTS,CTRPv2,0.032,111.5
PSTS,CTRPv2,0.065,129.8
PSTS,CTRPv2,0.13,108.7
PSTS,CTRPv2,0.26,135.0
PSTS,CTRPv2,0.52,112.6
PSTS,CTRPv2,1.0,138.1
PSTS,CTRPv2,2.1,120.5
PSTS,CTRPv2,4.2,120.8
PSTS,CTRPv2,8.3,125.4
PSTS,CTRPv2,17.0,140.9
PSTS,CTRPv2,33.0,130.6
U-CH1,CTRPv2,0.001,121.2
U-CH1,CTRPv2,0.002,111.6
U-CH1,CTRPv2,0.0041,122.2
U-CH1,CTRPv2,0.0081,129.6
U-CH1,CTRPv2,0.016,119.2
U-CH1,CTRPv2,0.032,107.9
U-CH1,CTRPv2,0.065,116.5
U-CH1,CTRPv2,0.13,119.4
U-CH1,CTRPv2,0.26,123.9
U-CH1,CTRPv2,0.52,115.3
U-CH1,CTRPv2,1.0,111.9
U-CH1,CTRPv2,2.1,104.8
U-CH1,CTRPv2,4.2,118.1
U-CH1,CTRPv2,8.3,125.8
U-CH1,CTRPv2,17.0,104.7
U-CH1,CTRPv2,33.0,112.0
HS888LU,CTRPv2,0.001,111.0
HS888LU,CTRPv2,0.002,110.3
HS888LU,CTRPv2,0.0041,104.2
HS888LU,CTRPv2,0.0081,107.3
HS888LU,CTRPv2,0.016,100.3
HS888LU,CTRPv2,0.032,107.2
HS888LU,CTRPv2,0.065,97.18
HS888LU,CTRPv2,0.13,105.4
HS888LU,CTRPv2,0.26,94.76
HS888LU,CTRPv2,0.52,87.35
HS888LU,CTRPv2,1.0,76.19
HS888LU,CTRPv2,2.1,78.68
HS888LU,CTRPv2,4.2,59.39
HS888LU,CTRPv2,8.3,56.54
HS888LU,CTRPv2,17.0,50.5
HS888LU,CTRPv2,33.0,56.27
BT139,CTRPv2,0.001,104.9
BT139,CTRPv2,0.002,104.9
BT139,CTRPv2,0.0041,98.79
BT139,CTRPv2,0.0081,102.8
BT139,CTRPv2,0.016,103.0
BT139,CTRPv2,0.032,69.89
BT139,CTRPv2,0.065,76.3
BT139,CTRPv2,0.13,68.76
BT139,CTRPv2,0.26,101.2
BT139,CTRPv2,0.52,95.59
BT139,CTRPv2,1.0,99.31
BT139,CTRPv2,2.1,47.07
BT139,CTRPv2,4.2,100.3
BT139,CTRPv2,8.3,78.6
BT139,CTRPv2,17.0,58.25
BT139,CTRPv2,33.0,53.17
BT159,CTRPv2,0.001,97.12
BT159,CTRPv2,0.002,101.8
BT159,CTRPv2,0.0041,101.7
BT159,CTRPv2,0.0081,100.1
BT159,CTRPv2,0.016,104.7
BT159,CTRPv2,0.032,83.22
BT159,CTRPv2,0.065,77.97
BT159,CTRPv2,0.13,77.54
BT159,CTRPv2,0.26,106.2
BT159,CTRPv2,0.52,96.39
BT159,CTRPv2,1.0,95.57
BT159,CTRPv2,2.1,53.98
BT159,CTRPv2,4.2,93.74
BT159,CTRPv2,8.3,82.27
BT159,CTRPv2,17.0,61.98
BT159,CTRPv2,33.0,63.66
BT187,CTRPv2,0.001,101.8
BT187,CTRPv2,0.002,102.8
BT187,CTRPv2,0.0041,97.34
BT187,CTRPv2,0.0081,89.45
BT187,CTRPv2,0.016,97.37
BT187,CTRPv2,0.032,92.67
BT187,CTRPv2,0.065,88.6
BT187,CTRPv2,0.13,83.94
BT187,CTRPv2,0.26,87.75
BT187,CTRPv2,0.52,83.6
BT187,CTRPv2,1.0,85.36
BT187,CTRPv2,2.1,76.86
BT187,CTRPv2,4.2,86.19
BT187,CTRPv2,8.3,83.47
BT187,CTRPv2,17.0,88.42
BT187,CTRPv2,33.0,80.99
BT228,CTRPv2,0.001,104.7
BT228,CTRPv2,0.002,97.56
BT228,CTRPv2,0.0041,96.36
BT228,CTRPv2,0.0081,93.07
BT228,CTRPv2,0.016,103.9
BT228,CTRPv2,0.032,104.1
BT228,CTRPv2,0.065,96.9
BT228,CTRPv2,0.13,97.12
BT228,CTRPv2,0.26,93.31
BT228,CTRPv2,0.52,84.13
BT228,CTRPv2,1.0,83.39
BT228,CTRPv2,2.1,69.2
BT228,CTRPv2,4.2,89.63
BT228,CTRPv2,8.3,88.51
BT228,CTRPv2,17.0,81.58
BT228,CTRPv2,33.0,78.36
BT231,CTRPv2,0.001,110.2
BT231,CTRPv2,0.002,107.2
BT231,CTRPv2,0.0041,113.7
BT231,CTRPv2,0.0081,106.3
BT231,CTRPv2,0.016,106.9
BT231,CTRPv2,0.032,110.9
BT231,CTRPv2,0.065,97.24
BT231,CTRPv2,0.13,104.2
BT231,CTRPv2,0.26,92.15
BT231,CTRPv2,0.52,92.54
BT231,CTRPv2,1.0,80.69
BT231,CTRPv2,2.1,76.41
BT231,CTRPv2,4.2,81.26
BT231,CTRPv2,8.3,84.74
BT231,CTRPv2,17.0,81.62
BT231,CTRPv2,33.0,83.31
BT239,CTRPv2,0.001,100.6
BT239,CTRPv2,0.002,109.6
BT239,CTRPv2,0.0041,103.2
BT239,CTRPv2,0.0081,101.8
BT239,CTRPv2,0.016,110.4
BT239,CTRPv2,0.032,100.4
BT239,CTRPv2,0.065,93.38
BT239,CTRPv2,0.13,89.51
BT239,CTRPv2,0.26,97.24
BT239,CTRPv2,0.52,86.34
BT239,CTRPv2,1.0,81.06
BT239,CTRPv2,2.1,58.8
BT239,CTRPv2,4.2,92.2
BT239,CTRPv2,8.3,76.99
BT239,CTRPv2,17.0,80.67
BT239,CTRPv2,33.0,70.49
HS578BST,CTRPv2,0.001,114.4
HS578BST,CTRPv2,0.002,93.0
HS578BST,CTRPv2,0.0041,94.07
HS578BST,CTRPv2,0.0081,88.64
HS578BST,CTRPv2,0.016,98.96
HS578BST,CTRPv2,0.032,106.4
HS578BST,CTRPv2,0.065,98.63
HS578BST,CTRPv2,0.13,91.08
HS578BST,CTRPv2,0.26,63.27
HS578BST,CTRPv2,0.52,75.91
HS578BST,CTRPv2,1.0,81.74
HS578BST,CTRPv2,2.1,54.98
HS578BST,CTRPv2,4.2,76.03
HS578BST,CTRPv2,8.3,91.41
HS578BST,CTRPv2,17.0,77.37
HS578BST,CTRPv2,33.0,67.05
BT131,CTRPv2,0.001,96.72
BT131,CTRPv2,0.002,92.56
BT131,CTRPv2,0.0041,92.02
BT131,CTRPv2,0.0081,86.61
BT131,CTRPv2,0.016,101.8
BT131,CTRPv2,0.032,103.5
BT131,CTRPv2,0.065,96.88
BT131,CTRPv2,0.13,98.12
BT131,CTRPv2,0.26,97.74
BT131,CTRPv2,0.52,97.52
BT131,CTRPv2,1.0,90.52
BT131,CTRPv2,2.1,84.46
BT131,CTRPv2,4.2,62.91
BT131,CTRPv2,8.3,53.28
BT131,CTRPv2,17.0,64.23
BT131,CTRPv2,33.0,78.64
BT147,CTRPv2,0.001,98.15
BT147,CTRPv2,0.002,89.97
BT147,CTRPv2,0.0041,92.6
BT147,CTRPv2,0.0081,84.44
BT147,CTRPv2,0.016,88.28
BT147,CTRPv2,0.032,94.73
BT147,CTRPv2,0.065,82.45
BT147,CTRPv2,0.13,85.66
BT147,CTRPv2,0.26,96.85
BT147,CTRPv2,0.52,93.62
BT147,CTRPv2,1.0,96.59
BT147,CTRPv2,2.1,83.68
BT147,CTRPv2,4.2,47.65
BT147,CTRPv2,8.3,48.93
BT172,CTRPv2,0.001,76.2
BT172,CTRPv2,0.002,99.54
BT172,CTRPv2,0.0041,94.29
BT172,CTRPv2,0.0081,84.37
BT172,CTRPv2,0.016,86.15
BT172,CTRPv2,0.032,100.7
BT172,CTRPv2,0.065,104.2
BT172,CTRPv2,0.13,101.2
BT172,CTRPv2,0.26,98.02
BT172,CTRPv2,0.52,107.6
BT172,CTRPv2,1.0,98.38
BT172,CTRPv2,2.1,84.86
BT172,CTRPv2,4.2,34.59
BT172,CTRPv2,8.3,39.54
BT172,CTRPv2,17.0,54.61
BT216,CTRPv2,0.001,89.82
BT216,CTRPv2,0.002,89.83
BT216,CTRPv2,0.0041,99.88
BT216,CTRPv2,0.0081,88.69
BT216,CTRPv2,0.016,94.35
BT216,CTRPv2,0.032,93.17
BT216,CTRPv2,0.065,91.45
BT216,CTRPv2,0.13,85.57
BT216,CTRPv2,0.26,93.73
BT216,CTRPv2,0.52,90.72
BT216,CTRPv2,1.0,94.58
BT216,CTRPv2,2.1,92.97
BT216,CTRPv2,4.2,77.55
BT216,CTRPv2,8.3,74.34
BT216,CTRPv2,17.0,86.66
BT216,CTRPv2,33.0,83.56
BT232,CTRPv2,0.001,91.56
BT232,CTRPv2,0.002,96.84
BT232,CTRPv2,0.0041,94.88
BT232,CTRPv2,0.0081,99.52
BT232,CTRPv2,0.016,88.58
BT232,CTRPv2,0.032,92.1
BT232,CTRPv2,0.065,91.48
BT232,CTRPv2,0.13,100.4
BT232,CTRPv2,0.26,92.41
BT232,CTRPv2,0.52,96.74
BT232,CTRPv2,1.0,98.14
BT232,CTRPv2,2.1,80.7
BT232,CTRPv2,4.2,67.53
BT232,CTRPv2,8.3,61.4
BT232,CTRPv2,17.0,78.91
BT232,CTRPv2,33.0,75.27
BT245,CTRPv2,0.001,79.75
BT245,CTRPv2,0.002,87.37
BT245,CTRPv2,0.0041,90.29
BT245,CTRPv2,0.0081,80.67
BT245,CTRPv2,0.016,75.8
BT245,CTRPv2,0.032,79.86
BT245,CTRPv2,0.065,77.59
BT245,CTRPv2,0.13,83.25
BT245,CTRPv2,0.26,84.15
BT245,CTRPv2,0.52,79.76
BT245,CTRPv2,1.0,88.35
BT245,CTRPv2,2.1,76.92
BT245,CTRPv2,4.2,76.51
BT245,CTRPv2,8.3,73.81
BT245,CTRPv2,17.0,71.68
BT245,CTRPv2,33.0,69.14
BT271,CTRPv2,0.001,87.19
BT271,CTRPv2,0.002,92.55
BT271,CTRPv2,0.0041,99.54
BT271,CTRPv2,0.0081,86.03
BT271,CTRPv2,0.016,80.06
BT271,CTRPv2,0.032,73.89
BT271,CTRPv2,0.065,101.2
BT271,CTRPv2,0.13,77.65
BT271,CTRPv2,0.26,68.81
BT271,CTRPv2,0.52,65.61
BT271,CTRPv2,1.0,68.66
BT271,CTRPv2,2.1,68.09
BT271,CTRPv2,4.2,33.18
BT271,CTRPv2,8.3,33.16
BT271,CTRPv2,17.0,49.74
BT271,CTRPv2,33.0,53.03
BT286,CTRPv2,0.001,93.78
BT286,CTRPv2,0.002,97.83
BT286,CTRPv2,0.0041,97.58
BT286,CTRPv2,0.0081,85.22
BT286,CTRPv2,0.016,92.32
BT286,CTRPv2,0.032,94.21
BT286,CTRPv2,0.065,100.5
BT286,CTRPv2,0.13,101.3
BT286,CTRPv2,0.26,100.8
BT286,CTRPv2,0.52,97.98
BT286,CTRPv2,1.0,94.24
BT286,CTRPv2,2.1,81.63
BT286,CTRPv2,4.2,47.44
BT286,CTRPv2,8.3,39.48
BT286,CTRPv2,17.0,48.31
BT320,CTRPv2,0.001,94.77
BT320,CTRPv2,0.002,94.08
BT320,CTRPv2,0.0041,97.65
BT320,CTRPv2,0.0081,92.19
BT320,CTRPv2,0.016,92.73
BT320,CTRPv2,0.032,94.68
BT320,CTRPv2,0.065,90.98
BT320,CTRPv2,0.13,90.09
BT320,CTRPv2,0.26,85.89
BT320,CTRPv2,0.52,89.72
BT320,CTRPv2,1.0,55.19
BT320,CTRPv2,2.1,90.93
BT320,CTRPv2,4.2,85.5
BT320,CTRPv2,8.3,81.51
BT320,CTRPv2,17.0,92.82
BT320,CTRPv2,33.0,86.52
BT328,CTRPv2,0.001,94.88
BT328,CTRPv2,0.002,91.81
BT328,CTRPv2,0.0041,93.19
BT328,CTRPv2,0.0081,89.48
BT328,CTRPv2,0.016,94.8
BT328,CTRPv2,0.032,89.64
BT328,CTRPv2,0.065,83.07
BT328,CTRPv2,0.13,80.07
BT328,CTRPv2,0.26,90.73
BT328,CTRPv2,0.52,86.7
BT328,CTRPv2,1.0,84.6
BT328,CTRPv2,2.1,77.57
BT328,CTRPv2,4.2,52.51
BT328,CTRPv2,8.3,53.45
BT328,CTRPv2,17.0,73.13
BT328,CTRPv2,33.0,64.3
BT330,CTRPv2,0.001,96.98
BT330,CTRPv2,0.002,96.7
BT330,CTRPv2,0.0041,99.98
BT330,CTRPv2,0.0081,97.01
BT330,CTRPv2,0.016,88.37
BT330,CTRPv2,0.032,92.67
BT330,CTRPv2,0.065,102.3
BT330,CTRPv2,0.13,96.66
BT330,CTRPv2,0.26,93.49
BT330,CTRPv2,0.52,93.95
BT330,CTRPv2,1.0,94.11
BT330,CTRPv2,2.1,84.62
BT330,CTRPv2,4.2,48.84
BT330,CTRPv2,8.3,50.46
BT330,CTRPv2,17.0,64.09
BT330,CTRPv2,33.0,44.54
BT333,CTRPv2,0.001,97.73
BT333,CTRPv2,0.002,92.87
BT333,CTRPv2,0.0041,99.42
BT333,CTRPv2,0.0081,94.5
BT333,CTRPv2,0.016,91.47
BT333,CTRPv2,0.032,95.17
BT333,CTRPv2,0.065,89.32
BT333,CTRPv2,0.13,96.17
BT333,CTRPv2,0.26,110.4
BT333,CTRPv2,0.52,96.9
BT333,CTRPv2,1.0,100.9
BT333,CTRPv2,2.1,99.6
BT333,CTRPv2,4.2,72.57
BT333,CTRPv2,8.3,75.59
BT333,CTRPv2,17.0,90.77
BT333,CTRPv2,33.0,74.28
BT340,CTRPv2,0.001,90.58
BT340,CTRPv2,0.002,94.52
BT340,CTRPv2,0.0041,92.53
BT340,CTRPv2,0.0081,99.85
BT340,CTRPv2,0.016,90.9
BT340,CTRPv2,0.032,93.03
BT340,CTRPv2,0.065,95.97
BT340,CTRPv2,0.13,95.82
BT340,CTRPv2,0.26,92.72
BT340,CTRPv2,0.52,90.21
BT340,CTRPv2,1.0,96.64
BT340,CTRPv2,2.1,90.9
BT340,CTRPv2,4.2,61.33
BT340,CTRPv2,8.3,62.29
BT340,CTRPv2,17.0,79.8
BT340,CTRPv2,33.0,86.58
BT359,CTRPv2,0.001,89.53
BT359,CTRPv2,0.002,86.38
BT359,CTRPv2,0.0041,96.12
BT359,CTRPv2,0.0081,92.66
BT359,CTRPv2,0.016,84.22
BT359,CTRPv2,0.032,85.79
BT359,CTRPv2,0.065,87.37
BT359,CTRPv2,0.13,94.1
BT359,CTRPv2,0.26,92.15
BT359,CTRPv2,0.52,94.14
BT359,CTRPv2,1.0,96.92
BT359,CTRPv2,2.1,89.27
BT359,CTRPv2,4.2,80.81
BT359,CTRPv2,8.3,75.87
BT359,CTRPv2,17.0,86.17
BT359,CTRPv2,33.0,85.93
BT416,CTRPv2,0.001,97.3
BT416,CTRPv2,0.002,93.66
BT416,CTRPv2,0.0041,92.52
BT416,CTRPv2,0.0081,97.87
BT416,CTRPv2,0.016,89.72
BT416,CTRPv2,0.032,90.51
BT416,CTRPv2,0.065,88.46
BT416,CTRPv2,0.13,83.4
BT416,CTRPv2,0.26,81.48
BT416,CTRPv2,0.52,79.12
BT416,CTRPv2,1.0,72.57
BT416,CTRPv2,2.1,33.81
BT416,CTRPv2,4.2,3.541
BT416,CTRPv2,8.3,3.064
BT416,CTRPv2,17.0,19.85
BT422,CTRPv2,0.001,94.22
BT422,CTRPv2,0.002,94.33
BT422,CTRPv2,0.0041,96.61
BT422,CTRPv2,0.0081,91.52
BT422,CTRPv2,0.016,101.0
BT422,CTRPv2,0.032,89.14
BT422,CTRPv2,0.065,96.01
BT422,CTRPv2,0.13,98.05
BT422,CTRPv2,0.26,105.5
BT422,CTRPv2,0.52,101.5
BT422,CTRPv2,1.0,92.55
BT422,CTRPv2,2.1,88.04
BT422,CTRPv2,4.2,71.28
BT422,CTRPv2,8.3,74.38
BT422,CTRPv2,17.0,87.88
BT422,CTRPv2,33.0,92.17
BT428,CTRPv2,0.001,92.74
BT428,CTRPv2,0.002,89.88
BT428,CTRPv2,0.0041,95.5
BT428,CTRPv2,0.0081,94.83
BT428,CTRPv2,0.016,93.27
BT428,CTRPv2,0.032,96.63
BT428,CTRPv2,0.065,95.08
BT428,CTRPv2,0.13,105.2
BT428,CTRPv2,0.26,91.67
BT428,CTRPv2,0.52,98.58
BT428,CTRPv2,1.0,96.45
BT428,CTRPv2,2.1,95.28
BT428,CTRPv2,4.2,61.98
BT428,CTRPv2,8.3,61.23
BT428,CTRPv2,17.0,80.14
BT428,CTRPv2,33.0,76.2
BT440,CTRPv2,0.001,97.33
BT440,CTRPv2,0.002,95.14
BT440,CTRPv2,0.0041,97.85
BT440,CTRPv2,0.0081,88.9
BT440,CTRPv2,0.016,94.23
BT440,CTRPv2,0.032,90.69
BT440,CTRPv2,0.065,85.61
BT440,CTRPv2,0.13,80.79
BT440,CTRPv2,0.26,68.44
BT440,CTRPv2,0.52,55.89
BT440,CTRPv2,1.0,67.79
BT440,CTRPv2,2.1,21.26
BT440,CTRPv2,4.2,9.228
BT440,CTRPv2,8.3,9.782
BT440,CTRPv2,17.0,13.94
BT440,CTRPv2,33.0,9.431
BT444,CTRPv2,0.001,95.68
BT444,CTRPv2,0.002,86.06
BT444,CTRPv2,0.0041,87.78
BT444,CTRPv2,0.0081,96.06
BT444,CTRPv2,0.016,81.21
BT444,CTRPv2,0.032,92.82
BT444,CTRPv2,0.065,100.0
BT444,CTRPv2,0.13,95.66
BT444,CTRPv2,0.26,98.17
BT444,CTRPv2,0.52,86.19
BT444,CTRPv2,1.0,97.88
BT444,CTRPv2,2.1,80.47
BT444,CTRPv2,4.2,40.41
BT444,CTRPv2,8.3,36.59
BT482,CTRPv2,0.001,103.4
BT482,CTRPv2,0.002,95.01
BT482,CTRPv2,0.0041,84.45
BT482,CTRPv2,0.0081,91.05
BT482,CTRPv2,0.016,90.41
BT482,CTRPv2,0.032,78.9
BT482,CTRPv2,0.065,68.68
BT482,CTRPv2,0.13,70.84
BT482,CTRPv2,0.26,84.21
BT482,CTRPv2,0.52,85.97
BT482,CTRPv2,1.0,115.8
BT482,CTRPv2,2.1,76.64
BT482,CTRPv2,4.2,20.51
BT482,CTRPv2,8.3,18.84
BT482,CTRPv2,17.0,27.93
BT482,CTRPv2,33.0,50.25
BT498,CTRPv2,0.001,104.1
BT498,CTRPv2,0.002,85.39
BT498,CTRPv2,0.0041,107.9
BT498,CTRPv2,0.0081,86.06
BT498,CTRPv2,0.016,93.54
BT498,CTRPv2,0.032,99.38
BT498,CTRPv2,0.065,81.53
BT498,CTRPv2,0.13,105.3
BT498,CTRPv2,0.26,97.86
BT498,CTRPv2,0.52,91.78
BT498,CTRPv2,1.0,104.5
BT498,CTRPv2,2.1,84.17
BT498,CTRPv2,4.2,84.71
BT498,CTRPv2,8.3,99.11
BT498,CTRPv2,17.0,86.11
BT498,CTRPv2,33.0,80.55
BT504,CTRPv2,0.001,89.73
BT504,CTRPv2,0.002,95.65
BT504,CTRPv2,0.0041,103.0
BT504,CTRPv2,0.0081,79.39
BT504,CTRPv2,0.016,90.17
BT504,CTRPv2,0.032,102.5
BT504,CTRPv2,0.065,79.28
BT504,CTRPv2,0.13,101.7
BT504,CTRPv2,0.26,84.76
BT504,CTRPv2,0.52,93.11
BT504,CTRPv2,1.0,94.26
BT504,CTRPv2,2.1,69.39
BT504,CTRPv2,4.2,45.15
BT504,CTRPv2,8.3,39.35
BT504,CTRPv2,17.0,59.37
BT504,CTRPv2,33.0,31.73
2004,CTRPv2,0.001,90.83
2004,CTRPv2,0.002,95.41
2004,CTRPv2,0.0041,96.45
2004,CTRPv2,0.0081,82.28
2004,CTRPv2,0.016,90.25
2004,CTRPv2,0.032,84.7
2004,CTRPv2,0.065,91.99
2004,CTRPv2,0.13,82.96
2004,CTRPv2,0.26,83.07
2004,CTRPv2,0.52,62.34
2004,CTRPv2,1.0,51.54
2004,CTRPv2,2.1,60.54
2004,CTRPv2,4.2,56.91
2004,CTRPv2,8.3,55.82
2004,CTRPv2,17.0,51.93
2004,CTRPv2,33.0,44.87
ASKA,CTRPv2,0.001,91.36
ASKA,CTRPv2,0.002,97.73
ASKA,CTRPv2,0.0041,93.0
ASKA,CTRPv2,0.0081,99.37
ASKA,CTRPv2,0.016,90.67
ASKA,CTRPv2,0.032,92.69
ASKA,CTRPv2,0.065,87.24
ASKA,CTRPv2,0.13,89.29
ASKA,CTRPv2,0.26,92.96
ASKA,CTRPv2,0.52,87.8
ASKA,CTRPv2,1.0,97.88
ASKA,CTRPv2,2.1,93.39
ASKA,CTRPv2,4.2,85.41
ASKA,CTRPv2,8.3,86.7
ASKA,CTRPv2,17.0,92.73
ASKA,CTRPv2,33.0,84.99
BT12,CTRPv2,0.001,88.88
BT12,CTRPv2,0.002,92.46
BT12,CTRPv2,0.0041,102.6
BT12,CTRPv2,0.0081,98.69
BT12,CTRPv2,0.016,95.01
BT12,CTRPv2,0.032,85.78
BT12,CTRPv2,0.065,105.3
BT12,CTRPv2,0.13,102.4
BT12,CTRPv2,0.26,95.94
BT12,CTRPv2,0.52,95.17
BT12,CTRPv2,1.0,96.62
BT12,CTRPv2,2.1,104.5
BT12,CTRPv2,4.2,95.25
BT12,CTRPv2,8.3,91.35
BT12,CTRPv2,17.0,96.15
BT12,CTRPv2,33.0,95.35
BT16,CTRPv2,0.001,102.7
BT16,CTRPv2,0.002,102.8
BT16,CTRPv2,0.0041,105.1
BT16,CTRPv2,0.0081,103.2
BT16,CTRPv2,0.016,109.3
BT16,CTRPv2,0.032,102.9
BT16,CTRPv2,0.065,106.2
BT16,CTRPv2,0.13,107.0
BT16,CTRPv2,0.26,102.0
BT16,CTRPv2,0.52,95.42
BT16,CTRPv2,1.0,96.25
BT16,CTRPv2,2.1,102.2
BT16,CTRPv2,4.2,102.3
BT16,CTRPv2,8.3,96.1
BT16,CTRPv2,17.0,92.33
BT16,CTRPv2,33.0,77.38
SYO1,CTRPv2,0.001,98.9
SYO1,CTRPv2,0.002,106.8
SYO1,CTRPv2,0.0041,98.38
SYO1,CTRPv2,0.0081,95.56
SYO1,CTRPv2,0.016,103.2
SYO1,CTRPv2,0.032,106.9
SYO1,CTRPv2,0.065,97.14
SYO1,CTRPv2,0.13,102.2
SYO1,CTRPv2,0.26,95.25
SYO1,CTRPv2,0.52,100.3
SYO1,CTRPv2,1.0,84.61
SYO1,CTRPv2,2.1,86.51
SYO1,CTRPv2,4.2,93.71
SYO1,CTRPv2,8.3,85.31
SYO1,CTRPv2,17.0,86.99
SYO1,CTRPv2,33.0,79.84
TM87-16,CTRPv2,0.001,86.54
TM87-16,CTRPv2,0.002,72.87
TM87-16,CTRPv2,0.0041,84.17
TM87-16,CTRPv2,0.0081,82.36
TM87-16,CTRPv2,0.016,99.02
TM87-16,CTRPv2,0.032,70.69
TM87-16,CTRPv2,0.065,79.53
TM87-16,CTRPv2,0.52,81.27
TM87-16,CTRPv2,1.0,67.21
TM87-16,CTRPv2,2.1,72.78
TM87-16,CTRPv2,4.2,78.05
TM87-16,CTRPv2,8.3,65.45
TM87-16,CTRPv2,17.0,64.07
TM87-16,CTRPv2,33.0,71.77
TTC709,CTRPv2,0.001,97.05
TTC709,CTRPv2,0.002,98.27
TTC709,CTRPv2,0.0041,89.72
TTC709,CTRPv2,0.0081,92.42
TTC709,CTRPv2,0.016,95.46
TTC709,CTRPv2,0.032,93.31
TTC709,CTRPv2,0.065,91.37
