Cell Line,Dataset,Dose,Response
SNU-119,CTRPv2,9.2,103.2
SNU-119,CTRPv2,18.0,104.6
SNU-119,CTRPv2,37.0,41.01
DOV13,CTRPv2,0.0011,102.5
DOV13,CTRPv2,0.0023,108.3
DOV13,CTRPv2,0.0045,109.4
DOV13,CTRPv2,0.009,96.7
DOV13,CTRPv2,0.018,109.4
DOV13,CTRPv2,0.036,109.2
DOV13,CTRPv2,0.072,100.7
DOV13,CTRPv2,0.14,100.8
DOV13,CTRPv2,0.29,108.9
DOV13,CTRPv2,0.58,106.5
DOV13,CTRPv2,1.2,111.2
DOV13,CTRPv2,2.3,101.8
DOV13,CTRPv2,4.6,102.6
DOV13,CTRPv2,9.2,100.6
DOV13,CTRPv2,18.0,102.5
DOV13,CTRPv2,37.0,101.4
ES-2,CTRPv2,0.0011,103.5
ES-2,CTRPv2,0.0023,103.2
ES-2,CTRPv2,0.0045,103.6
ES-2,CTRPv2,0.009,100.0
ES-2,CTRPv2,0.018,101.4
ES-2,CTRPv2,0.036,102.9
ES-2,CTRPv2,0.072,98.64
ES-2,CTRPv2,0.14,103.7
ES-2,CTRPv2,0.29,105.6
ES-2,CTRPv2,0.58,104.2
ES-2,CTRPv2,1.2,99.46
ES-2,CTRPv2,2.3,102.1
ES-2,CTRPv2,4.6,97.57
ES-2,CTRPv2,9.2,104.4
ES-2,CTRPv2,18.0,99.28
ES-2,CTRPv2,37.0,98.86
OVISE,CTRPv2,0.0011,99.63
OVISE,CTRPv2,0.0023,95.96
OVISE,CTRPv2,0.0045,100.1
OVISE,CTRPv2,0.009,97.86
OVISE,CTRPv2,0.018,89.93
OVISE,CTRPv2,0.036,98.52
OVISE,CTRPv2,0.072,98.2
OVISE,CTRPv2,0.14,98.18
OVISE,CTRPv2,0.29,99.38
OVISE,CTRPv2,0.58,98.95
OVISE,CTRPv2,1.2,100.6
OVISE,CTRPv2,2.3,96.58
OVISE,CTRPv2,4.6,93.43
OVISE,CTRPv2,9.2,97.73
OVISE,CTRPv2,18.0,95.86
OVISE,CTRPv2,37.0,98.92
JHOC-5,CTRPv2,0.0011,98.78
JHOC-5,CTRPv2,0.0023,98.77
JHOC-5,CTRPv2,0.0045,95.99
JHOC-5,CTRPv2,0.009,95.61
JHOC-5,CTRPv2,0.018,95.22
JHOC-5,CTRPv2,0.036,100.6
JHOC-5,CTRPv2,0.072,95.72
JHOC-5,CTRPv2,0.14,97.06
JHOC-5,CTRPv2,0.29,93.87
JHOC-5,CTRPv2,0.58,94.11
JHOC-5,CTRPv2,1.2,94.62
JHOC-5,CTRPv2,2.3,95.79
JHOC-5,CTRPv2,4.6,94.41
JHOC-5,CTRPv2,9.2,93.42
JHOC-5,CTRPv2,18.0,94.69
JHOC-5,CTRPv2,37.0,93.73
A2780,CTRPv2,0.0011,56.77
A2780,CTRPv2,0.0023,98.68
A2780,CTRPv2,0.0045,65.15
A2780,CTRPv2,0.009,92.45
A2780,CTRPv2,0.018,100.9
A2780,CTRPv2,0.036,100.6
A2780,CTRPv2,0.072,93.63
A2780,CTRPv2,0.14,95.35
A2780,CTRPv2,0.29,82.17
A2780,CTRPv2,0.58,81.41
A2780,CTRPv2,1.2,97.09
A2780,CTRPv2,2.3,97.05
A2780,CTRPv2,4.6,80.16
A2780,CTRPv2,9.2,81.37
A2780,CTRPv2,18.0,44.82
A2780,CTRPv2,37.0,20.53
IGROV-1,CTRPv2,0.0011,82.98
IGROV-1,CTRPv2,0.0023,67.32
IGROV-1,CTRPv2,0.0045,82.27
IGROV-1,CTRPv2,0.009,75.49
IGROV-1,CTRPv2,0.018,75.93
IGROV-1,CTRPv2,0.036,75.77
IGROV-1,CTRPv2,0.072,90.42
IGROV-1,CTRPv2,0.14,88.92
IGROV-1,CTRPv2,0.29,94.4
IGROV-1,CTRPv2,0.58,96.19
IGROV-1,CTRPv2,1.2,97.66
IGROV-1,CTRPv2,2.3,96.69
IGROV-1,CTRPv2,4.6,97.84
IGROV-1,CTRPv2,9.2,85.31
IGROV-1,CTRPv2,18.0,84.93
IGROV-1,CTRPv2,37.0,83.5
MCAS,CTRPv2,0.0011,69.54
MCAS,CTRPv2,0.0023,76.43
MCAS,CTRPv2,0.0045,73.46
MCAS,CTRPv2,0.009,88.7
MCAS,CTRPv2,0.018,88.38
MCAS,CTRPv2,0.036,81.23
MCAS,CTRPv2,0.072,97.22
MCAS,CTRPv2,0.14,85.47
MCAS,CTRPv2,0.29,85.14
MCAS,CTRPv2,0.58,66.16
MCAS,CTRPv2,1.2,95.86
MCAS,CTRPv2,2.3,99.12
MCAS,CTRPv2,4.6,74.98
MCAS,CTRPv2,9.2,77.92
OVCAR-4,CTRPv2,0.0011,99.1
OVCAR-4,CTRPv2,0.0023,97.08
OVCAR-4,CTRPv2,0.0045,104.6
OVCAR-4,CTRPv2,0.009,105.8
OVCAR-4,CTRPv2,0.018,99.76
OVCAR-4,CTRPv2,0.036,99.76
OVCAR-4,CTRPv2,0.072,105.1
OVCAR-4,CTRPv2,0.14,98.51
OVCAR-4,CTRPv2,0.29,99.97
OVCAR-4,CTRPv2,0.58,102.4
OVCAR-4,CTRPv2,1.2,93.2
OVCAR-4,CTRPv2,2.3,106.9
OVCAR-4,CTRPv2,4.6,99.12
OVCAR-4,CTRPv2,9.2,101.4
OVCAR-4,CTRPv2,18.0,111.3
OVCAR-4,CTRPv2,37.0,98.43
OVCAR-8,CTRPv2,0.0011,98.7
OVCAR-8,CTRPv2,0.0023,100.2
OVCAR-8,CTRPv2,0.0045,97.14
OVCAR-8,CTRPv2,0.009,95.17
OVCAR-8,CTRPv2,0.018,98.06
OVCAR-8,CTRPv2,0.036,101.5
OVCAR-8,CTRPv2,0.072,102.2
OVCAR-8,CTRPv2,0.14,101.1
OVCAR-8,CTRPv2,0.29,97.84
OVCAR-8,CTRPv2,0.58,96.16
OVCAR-8,CTRPv2,1.2,97.52
OVCAR-8,CTRPv2,2.3,103.1
OVCAR-8,CTRPv2,4.6,92.94
OVCAR-8,CTRPv2,9.2,97.08
OVCAR-8,CTRPv2,18.0,98.29
OVCAR-8,CTRPv2,37.0,98.55
IGROV-1,CTRPv2,0.0011,94.04
IGROV-1,CTRPv2,0.0023,102.2
IGROV-1,CTRPv2,0.0045,91.07
IGROV-1,CTRPv2,0.009,100.8
IGROV-1,CTRPv2,0.018,100.2
IGROV-1,CTRPv2,0.036,100.3
IGROV-1,CTRPv2,0.072,99.98
IGROV-1,CTRPv2,0.14,103.4
IGROV-1,CTRPv2,0.29,96.07
IGROV-1,CTRPv2,0.58,98.9
IGROV-1,CTRPv2,1.2,96.28
IGROV-1,CTRPv2,2.3,94.0
IGROV-1,CTRPv2,4.6,94.67
IGROV-1,CTRPv2,9.2,93.84
IGROV-1,CTRPv2,18.0,94.25
IGROV-1,CTRPv2,37.0,91.95
SNU-840,CTRPv2,0.0011,98.31
SNU-840,CTRPv2,0.0023,101.9
SNU-840,CTRPv2,0.0045,93.78
SNU-840,CTRPv2,0.009,96.08
SNU-840,CTRPv2,0.018,101.4
SNU-840,CTRPv2,0.036,101.8
SNU-840,CTRPv2,0.072,96.26
SNU-840,CTRPv2,0.14,98.85
SNU-840,CTRPv2,0.29,92.1
SNU-840,CTRPv2,0.58,92.45
SNU-840,CTRPv2,1.2,96.15
SNU-840,CTRPv2,2.3,93.99
SNU-840,CTRPv2,4.6,90.78
SNU-840,CTRPv2,9.2,88.74
SNU-840,CTRPv2,18.0,95.16
SNU-840,CTRPv2,37.0,91.97
TYK-nu,CTRPv2,0.0011,104.8
TYK-nu,CTRPv2,0.0023,103.7
TYK-nu,CTRPv2,0.0045,104.3
TYK-nu,CTRPv2,0.009,105.5
TYK-nu,CTRPv2,0.018,100.8
TYK-nu,CTRPv2,0.036,102.7
TYK-nu,CTRPv2,0.072,104.1
TYK-nu,CTRPv2,0.14,103.4
TYK-nu,CTRPv2,0.29,102.1
TYK-nu,CTRPv2,0.58,101.4
TYK-nu,CTRPv2,1.2,102.4
TYK-nu,CTRPv2,2.3,103.6
TYK-nu,CTRPv2,4.6,99.68
TYK-nu,CTRPv2,9.2,99.77
TYK-nu,CTRPv2,18.0,96.65
TYK-nu,CTRPv2,37.0,94.78
Caov-3,CTRPv2,0.0011,109.4
Caov-3,CTRPv2,0.0023,108.9
Caov-3,CTRPv2,0.0045,95.43
Caov-3,CTRPv2,0.009,102.8
Caov-3,CTRPv2,0.018,101.9
Caov-3,CTRPv2,0.036,103.9
Caov-3,CTRPv2,0.072,101.6
Caov-3,CTRPv2,0.14,105.9
Caov-3,CTRPv2,0.29,99.77
Caov-3,CTRPv2,0.58,89.28
Caov-3,CTRPv2,1.2,95.45
Caov-3,CTRPv2,2.3,95.59
Caov-3,CTRPv2,4.6,94.87
Caov-3,CTRPv2,9.2,94.32
Caov-3,CTRPv2,18.0,95.05
Caov-3,CTRPv2,37.0,96.04
Hey-A8,CTRPv2,0.0011,105.2
Hey-A8,CTRPv2,0.0023,103.4
Hey-A8,CTRPv2,0.0045,94.94
Hey-A8,CTRPv2,0.009,97.61
Hey-A8,CTRPv2,0.018,105.9
Hey-A8,CTRPv2,0.036,99.37
Hey-A8,CTRPv2,0.072,101.4
Hey-A8,CTRPv2,0.14,101.1
Hey-A8,CTRPv2,0.29,97.81
Hey-A8,CTRPv2,0.58,98.38
Hey-A8,CTRPv2,1.2,100.6
Hey-A8,CTRPv2,2.3,101.1
Hey-A8,CTRPv2,4.6,99.62
Hey-A8,CTRPv2,9.2,100.6
Hey-A8,CTRPv2,18.0,95.2
Hey-A8,CTRPv2,37.0,98.9
OVK18,CTRPv2,0.0011,112.5
OVK18,CTRPv2,0.0023,110.9
OVK18,CTRPv2,0.0045,102.2
OVK18,CTRPv2,0.009,106.2
OVK18,CTRPv2,0.018,107.2
OVK18,CTRPv2,0.036,107.3
OVK18,CTRPv2,0.072,106.7
OVK18,CTRPv2,0.14,109.4
OVK18,CTRPv2,0.29,103.8
OVK18,CTRPv2,0.58,111.7
OVK18,CTRPv2,1.2,111.7
OVK18,CTRPv2,2.3,102.1
OVK18,CTRPv2,4.6,107.3
OVK18,CTRPv2,9.2,101.7
OVK18,CTRPv2,18.0,105.9
OVK18,CTRPv2,37.0,114.8
RMG-I,CTRPv2,0.0011,104.2
RMG-I,CTRPv2,0.0023,107.2
RMG-I,CTRPv2,0.0045,90.48
RMG-I,CTRPv2,0.009,104.7
RMG-I,CTRPv2,0.018,107.2
RMG-I,CTRPv2,0.036,104.9
RMG-I,CTRPv2,0.072,112.3
RMG-I,CTRPv2,0.14,99.78
RMG-I,CTRPv2,0.29,96.0
RMG-I,CTRPv2,0.58,95.88
RMG-I,CTRPv2,1.2,80.71
RMG-I,CTRPv2,2.3,98.22
RMG-I,CTRPv2,4.6,92.97
RMG-I,CTRPv2,9.2,98.74
RMG-I,CTRPv2,18.0,97.22
RMG-I,CTRPv2,37.0,110.1
SK-OV-3,CTRPv2,0.0011,107.7
SK-OV-3,CTRPv2,0.0023,111.3
SK-OV-3,CTRPv2,0.0045,103.7
SK-OV-3,CTRPv2,0.009,109.7
SK-OV-3,CTRPv2,0.018,108.4
SK-OV-3,CTRPv2,0.036,107.9
SK-OV-3,CTRPv2,0.072,107.2
SK-OV-3,CTRPv2,0.14,105.5
SK-OV-3,CTRPv2,0.29,100.8
SK-OV-3,CTRPv2,0.58,94.7
SK-OV-3,CTRPv2,1.2,95.84
SK-OV-3,CTRPv2,2.3,100.0
SK-OV-3,CTRPv2,4.6,96.56
SK-OV-3,CTRPv2,9.2,98.11
SK-OV-3,CTRPv2,18.0,101.2
SK-OV-3,CTRPv2,37.0,95.97
OAW-28,CTRPv2,0.0011,101.2
OAW-28,CTRPv2,0.0023,97.1
OAW-28,CTRPv2,0.0045,96.3
OAW-28,CTRPv2,0.009,110.6
OAW-28,CTRPv2,0.018,100.6
OAW-28,CTRPv2,0.036,93.45
OAW-28,CTRPv2,0.072,108.1
OAW-28,CTRPv2,0.14,97.37
OAW-28,CTRPv2,0.29,84.4
OAW-28,CTRPv2,0.58,93.71
OAW-28,CTRPv2,1.2,85.11
OAW-28,CTRPv2,2.3,90.63
OAW-28,CTRPv2,4.6,94.76
OAW-28,CTRPv2,9.2,90.81
OAW-28,CTRPv2,18.0,104.8
OAW-28,CTRPv2,37.0,98.46
COV362,CTRPv2,0.0011,77.4
COV362,CTRPv2,0.0023,94.8
COV362,CTRPv2,0.018,101.3
COV362,CTRPv2,0.036,105.2
COV362,CTRPv2,0.29,99.45
COV362,CTRPv2,0.58,103.9
COV362,CTRPv2,1.2,89.11
COV362,CTRPv2,2.3,87.66
COV362,CTRPv2,4.6,80.46
COV362,CTRPv2,9.2,85.17
COV362,CTRPv2,18.0,50.93
COV362,CTRPv2,37.0,60.24
EFO-27,CTRPv2,0.0011,103.5
EFO-27,CTRPv2,0.0023,100.0
EFO-27,CTRPv2,0.0045,99.38
EFO-27,CTRPv2,0.009,102.3
EFO-27,CTRPv2,0.018,106.3
EFO-27,CTRPv2,0.036,103.7
EFO-27,CTRPv2,0.072,106.0
EFO-27,CTRPv2,0.14,102.7
EFO-27,CTRPv2,0.29,103.3
EFO-27,CTRPv2,0.58,100.7
EFO-27,CTRPv2,1.2,103.1
EFO-27,CTRPv2,2.3,101.7
EFO-27,CTRPv2,4.6,100.8
EFO-27,CTRPv2,9.2,99.3
EFO-27,CTRPv2,18.0,91.35
EFO-27,CTRPv2,37.0,61.29
EFO-21,CTRPv2,0.0011,98.33
EFO-21,CTRPv2,0.0023,99.41
EFO-21,CTRPv2,0.0045,103.0
EFO-21,CTRPv2,0.009,102.2
EFO-21,CTRPv2,0.018,101.4
EFO-21,CTRPv2,0.036,101.9
EFO-21,CTRPv2,0.072,100.7
EFO-21,CTRPv2,0.14,100.9
EFO-21,CTRPv2,0.29,98.87
EFO-21,CTRPv2,0.58,100.0
EFO-21,CTRPv2,1.2,98.22
EFO-21,CTRPv2,2.3,100.2
EFO-21,CTRPv2,4.6,100.7
EFO-21,CTRPv2,9.2,100.5
EFO-21,CTRPv2,18.0,100.3
EFO-21,CTRPv2,37.0,99.52
JHOM-1,CTRPv2,0.0011,95.01
JHOM-1,CTRPv2,0.0023,100.1
JHOM-1,CTRPv2,0.0045,87.56
JHOM-1,CTRPv2,0.009,102.9
JHOM-1,CTRPv2,0.018,112.1
JHOM-1,CTRPv2,0.036,102.9
JHOM-1,CTRPv2,0.072,94.22
JHOM-1,CTRPv2,0.14,106.2
JHOM-1,CTRPv2,0.29,90.03
JHOM-1,CTRPv2,0.58,85.08
JHOM-1,CTRPv2,1.2,93.42
JHOM-1,CTRPv2,2.3,103.5
JHOM-1,CTRPv2,4.6,101.0
JHOM-1,CTRPv2,9.2,96.43
JHOM-1,CTRPv2,18.0,102.4
JHOM-1,CTRPv2,37.0,102.5
COV644,CTRPv2,0.0011,106.5
COV644,CTRPv2,0.0023,108.0
COV644,CTRPv2,0.0045,102.5
COV644,CTRPv2,0.009,112.7
COV644,CTRPv2,0.018,106.5
COV644,CTRPv2,0.036,113.4
COV644,CTRPv2,0.072,100.8
COV644,CTRPv2,0.14,98.45
COV644,CTRPv2,0.29,113.3
COV644,CTRPv2,0.58,110.6
COV644,CTRPv2,1.2,106.8
COV644,CTRPv2,2.3,109.0
COV644,CTRPv2,4.6,98.42
COV644,CTRPv2,9.2,109.7
COV644,CTRPv2,18.0,100.8
COV644,CTRPv2,37.0,110.4
OV-90,CTRPv2,0.0011,103.3
OV-90,CTRPv2,0.0023,104.2
OV-90,CTRPv2,0.0045,100.8
OV-90,CTRPv2,0.009,105.6
OV-90,CTRPv2,0.018,108.3
OV-90,CTRPv2,0.036,104.7
OV-90,CTRPv2,0.072,104.4
OV-90,CTRPv2,0.14,103.1
OV-90,CTRPv2,0.29,103.1
OV-90,CTRPv2,0.58,101.9
OV-90,CTRPv2,1.2,99.92
OV-90,CTRPv2,2.3,100.7
OV-90,CTRPv2,4.6,104.9
OV-90,CTRPv2,9.2,103.5
OV-90,CTRPv2,18.0,101.8
OV-90,CTRPv2,37.0,107.5
OAW-42,CTRPv2,0.0011,105.7
OAW-42,CTRPv2,0.0023,107.3
OAW-42,CTRPv2,0.0045,115.4
OAW-42,CTRPv2,0.009,105.6
OAW-42,CTRPv2,0.018,109.5
OAW-42,CTRPv2,0.036,106.4
OAW-42,CTRPv2,0.072,109.3
OAW-42,CTRPv2,0.14,105.4
OAW-42,CTRPv2,0.29,99.98
OAW-42,CTRPv2,0.58,102.3
OAW-42,CTRPv2,1.2,104.5
OAW-42,CTRPv2,2.3,102.7
OAW-42,CTRPv2,4.6,103.3
OAW-42,CTRPv2,9.2,101.5
OAW-42,CTRPv2,18.0,97.73
OAW-42,CTRPv2,37.0,101.1
OV7,CTRPv2,0.0011,93.17
OV7,CTRPv2,0.0023,88.39
OV7,CTRPv2,0.0045,90.63
OV7,CTRPv2,0.009,84.63
OV7,CTRPv2,0.018,91.18
OV7,CTRPv2,0.036,96.43
OV7,CTRPv2,0.072,92.45
OV7,CTRPv2,0.14,80.28
OV7,CTRPv2,0.29,102.3
OV7,CTRPv2,0.58,85.96
OV7,CTRPv2,1.2,92.31
OV7,CTRPv2,2.3,90.99
OV7,CTRPv2,4.6,87.98
OV7,CTRPv2,9.2,97.85
OV7,CTRPv2,18.0,87.44
OV7,CTRPv2,37.0,43.62
OAW-28,CTRPv2,0.0011,95.23
OAW-28,CTRPv2,0.0023,94.43
OAW-28,CTRPv2,0.0045,97.31
OAW-28,CTRPv2,0.009,96.29
OAW-28,CTRPv2,0.018,88.69
OAW-28,CTRPv2,0.036,91.11
OAW-28,CTRPv2,0.072,95.21
OAW-28,CTRPv2,0.14,89.01
OAW-28,CTRPv2,0.29,96.02
OAW-28,CTRPv2,0.58,93.05
OAW-28,CTRPv2,1.2,95.92
OAW-28,CTRPv2,2.3,84.48
OAW-28,CTRPv2,4.6,97.96
OAW-28,CTRPv2,9.2,90.51
OAW-28,CTRPv2,18.0,92.08
OAW-28,CTRPv2,37.0,94.64
OV56,CTRPv2,0.0011,99.76
OV56,CTRPv2,0.0023,97.92
OV56,CTRPv2,0.0045,99.63
OV56,CTRPv2,0.009,98.92
OV56,CTRPv2,0.018,96.91
OV56,CTRPv2,0.036,94.94
OV56,CTRPv2,0.072,99.93
OV56,CTRPv2,0.14,95.98
OV56,CTRPv2,0.29,97.4
OV56,CTRPv2,0.58,90.89
OV56,CTRPv2,1.2,97.67
OV56,CTRPv2,2.3,96.77
OV56,CTRPv2,4.6,96.94
OV56,CTRPv2,9.2,95.4
OV56,CTRPv2,18.0,95.21
OV56,CTRPv2,37.0,97.8
TOV-21G,CTRPv2,0.0011,104.1
TOV-21G,CTRPv2,0.0023,103.4
TOV-21G,CTRPv2,0.0045,101.7
TOV-21G,CTRPv2,0.009,102.7
TOV-21G,CTRPv2,0.018,106.5
TOV-21G,CTRPv2,0.036,103.1
TOV-21G,CTRPv2,0.072,103.5
TOV-21G,CTRPv2,0.14,103.5
TOV-21G,CTRPv2,0.29,99.19
TOV-21G,CTRPv2,0.58,99.2
TOV-21G,CTRPv2,1.2,98.8
TOV-21G,CTRPv2,2.3,98.62
TOV-21G,CTRPv2,4.6,103.9
TOV-21G,CTRPv2,9.2,103.6
TOV-21G,CTRPv2,18.0,100.7
TOV-21G,CTRPv2,37.0,100.5
JHOS-2,CTRPv2,0.0011,101.0
JHOS-2,CTRPv2,0.0023,100.4
JHOS-2,CTRPv2,0.0045,99.33
JHOS-2,CTRPv2,0.009,101.3
JHOS-2,CTRPv2,0.018,96.7
JHOS-2,CTRPv2,0.036,101.4
JHOS-2,CTRPv2,0.072,99.57
JHOS-2,CTRPv2,0.14,98.0
JHOS-2,CTRPv2,0.29,97.09
JHOS-2,CTRPv2,0.58,94.4
JHOS-2,CTRPv2,1.2,100.5
JHOS-2,CTRPv2,2.3,100.5
JHOS-2,CTRPv2,4.6,86.78
JHOS-2,CTRPv2,9.2,98.38
JHOS-2,CTRPv2,18.0,99.07
JHOS-2,CTRPv2,37.0,98.84
TOV-112D,CTRPv2,0.0011,99.22
TOV-112D,CTRPv2,0.0023,104.1
TOV-112D,CTRPv2,0.0045,100.7
TOV-112D,CTRPv2,0.009,106.2
TOV-112D,CTRPv2,0.018,104.2
TOV-112D,CTRPv2,0.036,101.7
TOV-112D,CTRPv2,0.072,103.2
TOV-112D,CTRPv2,0.14,101.4
TOV-112D,CTRPv2,0.29,103.2
TOV-112D,CTRPv2,0.58,101.2
TOV-112D,CTRPv2,1.2,102.2
TOV-112D,CTRPv2,2.3,96.74
TOV-112D,CTRPv2,4.6,101.6
TOV-112D,CTRPv2,9.2,85.67
TOV-112D,CTRPv2,18.0,76.34
TOV-112D,CTRPv2,37.0,23.07
OVCAR-5,CTRPv2,0.0011,100.9
OVCAR-5,CTRPv2,0.0023,98.39
OVCAR-5,CTRPv2,0.0045,100.4
OVCAR-5,CTRPv2,0.009,100.5
OVCAR-5,CTRPv2,0.018,103.6
OVCAR-5,CTRPv2,0.036,102.7
OVCAR-5,CTRPv2,0.072,98.32
OVCAR-5,CTRPv2,0.14,102.1
OVCAR-5,CTRPv2,0.29,98.08
OVCAR-5,CTRPv2,0.58,98.38
OVCAR-5,CTRPv2,1.2,94.29
OVCAR-5,CTRPv2,2.3,95.74
OVCAR-5,CTRPv2,4.6,99.35
OVCAR-5,CTRPv2,9.2,102.3
OVCAR-5,CTRPv2,18.0,89.82
OVCAR-5,CTRPv2,37.0,59.09
OC-314,CTRPv2,0.0011,96.91
OC-314,CTRPv2,0.0023,98.21
OC-314,CTRPv2,0.0045,98.04
OC-314,CTRPv2,0.009,99.28
OC-314,CTRPv2,0.018,103.4
OC-314,CTRPv2,0.036,99.29
OC-314,CTRPv2,0.072,95.66
OC-314,CTRPv2,0.14,100.3
OC-314,CTRPv2,0.29,95.66
OC-314,CTRPv2,0.58,97.49
OC-314,CTRPv2,1.2,99.38
OC-314,CTRPv2,2.3,96.03
OC-314,CTRPv2,4.6,19.26
OC-314,CTRPv2,9.2,26.21
OC-314,CTRPv2,18.0,10.46
OC-314,CTRPv2,37.0,9.983
COV434,CTRPv2,0.0011,100.0
COV434,CTRPv2,0.0023,93.98
COV434,CTRPv2,0.0045,99.21
COV434,CTRPv2,0.009,100.5
COV434,CTRPv2,0.018,93.05
COV434,CTRPv2,0.036,92.75
COV434,CTRPv2,0.072,90.12
COV434,CTRPv2,0.14,93.96
COV434,CTRPv2,0.29,90.82
COV434,CTRPv2,0.58,98.85
COV434,CTRPv2,1.2,92.49
COV434,CTRPv2,2.3,96.61
COV434,CTRPv2,4.6,92.09
COV434,CTRPv2,9.2,88.97
COV434,CTRPv2,18.0,94.67
COV434,CTRPv2,37.0,106.8
