Cell Line,Dataset,Dose,Response
EN,CTRPv2,0.0041,76.89
EN,CTRPv2,0.0081,82.41
EN,CTRPv2,0.016,17.5
EN,CTRPv2,0.032,11.78
EN,CTRPv2,0.065,12.96
EN,CTRPv2,0.13,9.749
EN,CTRPv2,0.26,9.324
EN,CTRPv2,0.52,9.439
EN,CTRPv2,1.0,8.447
EN,CTRPv2,2.1,6.866
EN,CTRPv2,4.2,5.505
EN,CTRPv2,8.3,2.705
EN,CTRPv2,17.0,3.338
EN,CTRPv2,33.0,2.551
EN,CTRPv2,66.0,2.157
COLO-684,CTRPv2,0.002,85.41
COLO-684,CTRPv2,0.0041,46.7
COLO-684,CTRPv2,0.0081,69.62
COLO-684,CTRPv2,0.016,24.7
COLO-684,CTRPv2,0.032,23.33
COLO-684,CTRPv2,0.065,33.29
COLO-684,CTRPv2,0.13,27.18
COLO-684,CTRPv2,0.26,33.08
COLO-684,CTRPv2,0.52,29.89
COLO-684,CTRPv2,1.0,31.64
COLO-684,CTRPv2,2.1,27.49
COLO-684,CTRPv2,4.2,29.98
COLO-684,CTRPv2,8.3,30.53
COLO-684,CTRPv2,17.0,37.92
COLO-684,CTRPv2,33.0,37.97
COLO-684,CTRPv2,66.0,32.73
MES-SA,CTRPv2,0.002,104.3
MES-SA,CTRPv2,0.0041,64.44
MES-SA,CTRPv2,0.0081,98.35
MES-SA,CTRPv2,0.016,3.455
MES-SA,CTRPv2,0.032,4.074
MES-SA,CTRPv2,0.065,3.898
MES-SA,CTRPv2,0.13,3.401
MES-SA,CTRPv2,0.26,5.617
MES-SA,CTRPv2,0.52,4.447
MES-SA,CTRPv2,1.0,4.543
MES-SA,CTRPv2,2.1,3.45
MES-SA,CTRPv2,4.2,3.574
MES-SA,CTRPv2,8.3,3.757
MES-SA,CTRPv2,17.0,3.916
MES-SA,CTRPv2,33.0,4.136
MES-SA,CTRPv2,66.0,2.632
ESS-1,CTRPv2,0.002,92.77
ESS-1,CTRPv2,0.0041,60.66
ESS-1,CTRPv2,0.0081,96.01
ESS-1,CTRPv2,0.016,18.26
ESS-1,CTRPv2,0.032,17.72
ESS-1,CTRPv2,0.065,17.64
ESS-1,CTRPv2,0.13,19.62
ESS-1,CTRPv2,0.26,19.55
ESS-1,CTRPv2,0.52,22.68
ESS-1,CTRPv2,1.0,19.74
ESS-1,CTRPv2,2.1,22.3
ESS-1,CTRPv2,4.2,23.28
ESS-1,CTRPv2,8.3,21.73
ESS-1,CTRPv2,17.0,15.8
ESS-1,CTRPv2,33.0,21.07
ESS-1,CTRPv2,66.0,15.11
MFE-319,CTRPv2,0.002,81.09
MFE-319,CTRPv2,0.0041,92.26
MFE-319,CTRPv2,0.0081,96.4
MFE-319,CTRPv2,0.016,49.21
MFE-319,CTRPv2,0.032,18.78
MFE-319,CTRPv2,0.065,20.63
MFE-319,CTRPv2,0.13,17.72
MFE-319,CTRPv2,0.26,15.41
MFE-319,CTRPv2,0.52,16.82
MFE-319,CTRPv2,1.0,16.41
MFE-319,CTRPv2,2.1,17.54
MFE-319,CTRPv2,4.2,20.08
MFE-319,CTRPv2,8.3,19.34
MFE-319,CTRPv2,17.0,21.98
MFE-319,CTRPv2,33.0,20.72
MFE-319,CTRPv2,66.0,25.89
JHUEM-1,CTRPv2,0.002,103.1
JHUEM-1,CTRPv2,0.0041,77.57
JHUEM-1,CTRPv2,0.0081,87.53
JHUEM-1,CTRPv2,0.016,2.396
JHUEM-1,CTRPv2,0.032,2.081
JHUEM-1,CTRPv2,0.065,1.953
JHUEM-1,CTRPv2,0.13,1.814
JHUEM-1,CTRPv2,0.26,2.203
JHUEM-1,CTRPv2,0.52,2.484
JHUEM-1,CTRPv2,1.0,0.7314
JHUEM-1,CTRPv2,2.1,2.451
JHUEM-1,CTRPv2,4.2,0.8832
JHUEM-1,CTRPv2,8.3,1.248
JHUEM-1,CTRPv2,17.0,1.099
JHUEM-1,CTRPv2,33.0,1.002
JHUEM-1,CTRPv2,66.0,1.023
HEC-1-A,CTRPv2,0.002,51.71
HEC-1-A,CTRPv2,0.0041,104.0
HEC-1-A,CTRPv2,0.0081,102.8
HEC-1-A,CTRPv2,0.016,53.92
HEC-1-A,CTRPv2,0.032,47.31
HEC-1-A,CTRPv2,0.065,49.47
HEC-1-A,CTRPv2,0.13,50.82
HEC-1-A,CTRPv2,0.26,47.69
HEC-1-A,CTRPv2,0.52,45.65
HEC-1-A,CTRPv2,1.0,45.35
HEC-1-A,CTRPv2,2.1,45.35
HEC-1-A,CTRPv2,4.2,49.44
HEC-1-A,CTRPv2,8.3,46.82
HEC-1-A,CTRPv2,17.0,46.75
HEC-1-A,CTRPv2,33.0,46.67
HEC-1-A,CTRPv2,66.0,46.15
MFE-296,CTRPv2,0.002,33.9
MFE-296,CTRPv2,0.0041,99.51
MFE-296,CTRPv2,0.0081,101.2
MFE-296,CTRPv2,0.016,46.14
MFE-296,CTRPv2,0.032,36.5
MFE-296,CTRPv2,0.065,36.75
MFE-296,CTRPv2,0.13,34.78
MFE-296,CTRPv2,0.26,31.09
MFE-296,CTRPv2,0.52,33.71
MFE-296,CTRPv2,1.0,32.29
MFE-296,CTRPv2,2.1,29.94
MFE-296,CTRPv2,4.2,28.36
MFE-296,CTRPv2,8.3,30.27
MFE-296,CTRPv2,17.0,28.26
MFE-296,CTRPv2,33.0,32.06
MFE-296,CTRPv2,66.0,37.32
