Cell Line,Dataset,Dose,Response
YD-10B,CTRPv2,0.065,119.9
YD-10B,CTRPv2,0.13,123.5
YD-10B,CTRPv2,0.26,133.7
YD-10B,CTRPv2,0.52,127.1
YD-10B,CTRPv2,1.0,117.8
YD-10B,CTRPv2,2.1,112.6
YD-10B,CTRPv2,4.2,78.71
YD-10B,CTRPv2,8.3,115.3
YD-10B,CTRPv2,17.0,118.7
YD-10B,CTRPv2,33.0,115.5
YD-10B,CTRPv2,66.0,131.8
YD-10B,CTRPv2,130.0,129.4
YD-38,CTRPv2,0.0041,94.44
YD-38,CTRPv2,0.0081,100.2
YD-38,CTRPv2,0.016,97.72
YD-38,CTRPv2,0.032,97.44
YD-38,CTRPv2,0.065,98.92
YD-38,CTRPv2,0.13,104.8
YD-38,CTRPv2,0.26,103.6
YD-38,CTRPv2,0.52,104.9
YD-38,CTRPv2,1.0,109.0
YD-38,CTRPv2,2.1,106.7
YD-38,CTRPv2,4.2,98.16
YD-38,CTRPv2,8.3,108.1
YD-38,CTRPv2,17.0,110.1
YD-38,CTRPv2,33.0,107.5
YD-38,CTRPv2,66.0,103.8
YD-38,CTRPv2,130.0,103.6
YD-8,CTRPv2,0.0041,123.0
YD-8,CTRPv2,0.0081,120.4
YD-8,CTRPv2,0.016,126.4
YD-8,CTRPv2,0.032,122.3
YD-8,CTRPv2,0.065,118.5
YD-8,CTRPv2,0.13,118.7
YD-8,CTRPv2,0.26,125.0
YD-8,CTRPv2,0.52,142.4
YD-8,CTRPv2,1.0,126.1
YD-8,CTRPv2,2.1,131.0
YD-8,CTRPv2,4.2,125.5
YD-8,CTRPv2,8.3,117.6
YD-8,CTRPv2,17.0,107.8
YD-8,CTRPv2,33.0,90.68
YD-8,CTRPv2,66.0,104.1
YD-8,CTRPv2,130.0,68.67
SCC-25,CTRPv2,0.0041,86.32
SCC-25,CTRPv2,0.0081,105.0
SCC-25,CTRPv2,0.016,103.2
SCC-25,CTRPv2,0.032,113.3
SCC-25,CTRPv2,0.065,99.17
SCC-25,CTRPv2,0.13,105.1
SCC-25,CTRPv2,0.26,90.78
SCC-25,CTRPv2,0.52,103.2
SCC-25,CTRPv2,1.0,100.6
SCC-25,CTRPv2,2.1,84.54
SCC-25,CTRPv2,4.2,73.49
SCC-25,CTRPv2,8.3,59.57
SCC-25,CTRPv2,33.0,78.96
SCC-25,CTRPv2,66.0,97.84
SCC-25,CTRPv2,130.0,101.5
HSC-4,CTRPv2,0.0041,89.77
HSC-4,CTRPv2,0.0081,98.51
HSC-4,CTRPv2,0.016,98.76
HSC-4,CTRPv2,0.032,96.71
HSC-4,CTRPv2,0.065,96.29
HSC-4,CTRPv2,0.13,101.7
HSC-4,CTRPv2,0.26,92.93
HSC-4,CTRPv2,0.52,96.07
HSC-4,CTRPv2,1.0,100.8
HSC-4,CTRPv2,4.2,93.66
HSC-4,CTRPv2,17.0,86.76
HSC-4,CTRPv2,33.0,87.12
HSC-4,CTRPv2,66.0,99.92
HSC-4,CTRPv2,130.0,102.6
BICR 6,CTRPv2,0.0041,98.21
BICR 6,CTRPv2,0.0081,92.2
BICR 6,CTRPv2,0.016,94.74
BICR 6,CTRPv2,0.032,101.4
BICR 6,CTRPv2,0.065,97.77
BICR 6,CTRPv2,0.13,96.4
BICR 6,CTRPv2,0.26,101.6
BICR 6,CTRPv2,0.52,101.3
BICR 6,CTRPv2,1.0,96.11
BICR 6,CTRPv2,2.1,95.86
BICR 6,CTRPv2,4.2,98.14
BICR 6,CTRPv2,8.3,93.4
BICR 6,CTRPv2,17.0,38.84
BICR 6,CTRPv2,33.0,38.43
OE21,CTRPv2,0.0041,106.9
OE21,CTRPv2,0.0081,101.7
OE21,CTRPv2,0.016,92.96
OE21,CTRPv2,0.032,101.6
OE21,CTRPv2,0.065,99.59
OE21,CTRPv2,0.13,107.3
OE21,CTRPv2,0.26,95.24
OE21,CTRPv2,0.52,98.04
OE21,CTRPv2,1.0,88.77
OE21,CTRPv2,2.1,71.84
OE21,CTRPv2,4.2,71.3
OE21,CTRPv2,8.3,64.67
OE21,CTRPv2,17.0,26.51
OE21,CTRPv2,33.0,24.82
OE21,CTRPv2,66.0,24.58
HSC-2,CTRPv2,0.0041,98.64
HSC-2,CTRPv2,0.0081,98.28
HSC-2,CTRPv2,0.016,95.98
HSC-2,CTRPv2,0.032,98.29
HSC-2,CTRPv2,0.065,98.97
HSC-2,CTRPv2,0.13,95.37
HSC-2,CTRPv2,0.26,94.25
HSC-2,CTRPv2,0.52,94.33
HSC-2,CTRPv2,1.0,88.97
HSC-2,CTRPv2,2.1,90.16
HSC-2,CTRPv2,4.2,83.35
HSC-2,CTRPv2,8.3,83.51
HSC-2,CTRPv2,17.0,39.19
HSC-2,CTRPv2,33.0,37.15
HSC-2,CTRPv2,66.0,31.3
HSC-2,CTRPv2,130.0,12.75
SCC-9,CTRPv2,0.0041,97.94
SCC-9,CTRPv2,0.0081,98.47
SCC-9,CTRPv2,0.016,92.18
SCC-9,CTRPv2,0.032,95.98
SCC-9,CTRPv2,0.065,94.82
SCC-9,CTRPv2,0.13,94.79
SCC-9,CTRPv2,0.26,99.0
SCC-9,CTRPv2,0.52,98.3
SCC-9,CTRPv2,1.0,90.94
SCC-9,CTRPv2,2.1,89.44
SCC-9,CTRPv2,4.2,90.01
SCC-9,CTRPv2,8.3,83.75
SCC-9,CTRPv2,17.0,61.47
SCC-9,CTRPv2,33.0,62.55
SCC-9,CTRPv2,66.0,55.24
FADU,CTRPv2,0.0041,103.0
FADU,CTRPv2,0.0081,98.36
FADU,CTRPv2,0.016,103.8
FADU,CTRPv2,0.032,100.1
FADU,CTRPv2,0.065,103.7
FADU,CTRPv2,0.13,99.1
FADU,CTRPv2,0.26,102.9
FADU,CTRPv2,0.52,99.85
FADU,CTRPv2,1.0,97.56
FADU,CTRPv2,2.1,97.25
FADU,CTRPv2,4.2,95.33
FADU,CTRPv2,8.3,95.21
FADU,CTRPv2,17.0,63.4
FADU,CTRPv2,33.0,66.53
FADU,CTRPv2,66.0,49.46
SW579,CTRPv2,0.0041,108.2
SW579,CTRPv2,0.0081,104.7
SW579,CTRPv2,0.016,100.1
SW579,CTRPv2,0.032,101.4
SW579,CTRPv2,0.065,104.4
SW579,CTRPv2,0.13,107.7
SW579,CTRPv2,0.26,98.09
SW579,CTRPv2,0.52,98.07
SW579,CTRPv2,1.0,97.72
SW579,CTRPv2,2.1,95.15
SW579,CTRPv2,4.2,82.91
SW579,CTRPv2,8.3,87.49
SW579,CTRPv2,17.0,41.28
SW579,CTRPv2,33.0,44.63
SW579,CTRPv2,66.0,32.44
PE/CA-PJ49,CTRPv2,0.0041,103.8
PE/CA-PJ49,CTRPv2,0.0081,98.14
PE/CA-PJ49,CTRPv2,0.016,99.53
PE/CA-PJ49,CTRPv2,0.032,96.35
PE/CA-PJ49,CTRPv2,0.065,106.5
PE/CA-PJ49,CTRPv2,0.13,101.9
PE/CA-PJ49,CTRPv2,0.26,99.47
PE/CA-PJ49,CTRPv2,0.52,99.96
PE/CA-PJ49,CTRPv2,1.0,91.22
PE/CA-PJ49,CTRPv2,2.1,85.68
PE/CA-PJ49,CTRPv2,4.2,74.04
PE/CA-PJ49,CTRPv2,8.3,74.27
PE/CA-PJ49,CTRPv2,17.0,14.71
PE/CA-PJ49,CTRPv2,33.0,16.06
PE/CA-PJ49,CTRPv2,66.0,11.91
PE/CA-PJ49,CTRPv2,130.0,96.53
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,102.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,101.9
PE/CA-PJ41 (clone D2),CTRPv2,0.016,98.51
PE/CA-PJ41 (clone D2),CTRPv2,0.032,97.1
PE/CA-PJ41 (clone D2),CTRPv2,0.065,103.6
PE/CA-PJ41 (clone D2),CTRPv2,0.13,101.6
PE/CA-PJ41 (clone D2),CTRPv2,0.26,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.52,101.8
PE/CA-PJ41 (clone D2),CTRPv2,1.0,89.8
PE/CA-PJ41 (clone D2),CTRPv2,2.1,93.68
PE/CA-PJ41 (clone D2),CTRPv2,4.2,91.34
PE/CA-PJ41 (clone D2),CTRPv2,8.3,87.6
PE/CA-PJ41 (clone D2),CTRPv2,17.0,76.19
PE/CA-PJ41 (clone D2),CTRPv2,33.0,76.29
PE/CA-PJ41 (clone D2),CTRPv2,66.0,74.03
PE/CA-PJ15,CTRPv2,0.0041,110.9
PE/CA-PJ15,CTRPv2,0.0081,108.8
PE/CA-PJ15,CTRPv2,0.016,98.58
PE/CA-PJ15,CTRPv2,0.032,100.7
PE/CA-PJ15,CTRPv2,0.065,102.7
PE/CA-PJ15,CTRPv2,0.13,106.7
PE/CA-PJ15,CTRPv2,0.26,97.73
PE/CA-PJ15,CTRPv2,0.52,100.5
PE/CA-PJ15,CTRPv2,1.0,89.87
PE/CA-PJ15,CTRPv2,2.1,78.65
PE/CA-PJ15,CTRPv2,4.2,71.78
PE/CA-PJ15,CTRPv2,8.3,67.6
PE/CA-PJ15,CTRPv2,17.0,33.15
PE/CA-PJ15,CTRPv2,33.0,38.26
PE/CA-PJ15,CTRPv2,66.0,34.07
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,96.11
PE/CA-PJ34 (clone C12),CTRPv2,0.016,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.032,98.38
PE/CA-PJ34 (clone C12),CTRPv2,0.065,99.99
PE/CA-PJ34 (clone C12),CTRPv2,0.13,96.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,95.78
PE/CA-PJ34 (clone C12),CTRPv2,0.52,100.8
PE/CA-PJ34 (clone C12),CTRPv2,1.0,97.33
PE/CA-PJ34 (clone C12),CTRPv2,2.1,95.68
PE/CA-PJ34 (clone C12),CTRPv2,4.2,94.01
PE/CA-PJ34 (clone C12),CTRPv2,8.3,83.07
PE/CA-PJ34 (clone C12),CTRPv2,17.0,18.56
PE/CA-PJ34 (clone C12),CTRPv2,33.0,18.31
PE/CA-PJ34 (clone C12),CTRPv2,66.0,18.05
BICR 18,CTRPv2,0.0041,107.7
BICR 18,CTRPv2,0.0081,101.0
BICR 18,CTRPv2,0.016,98.3
BICR 18,CTRPv2,0.032,97.94
BICR 18,CTRPv2,0.065,106.1
BICR 18,CTRPv2,0.13,105.2
BICR 18,CTRPv2,0.26,98.89
BICR 18,CTRPv2,0.52,98.15
BICR 18,CTRPv2,1.0,87.5
BICR 18,CTRPv2,2.1,85.41
BICR 18,CTRPv2,4.2,71.01
BICR 18,CTRPv2,8.3,72.62
BICR 18,CTRPv2,17.0,58.67
BICR 18,CTRPv2,33.0,55.73
BICR 18,CTRPv2,66.0,69.22
BICR 22,CTRPv2,0.0041,97.39
BICR 22,CTRPv2,0.0081,97.04
BICR 22,CTRPv2,0.016,95.16
BICR 22,CTRPv2,0.032,99.01
BICR 22,CTRPv2,0.065,95.17
BICR 22,CTRPv2,0.13,98.14
BICR 22,CTRPv2,0.26,94.16
BICR 22,CTRPv2,0.52,97.13
BICR 22,CTRPv2,1.0,95.45
BICR 22,CTRPv2,2.1,96.68
BICR 22,CTRPv2,4.2,89.79
BICR 22,CTRPv2,8.3,92.18
BICR 22,CTRPv2,17.0,29.08
BICR 22,CTRPv2,33.0,29.98
BICR 22,CTRPv2,66.0,26.74
BICR 31,CTRPv2,0.0041,90.32
BICR 31,CTRPv2,0.0081,88.99
BICR 31,CTRPv2,0.016,86.47
BICR 31,CTRPv2,0.032,94.8
BICR 31,CTRPv2,0.065,90.24
BICR 31,CTRPv2,0.13,92.25
BICR 31,CTRPv2,0.26,85.82
BICR 31,CTRPv2,0.52,91.18
BICR 31,CTRPv2,1.0,87.86
BICR 31,CTRPv2,2.1,79.97
BICR 31,CTRPv2,4.2,82.07
BICR 31,CTRPv2,8.3,81.53
BICR 31,CTRPv2,17.0,51.21
BICR 31,CTRPv2,33.0,50.46
BICR 31,CTRPv2,66.0,55.78
BICR 56,CTRPv2,0.0041,110.5
BICR 56,CTRPv2,0.0081,102.5
BICR 56,CTRPv2,0.016,110.3
BICR 56,CTRPv2,0.032,99.71
BICR 56,CTRPv2,0.065,96.06
BICR 56,CTRPv2,0.13,92.2
BICR 56,CTRPv2,0.26,102.7
BICR 56,CTRPv2,0.52,90.62
BICR 56,CTRPv2,1.0,108.5
BICR 56,CTRPv2,2.1,95.25
BICR 56,CTRPv2,4.2,92.95
BICR 56,CTRPv2,8.3,75.18
BICR 56,CTRPv2,17.0,66.1
BICR 56,CTRPv2,33.0,62.59
BICR 56,CTRPv2,66.0,70.05
BICR 56,CTRPv2,130.0,81.99
CAL-33,CTRPv2,0.0041,95.38
CAL-33,CTRPv2,0.0081,105.8
CAL-33,CTRPv2,0.016,86.27
CAL-33,CTRPv2,0.032,101.3
CAL-33,CTRPv2,0.065,102.8
CAL-33,CTRPv2,0.13,104.7
CAL-33,CTRPv2,0.26,104.6
CAL-33,CTRPv2,0.52,99.98
CAL-33,CTRPv2,1.0,56.02
CAL-33,CTRPv2,4.2,11.85
CAL-33,CTRPv2,8.3,19.91
CAL-33,CTRPv2,17.0,30.5
CAL-33,CTRPv2,33.0,37.8
CAL-33,CTRPv2,66.0,17.31
CAL-33,CTRPv2,130.0,29.71
BICR 16,CTRPv2,0.0041,99.18
BICR 16,CTRPv2,0.0081,98.46
BICR 16,CTRPv2,0.016,104.2
BICR 16,CTRPv2,0.032,104.8
BICR 16,CTRPv2,0.065,101.0
BICR 16,CTRPv2,0.13,102.6
BICR 16,CTRPv2,0.26,103.7
BICR 16,CTRPv2,0.52,97.95
BICR 16,CTRPv2,1.0,92.53
BICR 16,CTRPv2,2.1,97.0
BICR 16,CTRPv2,4.2,72.58
BICR 16,CTRPv2,8.3,75.17
BICR 16,CTRPv2,17.0,62.74
BICR 16,CTRPv2,33.0,53.71
SCC-4,CTRPv2,0.0041,107.6
SCC-4,CTRPv2,0.0081,110.7
SCC-4,CTRPv2,0.016,108.4
SCC-4,CTRPv2,0.032,105.1
SCC-4,CTRPv2,0.065,95.21
SCC-4,CTRPv2,0.13,94.98
SCC-4,CTRPv2,0.26,100.4
SCC-4,CTRPv2,0.52,99.15
SCC-4,CTRPv2,1.0,114.3
SCC-4,CTRPv2,2.1,96.97
SCC-4,CTRPv2,4.2,49.56
SCC-4,CTRPv2,8.3,59.96
SCC-4,CTRPv2,17.0,38.95
SCC-4,CTRPv2,33.0,31.24
SCC-4,CTRPv2,66.0,46.81
SCC-4,CTRPv2,130.0,32.63
