Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EBC-1,GDSC1000,31.809,1.45,1.45,0.000,0.245
NCI-H2171,GDSC1000,20.464,8.48,8.48,0.000,0
NCI-H1993,GDSC1000,30.421,2.48,2.48,0.000,0.227
NCI-H345,GDSC1000,1.615,N/A,2.24e+03,96.770,0
RERF-LC-MS,GDSC1000,31.133,2.87,0.261,41.045,0.236
LCLC-103H,GDSC1000,27.263,3.6,3.6,0.000,0.192
LXF-289,GDSC1000,28.268,2.02,2.02,0.000,0.208
NCI-H1395,GDSC1000,24.412,3.53,0.781,34.697,0.171
H3255,GDSC1000,13.740,9.06,9.06,0.000,0
SW1573,GDSC1000,23.392,N/A,0.414,51.059,0.149
SCLC-21H,GDSC1000,15.295,N/A,0.0771,79.779,0.0789
NCI-H460,GDSC1000,4.052,3.75e+08,1e+06,33.358,0
SBC-1,GDSC1000,6.071,N/A,2.3,58.506,0.0399
NCI-H2227,GDSC1000,29.258,3.67,0.316,41.669,0.216
SBC-3,GDSC1000,41.047,0.619,0.505,6.562,0.345
NCI-H838,GDSC1000,4.849,N/A,0.696,90.303,0
IST-SL2,GDSC1000,45.804,0.481,0.362,6.042,0.398
NCI-H2196,GDSC1000,25.560,3.39,3.39,0.000,0.176
NCI-H1926,GDSC1000,13.786,N/A,0.113,79.945,0.0698
NCI-H220,GDSC1000,23.676,5.13,5.13,0.000,0
NCI-H1869,GDSC1000,31.575,9.19,0.154,47.219,0.24
NCI-H2405,GDSC1000,25.969,3.13,0.552,38.166,0.187
DMS-273,GDSC1000,22.271,N/A,0.00248,73.688,0.136
NCI-H510A,GDSC1000,8.160,N/A,0.125,83.680,0
COR-L95,GDSC1000,12.574,40.9,40.9,0.000,0
COLO-668,GDSC1000,32.055,3.04,3.04,0.000,0.245
MS-1,GDSC1000,25.213,4.86,0.475,42.898,0.178
H2373,GDSC1000,5.482,N/A,0.0992,89.036,0
HCC-95,CTRPv2,13.663,N/A,0.202,75.437,0.0801
A549,CTRPv2,11.300,N/A,0.209,78.316,0.0611
NCI-H2009,CTRPv2,18.611,N/A,0.201,64.537,0.124
HCC-15,CTRPv2,26.788,15.1,0.702,39.782,0.199
LU-99A,CTRPv2,28.676,1.57,0.687,34.663,0.249
NCI-H1155,CTRPv2,27.381,5.95,0.683,38.196,0.214
NCI-H1581,CTRPv2,29.492,2.34,0.974,27.546,0.249
NCI-H2106,CTRPv2,15.884,N/A,0.558,65.375,0.111
NCI-H358,CTRPv2,33.413,4.37,0.671,26.422,0.263
NCI-H1975,CTRPv2,67.527,0.0407,0.0391,0.991,0.639
HCC-366,CTRPv2,16.938,N/A,0.124,70.515,0.109
BEN,CTRPv2,0.660,N/A,3.41e+05,98.680,0
HCC-78,CTRPv2,6.694,N/A,0.155,88.495,0.00854
NCI-H1299,CTRPv2,5.395,N/A,0.0673,91.850,0
NCI-H727,CTRPv2,5.342,N/A,0.265,89.250,0.00336
SHP-77,CTRPv2,8.568,N/A,0.00218,90.581,0
LCLC-103H,CTRPv2,7.445,N/A,0.0442,89.401,0.00374
NCI-H2405,CTRPv2,16.915,N/A,0.0327,76.596,0.0896
NCI-H650,CTRPv2,9.983,N/A,0.0333,86.321,0.0277
Calu-3,CTRPv2,37.805,0.809,0.461,20.799,0.334
HCC-1171,CTRPv2,22.869,N/A,0.212,58.195,0.156
HCC-44,CTRPv2,46.272,0.209,0.116,23.982,0.419
NCI-H211,CTRPv2,38.951,0.85,0.211,28.960,0.328
RERF-LC-AI,CTRPv2,25.337,14.7,0.433,47.610,0.197
SBC-5,CTRPv2,10.598,N/A,1.86,69.107,0.0722
COLO-699,CTRPv2,35.174,1.61,0.133,36.985,0.283
CAL-12T,CTRPv2,15.192,N/A,0.115,73.852,0.0831
DMS-79,CTRPv2,22.654,N/A,0.0499,67.167,0.16
HCC-1588,CTRPv2,10.490,N/A,0.209,79.875,0.0546
HCC-1833,CTRPv2,24.300,N/A,0.00237,72.347,0.159
HCC-2279,CTRPv2,25.188,N/A,0.0637,60.763,0.187
MOR/CPR,CTRPv2,0.721,N/A,1.88,98.558,0
NCI-H460,CTRPv2,3.669,N/A,0.0361,94.917,0
HCC-2108,CTRPv2,14.267,N/A,0.044,79.050,0.0721
HCC827,CTRPv2,18.043,N/A,0.0528,71.730,0.121
NCI-H2030,CTRPv2,15.395,N/A,0.0492,76.154,0.0874
NCI-H1299,CTRPv2,15.117,N/A,0.0993,74.677,0.0848
NCI-H1838,CTRPv2,23.674,9.44,0.609,47.478,0.188
NCI-H196,CTRPv2,34.017,1.38,0.126,43.219,0.279
NCI-H292,CTRPv2,32.271,1.01,0.219,41.143,0.273
NCI-H526,CTRPv2,19.306,N/A,0.342,61.829,0.152
NCI-H69,CTRPv2,27.555,1.68,0.294,47.046,0.231
NCI-H1734,CTRPv2,15.846,N/A,0.0602,76.442,0.0921
NCI-H2291,CTRPv2,15.760,N/A,0.0368,77.488,0.0929
RERF-LC-Ad1,CTRPv2,2.470,N/A,0.262,95.291,0
NCI-H2228,CTRPv2,28.093,2.76,0.929,31.722,0.234
NCI-H2444,CTRPv2,16.188,5.49,2.88,46.220,0.14
NCI-H226,CTRPv2,5.892,N/A,2.72,80.774,0.0279
PC-14,CTRPv2,10.209,N/A,2.51,67.495,0.0732
SW 1271,CTRPv2,15.548,N/A,1.14,60.221,0.109
HCC-1195,CTRPv2,20.122,N/A,0.208,63.177,0.124
NCI-H1650,CTRPv2,24.772,30,0.909,41.558,0.179
NCI-H446,CTRPv2,39.847,0.818,0.295,23.121,0.339
LOU-NH91,CTRPv2,13.479,N/A,0.267,74.357,0.0589
NCI-H889,CTRPv2,24.258,N/A,2.85e-06,75.743,0.158
NCI-H661,CTRPv2,24.765,N/A,0.0301,64.713,0.166
SW1573,CTRPv2,29.023,N/A,1e-06,70.977,0.211
LCLC-97TM1,CTRPv2,41.038,0.681,0.217,24.756,0.35
NCI-H1355,CTRPv2,37.068,1.02,0.346,26.518,0.314
NCI-H1573,CTRPv2,56.368,0.0897,0.0897,0.000,0.515
NCI-H1666,CTRPv2,41.120,0.527,0.17,27.772,0.354
NCI-H2087,CTRPv2,33.124,176,0.0572,49.206,0.258
EPLC-272H,CTRPv2,45.126,0.32,0.136,23.510,0.397
NCI-H2085,CTRPv2,29.668,N/A,0.0119,57.990,0.219
NCI-H520,CTRPv2,32.643,0.167,0.0809,47.269,0.287
NCI-H1373,CTRPv2,15.076,N/A,0.181,73.414,0.091
NCI-H1792,CTRPv2,14.725,N/A,0.228,72.972,0.0918
A549,CTRPv2,20.002,N/A,0.168,65.156,0.144
NCI-H2122,CTRPv2,5.830,N/A,0.921,85.801,0.0169
NCI-H460,CTRPv2,7.235,N/A,0.941,82.292,0.0318
A549,CTRPv2,18.346,4.02,2.64,40.673,0.162
Sq-1,CTRPv2,22.692,N/A,0.243,57.166,0.145
NCI-H524,CTRPv2,21.821,1.08e+06,2.12,47.198,0.131
Calu-6,CTRPv2,7.163,N/A,0.0125,91.307,0
EBC-1,CTRPv2,22.789,N/A,0.038,68.222,0.168
NCI-H1755,CTRPv2,33.273,N/A,0.0179,57.647,0.265
SK-LU-1,CTRPv2,10.025,N/A,0.0347,86.185,0.0286
NCI-H1184,CTRPv2,32.969,0.695,0.197,37.423,0.279
LXF-289,CTRPv2,20.003,N/A,0.018,74.403,0.12
NCI-H1435,CTRPv2,26.876,N/A,0.0108,66.832,0.19
NCI-H2023,CTRPv2,13.521,N/A,0.0402,81.001,0.0676
NCI-H2126,CTRPv2,10.337,N/A,0.0132,87.086,0.0183
ChaGo-K-1,CTRPv2,20.041,17.1,2.13,40.540,0.15
COLO-668,CTRPv2,17.519,14.1,6.04,27.202,0.135
DV-90,CTRPv2,37.299,1.87,1.87,0.000,0.309
NCI-H2170,CTRPv2,19.811,5.62,4.49,23.334,0.18
NCI-H647,CTRPv2,30.227,5.46,5.46,0.000,0.235
NCI-H810,CTRPv2,22.569,5.54,2.94,25.216,0.189
LK-2,CTRPv2,8.589,6.95,4.97,36.884,0.0719
NCI-H2029,CTRPv2,4.541,N/A,4.85,67.462,0.0265
T3M-10,CTRPv2,20.180,N/A,0.711,54.039,0.14
NCI-H1869,CTRPv2,21.160,N/A,0.242,60.412,0.137
IA-LM,CTRPv2,5.096,N/A,0.174,91.066,0
LC-1/sq-SF,CTRPv2,10.278,N/A,0.57,77.499,0.0505
VMRC-LCD,CTRPv2,8.029,N/A,1.19,79.448,0.0267
NCI-H1623,CTRPv2,23.542,N/A,0.27,52.479,0.163
RERF-LC-Ad2,CTRPv2,24.810,N/A,0.0368,62.543,0.165
NCI-H1869,CTRPv2,17.766,N/A,1.21,54.286,0.122
NCI-H841,CTRPv2,16.719,13.4,2.32,48.080,0.135
COR-L88,CTRPv2,50.162,0.326,0.326,0.000,0.446
LU-65,CTRPv2,19.385,48.5,3.15,39.131,0.133
NCI-H2081,CTRPv2,24.443,225,0.435,49.447,0.182
NCI-H23,CTRPv2,34.974,200,200,0.000,0
NCI-H2342,CTRPv2,19.290,N/A,0.308,62.127,0.104
RERF-LC-MS,CTRPv2,15.242,N/A,0.503,64.758,0.0955
NCI-H1105,CTRPv2,16.236,72.8,18.1,23.705,0.101
NCI-H322,CTRPv2,10.016,N/A,5.71,57.434,0.0789
COR-L105,CTRPv2,23.935,6.85,1.11,39.517,0.189
DMS-273,CTRPv2,33.985,1.55,0.335,33.013,0.281
NCI-H1339,CTRPv2,12.874,N/A,1.34,65.687,0.0853
HCC4006,CTRPv2,24.803,7.47,5.19,9.789,0.194
SK-MES-1,CTRPv2,34.814,1.91,1.91,0.000,0.304
COR-L95,CTRPv2,14.536,N/A,1.77,58.229,0.111
NCI-H1092,CTRPv2,11.975,N/A,2.93,60.001,0.0906
NCI-H2196,CTRPv2,25.004,4.04,2.15,17.337,0.196
NCI-H1341,CTRPv2,40.373,0.758,0.613,10.303,0.368
NCI-H1568,CTRPv2,24.736,3.82,2.01,18.717,0.196
NCI-H1703,CTRPv2,42.434,0.864,0.0895,29.655,0.36
NCI-H838,CTRPv2,14.604,107,1.44,48.898,0.0971
LUDLU-1,CTRPv2,22.537,5.92,3.44,21.732,0.188
NCI-H1915,CTRPv2,11.459,N/A,5.17,53.363,0.0844
NCI-H1944,CTRPv2,34.731,2.02,2.02,0.000,0.298
NCI-H520,CTRPv2,48.072,0.467,0.467,0.000,0.423
NCI-H522,CTRPv2,21.053,12.4,2.46,35.377,0.16
NCI-H2110,CTRPv2,23.516,4.23,2.27,27.642,0.201
NCI-H1395,CTRPv2,18.005,N/A,1.17,53.580,0.137
DMS 454,CTRPv2,34.674,0.529,0.36,30.790,0.317
HCC2935,CTRPv2,28.080,3.1,0.705,35.878,0.229
HOP-62,CTRPv2,34.873,2.97,0.226,35.249,0.279
DMS-53,CTRPv2,35.612,1.19,0.531,23.395,0.305
KNS-62,CTRPv2,18.132,1.4e+04,1.71,49.874,0.123
NCI-H1563,CTRPv2,33.625,3.85,0.103,45.025,0.268
Calu-1,CTRPv2,15.350,N/A,0.157,73.128,0.0756
DMS-114,CTRPv2,28.151,1.71,0.606,37.575,0.241
EKVX,CTRPv2,25.258,N/A,0.253,52.749,0.198
HCC-1438,CTRPv2,21.985,N/A,0.49,53.408,0.163
HOP-92,CTRPv2,37.894,0.772,0.105,38.238,0.317
NCI-H1651,CTRPv2,16.968,N/A,0.0912,72.960,0.0957
NCI-H1385,CTRPv2,26.868,1.96,0.808,36.513,0.232
NCI-H1793,CTRPv2,34.377,1.19,0.299,33.651,0.289
NCI-H1694,CTRPv2,27.538,1.83,1.03,31.202,0.243
