Cell Line,Dataset,Dose,Response
P31-FUJ,CTRPv2,0.0024,101.3
P31-FUJ,CTRPv2,0.0049,102.6
P31-FUJ,CTRPv2,0.0097,110.4
P31-FUJ,CTRPv2,0.019,104.2
P31-FUJ,CTRPv2,0.039,100.7
P31-FUJ,CTRPv2,0.078,91.91
P31-FUJ,CTRPv2,0.16,4.408
P31-FUJ,CTRPv2,0.31,3.492
P31-FUJ,CTRPv2,0.62,1.996
P31-FUJ,CTRPv2,1.2,0.7324
P31-FUJ,CTRPv2,2.5,0.62
PEER,CTRPv2,7.6e-05,106.0
PEER,CTRPv2,0.00015,113.1
PEER,CTRPv2,0.0003,102.9
PEER,CTRPv2,0.00061,104.5
PEER,CTRPv2,0.0012,94.66
PEER,CTRPv2,0.0024,98.69
PEER,CTRPv2,0.0049,101.9
PEER,CTRPv2,0.0097,97.15
PEER,CTRPv2,0.019,100.7
PEER,CTRPv2,0.039,91.29
PEER,CTRPv2,0.078,88.17
PEER,CTRPv2,0.16,50.4
PEER,CTRPv2,0.31,1.878
PEER,CTRPv2,0.62,1.293
PEER,CTRPv2,1.2,0.8696
PEER,CTRPv2,2.5,0.6066
RPMI-8402,CTRPv2,7.6e-05,111.3
RPMI-8402,CTRPv2,0.00015,109.7
RPMI-8402,CTRPv2,0.0003,104.4
RPMI-8402,CTRPv2,0.00061,111.1
RPMI-8402,CTRPv2,0.0012,108.2
RPMI-8402,CTRPv2,0.0024,105.9
RPMI-8402,CTRPv2,0.0049,108.1
RPMI-8402,CTRPv2,0.0097,101.6
RPMI-8402,CTRPv2,0.019,103.9
RPMI-8402,CTRPv2,0.039,107.7
RPMI-8402,CTRPv2,0.078,98.16
RPMI-8402,CTRPv2,0.16,97.76
RPMI-8402,CTRPv2,0.31,98.77
RPMI-8402,CTRPv2,0.62,103.3
RPMI-8402,CTRPv2,1.2,86.09
RPMI-8402,CTRPv2,2.5,2.089
SU-DHL-1,CTRPv2,7.6e-05,99.98
SU-DHL-1,CTRPv2,0.00015,103.1
SU-DHL-1,CTRPv2,0.0003,102.3
SU-DHL-1,CTRPv2,0.00061,98.85
SU-DHL-1,CTRPv2,0.0012,106.1
SU-DHL-1,CTRPv2,0.0024,106.7
SU-DHL-1,CTRPv2,0.0049,99.91
SU-DHL-1,CTRPv2,0.0097,98.94
SU-DHL-1,CTRPv2,0.019,99.66
SU-DHL-1,CTRPv2,0.039,103.5
SU-DHL-1,CTRPv2,0.078,96.55
SU-DHL-1,CTRPv2,0.16,81.96
SU-DHL-1,CTRPv2,0.31,2.162
SU-DHL-1,CTRPv2,0.62,1.232
SU-DHL-1,CTRPv2,1.2,1.218
SU-DHL-1,CTRPv2,2.5,0.5858
DOHH-2,CTRPv2,7.6e-05,106.0
DOHH-2,CTRPv2,0.00015,103.0
DOHH-2,CTRPv2,0.0003,102.4
DOHH-2,CTRPv2,0.00061,126.1
DOHH-2,CTRPv2,0.0012,98.69
DOHH-2,CTRPv2,0.0024,85.9
DOHH-2,CTRPv2,0.0049,66.14
DOHH-2,CTRPv2,0.0097,64.05
DOHH-2,CTRPv2,0.019,4.43
DOHH-2,CTRPv2,0.039,9.014
DOHH-2,CTRPv2,0.078,2.099
DOHH-2,CTRPv2,0.16,0.9123
DOHH-2,CTRPv2,0.31,1.503
DOHH-2,CTRPv2,0.62,1.538
DOHH-2,CTRPv2,1.2,0.9561
DOHH-2,CTRPv2,2.5,0.9671
EHEB,CTRPv2,7.6e-05,99.12
EHEB,CTRPv2,0.00015,109.4
EHEB,CTRPv2,0.0003,93.85
EHEB,CTRPv2,0.00061,101.6
EHEB,CTRPv2,0.0012,116.4
EHEB,CTRPv2,0.0024,109.7
EHEB,CTRPv2,0.0049,114.9
EHEB,CTRPv2,0.0097,107.4
EHEB,CTRPv2,0.019,94.75
EHEB,CTRPv2,0.039,97.85
EHEB,CTRPv2,0.078,67.87
EHEB,CTRPv2,0.16,62.59
EHEB,CTRPv2,0.31,12.23
EHEB,CTRPv2,0.62,4.74
EHEB,CTRPv2,1.2,2.168
EHEB,CTRPv2,2.5,0.9117
Ki-JK,CTRPv2,7.6e-05,115.0
Ki-JK,CTRPv2,0.00015,98.13
Ki-JK,CTRPv2,0.0003,100.8
Ki-JK,CTRPv2,0.00061,107.6
Ki-JK,CTRPv2,0.0012,116.4
Ki-JK,CTRPv2,0.0024,110.0
Ki-JK,CTRPv2,0.0049,113.1
Ki-JK,CTRPv2,0.0097,100.0
Ki-JK,CTRPv2,0.019,95.26
Ki-JK,CTRPv2,0.039,110.7
Ki-JK,CTRPv2,0.078,98.19
Ki-JK,CTRPv2,0.16,44.24
Ki-JK,CTRPv2,0.31,4.358
Ki-JK,CTRPv2,0.62,2.762
Ki-JK,CTRPv2,1.2,1.347
Ki-JK,CTRPv2,2.5,0.7501
KMM-1,CTRPv2,7.6e-05,115.7
KMM-1,CTRPv2,0.00015,101.5
KMM-1,CTRPv2,0.0003,87.48
KMM-1,CTRPv2,0.00061,77.62
KMM-1,CTRPv2,0.0012,83.75
KMM-1,CTRPv2,0.0024,146.0
KMM-1,CTRPv2,0.0049,74.01
KMM-1,CTRPv2,0.0097,82.47
KMM-1,CTRPv2,0.019,93.64
KMM-1,CTRPv2,0.039,85.75
KMM-1,CTRPv2,0.078,79.92
KMM-1,CTRPv2,0.16,81.79
KMM-1,CTRPv2,0.31,71.38
KMM-1,CTRPv2,0.62,74.92
KMM-1,CTRPv2,1.2,81.13
KMM-1,CTRPv2,2.5,83.08
KHM-1B,CTRPv2,7.6e-05,116.7
KHM-1B,CTRPv2,0.00015,109.2
KHM-1B,CTRPv2,0.0003,105.7
KHM-1B,CTRPv2,0.00061,97.63
KHM-1B,CTRPv2,0.0012,105.6
KHM-1B,CTRPv2,0.0024,98.3
KHM-1B,CTRPv2,0.0049,102.8
KHM-1B,CTRPv2,0.0097,92.04
KHM-1B,CTRPv2,0.019,91.89
KHM-1B,CTRPv2,0.039,92.15
KHM-1B,CTRPv2,0.078,91.32
KHM-1B,CTRPv2,0.16,58.14
KHM-1B,CTRPv2,0.31,2.345
KHM-1B,CTRPv2,0.62,1.383
KHM-1B,CTRPv2,1.2,0.9937
KHM-1B,CTRPv2,2.5,0.5739
JVM-3,CTRPv2,7.6e-05,111.2
JVM-3,CTRPv2,0.00015,114.4
JVM-3,CTRPv2,0.0003,104.8
JVM-3,CTRPv2,0.00061,109.8
JVM-3,CTRPv2,0.0012,112.5
JVM-3,CTRPv2,0.0024,113.1
JVM-3,CTRPv2,0.0049,114.8
JVM-3,CTRPv2,0.0097,111.8
JVM-3,CTRPv2,0.019,104.8
JVM-3,CTRPv2,0.039,97.2
JVM-3,CTRPv2,0.078,89.64
JVM-3,CTRPv2,0.16,73.73
JVM-3,CTRPv2,0.31,5.786
JVM-3,CTRPv2,0.62,2.078
JVM-3,CTRPv2,1.2,1.317
JVM-3,CTRPv2,2.5,0.6039
KE-97,CTRPv2,7.6e-05,98.92
KE-97,CTRPv2,0.00015,99.25
KE-97,CTRPv2,0.0003,99.29
KE-97,CTRPv2,0.00061,98.94
KE-97,CTRPv2,0.0012,101.1
KE-97,CTRPv2,0.0024,99.95
KE-97,CTRPv2,0.0049,99.32
KE-97,CTRPv2,0.0097,99.03
KE-97,CTRPv2,0.019,95.52
KE-97,CTRPv2,0.039,98.85
KE-97,CTRPv2,0.078,87.44
KE-97,CTRPv2,0.16,72.1
KE-97,CTRPv2,0.31,2.537
KE-97,CTRPv2,0.62,1.494
KE-97,CTRPv2,1.2,1.198
KE-97,CTRPv2,2.5,0.5666
KU812,CTRPv2,7.6e-05,117.7
KU812,CTRPv2,0.00015,123.2
KU812,CTRPv2,0.0003,111.0
KU812,CTRPv2,0.00061,107.1
KU812,CTRPv2,0.0012,101.1
KU812,CTRPv2,0.0024,102.2
KU812,CTRPv2,0.0049,101.3
KU812,CTRPv2,0.0097,114.2
KU812,CTRPv2,0.019,97.28
KU812,CTRPv2,0.039,106.7
KU812,CTRPv2,0.078,89.45
KU812,CTRPv2,0.16,90.57
KU812,CTRPv2,0.31,14.6
KU812,CTRPv2,0.62,5.742
KU812,CTRPv2,1.2,1.551
KU812,CTRPv2,2.5,0.9291
NALM-6,CTRPv2,7.6e-05,108.7
NALM-6,CTRPv2,0.00015,105.0
NALM-6,CTRPv2,0.0003,103.3
NALM-6,CTRPv2,0.00061,118.2
NALM-6,CTRPv2,0.0012,118.9
NALM-6,CTRPv2,0.0024,111.5
NALM-6,CTRPv2,0.0049,110.0
NALM-6,CTRPv2,0.0097,111.1
NALM-6,CTRPv2,0.019,100.6
NALM-6,CTRPv2,0.039,101.9
NALM-6,CTRPv2,0.078,101.6
NALM-6,CTRPv2,0.16,96.77
NALM-6,CTRPv2,0.31,6.382
NALM-6,CTRPv2,0.62,2.6
NALM-6,CTRPv2,1.2,2.411
NALM-6,CTRPv2,2.5,0.5892
HEL,CTRPv2,7.6e-05,107.3
HEL,CTRPv2,0.00015,108.5
HEL,CTRPv2,0.0003,109.5
HEL,CTRPv2,0.00061,109.5
HEL,CTRPv2,0.0012,108.0
HEL,CTRPv2,0.0024,109.3
HEL,CTRPv2,0.0049,102.4
HEL,CTRPv2,0.0097,108.5
HEL,CTRPv2,0.019,104.2
HEL,CTRPv2,0.039,103.7
HEL,CTRPv2,0.078,104.9
HEL,CTRPv2,0.16,103.9
HEL,CTRPv2,0.31,2.991
HEL,CTRPv2,0.62,2.747
HEL,CTRPv2,1.2,1.689
HEL,CTRPv2,2.5,13.59
JURKAT,CTRPv2,7.6e-05,101.1
JURKAT,CTRPv2,0.00015,101.7
JURKAT,CTRPv2,0.0003,97.79
JURKAT,CTRPv2,0.00061,101.6
JURKAT,CTRPv2,0.0012,99.93
JURKAT,CTRPv2,0.0024,103.3
JURKAT,CTRPv2,0.0049,98.45
JURKAT,CTRPv2,0.0097,99.19
JURKAT,CTRPv2,0.019,94.85
JURKAT,CTRPv2,0.039,99.65
JURKAT,CTRPv2,0.078,93.71
JURKAT,CTRPv2,0.16,96.17
JURKAT,CTRPv2,0.31,92.88
JURKAT,CTRPv2,0.62,94.31
JURKAT,CTRPv2,1.2,53.51
KCL-22,CTRPv2,7.6e-05,98.83
KCL-22,CTRPv2,0.00015,102.3
KCL-22,CTRPv2,0.0003,108.3
KCL-22,CTRPv2,0.00061,105.2
KCL-22,CTRPv2,0.0012,103.9
KCL-22,CTRPv2,0.0024,105.2
KCL-22,CTRPv2,0.0049,107.5
KCL-22,CTRPv2,0.0097,104.4
KCL-22,CTRPv2,0.019,107.4
KCL-22,CTRPv2,0.039,105.7
KCL-22,CTRPv2,0.078,98.03
KCL-22,CTRPv2,0.16,97.27
KCL-22,CTRPv2,0.31,97.97
KCL-22,CTRPv2,0.62,96.79
KCL-22,CTRPv2,1.2,14.26
KM-H2,CTRPv2,7.6e-05,106.7
KM-H2,CTRPv2,0.00015,98.61
KM-H2,CTRPv2,0.0003,103.0
KM-H2,CTRPv2,0.00061,107.2
KM-H2,CTRPv2,0.0012,98.68
KM-H2,CTRPv2,0.0024,100.2
KM-H2,CTRPv2,0.0049,110.7
KM-H2,CTRPv2,0.0097,104.1
KM-H2,CTRPv2,0.019,101.4
KM-H2,CTRPv2,0.039,97.66
KM-H2,CTRPv2,0.078,91.36
KM-H2,CTRPv2,0.16,93.56
KM-H2,CTRPv2,0.31,77.21
KM-H2,CTRPv2,0.62,74.0
KM-H2,CTRPv2,1.2,4.843
LAMA-84,CTRPv2,7.6e-05,106.8
LAMA-84,CTRPv2,0.00015,106.4
LAMA-84,CTRPv2,0.0003,105.8
LAMA-84,CTRPv2,0.00061,112.2
LAMA-84,CTRPv2,0.0012,105.9
LAMA-84,CTRPv2,0.0024,102.0
LAMA-84,CTRPv2,0.0049,110.5
LAMA-84,CTRPv2,0.0097,109.3
LAMA-84,CTRPv2,0.019,104.7
LAMA-84,CTRPv2,0.039,106.6
LAMA-84,CTRPv2,0.078,97.95
LAMA-84,CTRPv2,0.16,88.48
LAMA-84,CTRPv2,0.31,4.091
LAMA-84,CTRPv2,0.62,2.477
LAMA-84,CTRPv2,1.2,1.631
KMS-26,CTRPv2,7.6e-05,103.4
KMS-26,CTRPv2,0.00015,97.02
KMS-26,CTRPv2,0.0003,102.9
KMS-26,CTRPv2,0.00061,106.9
KMS-26,CTRPv2,0.0012,104.7
KMS-26,CTRPv2,0.0024,106.2
KMS-26,CTRPv2,0.0049,92.48
KMS-26,CTRPv2,0.0097,102.8
KMS-26,CTRPv2,0.019,11.43
KMS-26,CTRPv2,0.039,33.73
KMS-26,CTRPv2,0.078,0.9154
KMS-26,CTRPv2,0.16,0.7958
KMS-26,CTRPv2,0.31,1.426
KMS-26,CTRPv2,0.62,1.229
KMS-26,CTRPv2,1.2,0.5595
KMS-26,CTRPv2,2.5,0.6015
KMS-27,CTRPv2,7.6e-05,90.84
KMS-27,CTRPv2,0.00015,95.61
KMS-27,CTRPv2,0.0003,99.92
KMS-27,CTRPv2,0.00061,99.99
KMS-27,CTRPv2,0.0012,98.27
KMS-27,CTRPv2,0.0024,100.7
KMS-27,CTRPv2,0.0049,101.3
KMS-27,CTRPv2,0.0097,95.68
KMS-27,CTRPv2,0.019,101.2
KMS-27,CTRPv2,0.039,107.9
KMS-27,CTRPv2,0.078,97.63
KMS-27,CTRPv2,0.16,104.7
KMS-27,CTRPv2,0.31,69.07
KMS-27,CTRPv2,0.62,47.89
KMS-27,CTRPv2,1.2,3.156
KMS-27,CTRPv2,2.5,1.286
HDLM-2,CTRPv2,7.6e-05,115.0
HDLM-2,CTRPv2,0.00015,89.65
HDLM-2,CTRPv2,0.0003,100.3
HDLM-2,CTRPv2,0.00061,88.53
HDLM-2,CTRPv2,0.0012,107.1
HDLM-2,CTRPv2,0.0024,95.8
HDLM-2,CTRPv2,0.0049,116.5
HDLM-2,CTRPv2,0.0097,96.97
HDLM-2,CTRPv2,0.019,99.48
HDLM-2,CTRPv2,0.039,104.9
HDLM-2,CTRPv2,0.078,84.78
HDLM-2,CTRPv2,0.16,88.26
HDLM-2,CTRPv2,0.31,86.13
HDLM-2,CTRPv2,0.62,86.62
HDLM-2,CTRPv2,1.2,73.45
HDLM-2,CTRPv2,2.5,42.72
MV-4-11,CTRPv2,7.6e-05,112.9
MV-4-11,CTRPv2,0.00015,108.6
MV-4-11,CTRPv2,0.0003,109.3
MV-4-11,CTRPv2,0.00061,125.0
MV-4-11,CTRPv2,0.0012,111.8
MV-4-11,CTRPv2,0.0024,115.8
MV-4-11,CTRPv2,0.0049,114.5
MV-4-11,CTRPv2,0.0097,104.3
MV-4-11,CTRPv2,0.019,105.4
MV-4-11,CTRPv2,0.039,105.4
MV-4-11,CTRPv2,0.078,105.6
MV-4-11,CTRPv2,0.16,101.5
MV-4-11,CTRPv2,0.31,61.1
MV-4-11,CTRPv2,0.62,50.69
MV-4-11,CTRPv2,1.2,14.56
MV-4-11,CTRPv2,2.5,13.02
NCI-H929,CTRPv2,7.6e-05,109.8
NCI-H929,CTRPv2,0.00015,106.0
NCI-H929,CTRPv2,0.0003,113.4
NCI-H929,CTRPv2,0.00061,112.9
NCI-H929,CTRPv2,0.0012,100.7
NCI-H929,CTRPv2,0.0024,101.8
NCI-H929,CTRPv2,0.0049,104.7
NCI-H929,CTRPv2,0.0097,101.8
NCI-H929,CTRPv2,0.019,105.6
NCI-H929,CTRPv2,0.039,102.1
NCI-H929,CTRPv2,0.078,107.3
NCI-H929,CTRPv2,0.16,103.2
NCI-H929,CTRPv2,0.31,13.42
NCI-H929,CTRPv2,0.62,10.96
NCI-H929,CTRPv2,1.2,1.892
NCI-H929,CTRPv2,2.5,0.9836
PF-382,CTRPv2,7.6e-05,98.43
PF-382,CTRPv2,0.00015,104.0
PF-382,CTRPv2,0.0003,113.8
PF-382,CTRPv2,0.00061,107.6
PF-382,CTRPv2,0.0012,102.7
PF-382,CTRPv2,0.0024,101.6
PF-382,CTRPv2,0.0049,104.4
PF-382,CTRPv2,0.0097,103.0
PF-382,CTRPv2,0.019,95.79
PF-382,CTRPv2,0.039,89.37
PF-382,CTRPv2,0.078,74.78
PF-382,CTRPv2,0.16,19.05
PF-382,CTRPv2,0.31,2.715
PF-382,CTRPv2,0.62,2.063
PF-382,CTRPv2,1.2,0.7841
PF-382,CTRPv2,2.5,0.5875
ML-1,CTRPv2,7.6e-05,104.8
ML-1,CTRPv2,0.00015,107.9
ML-1,CTRPv2,0.0003,101.5
ML-1,CTRPv2,0.00061,111.0
ML-1,CTRPv2,0.0012,101.9
ML-1,CTRPv2,0.0024,98.08
ML-1,CTRPv2,0.0049,105.7
ML-1,CTRPv2,0.0097,106.9
ML-1,CTRPv2,0.019,98.11
ML-1,CTRPv2,0.039,105.3
ML-1,CTRPv2,0.16,96.77
ML-1,CTRPv2,0.31,83.45
ML-1,CTRPv2,0.62,105.3
ML-1,CTRPv2,1.2,97.79
ML-1,CTRPv2,2.5,24.23
RS4;11,CTRPv2,7.6e-05,100.3
RS4;11,CTRPv2,0.00015,103.3
RS4;11,CTRPv2,0.0003,102.4
RS4;11,CTRPv2,0.00061,100.7
RS4;11,CTRPv2,0.0012,109.6
RS4;11,CTRPv2,0.0024,106.6
RS4;11,CTRPv2,0.0049,103.6
RS4;11,CTRPv2,0.019,79.41
RS4;11,CTRPv2,0.039,90.08
RS4;11,CTRPv2,0.16,73.72
RS4;11,CTRPv2,0.31,3.628
RS4;11,CTRPv2,0.62,3.064
RS4;11,CTRPv2,1.2,2.13
RS4;11,CTRPv2,2.5,0.9235
SK-MM-2,CTRPv2,7.6e-05,93.72
SK-MM-2,CTRPv2,0.00015,99.72
SK-MM-2,CTRPv2,0.0003,107.0
SK-MM-2,CTRPv2,0.00061,102.2
SK-MM-2,CTRPv2,0.0012,91.09
SK-MM-2,CTRPv2,0.0024,101.4
SK-MM-2,CTRPv2,0.0049,115.9
SK-MM-2,CTRPv2,0.0097,110.6
SK-MM-2,CTRPv2,0.019,119.5
SK-MM-2,CTRPv2,0.039,112.8
SK-MM-2,CTRPv2,0.078,89.45
SK-MM-2,CTRPv2,0.16,93.37
SK-MM-2,CTRPv2,0.31,30.22
SK-MM-2,CTRPv2,0.62,29.21
SK-MM-2,CTRPv2,1.2,27.36
SK-MM-2,CTRPv2,2.5,13.84
HPB-ALL,CTRPv2,7.6e-05,105.3
HPB-ALL,CTRPv2,0.00015,95.83
HPB-ALL,CTRPv2,0.0003,104.0
HPB-ALL,CTRPv2,0.00061,106.0
HPB-ALL,CTRPv2,0.0012,109.6
HPB-ALL,CTRPv2,0.0024,103.2
HPB-ALL,CTRPv2,0.0049,95.17
HPB-ALL,CTRPv2,0.0097,97.56
HPB-ALL,CTRPv2,0.019,106.2
HPB-ALL,CTRPv2,0.039,106.7
HPB-ALL,CTRPv2,0.078,92.44
HPB-ALL,CTRPv2,0.16,94.76
HPB-ALL,CTRPv2,0.31,85.26
HPB-ALL,CTRPv2,0.62,85.63
HPB-ALL,CTRPv2,1.2,11.47
HPB-ALL,CTRPv2,2.5,9.482
KMS-18,CTRPv2,7.6e-05,96.49
KMS-18,CTRPv2,0.00015,92.84
KMS-18,CTRPv2,0.0003,95.98
KMS-18,CTRPv2,0.00061,102.6
KMS-18,CTRPv2,0.0012,105.7
KMS-18,CTRPv2,0.0024,103.1
KMS-18,CTRPv2,0.0049,99.51
KMS-18,CTRPv2,0.0097,95.37
KMS-18,CTRPv2,0.019,101.8
KMS-18,CTRPv2,0.039,97.36
KMS-18,CTRPv2,0.078,99.97
KMS-18,CTRPv2,0.16,107.0
KMS-18,CTRPv2,0.31,6.853
KMS-18,CTRPv2,0.62,5.326
KMS-18,CTRPv2,1.2,4.773
KMS-18,CTRPv2,2.5,4.11
