Cell Line,Dataset,Dose,Response
KP-3,GDSC1000,0.0078125,97.5334
KP-3,GDSC1000,0.015625,109.615
KP-3,GDSC1000,0.03125,108.708
KP-3,GDSC1000,0.0625,106.273
KP-3,GDSC1000,0.125,98.8492
KP-3,GDSC1000,0.25,107.641
KP-3,GDSC1000,0.5,105.251
KP-3,GDSC1000,1.0,102.95
KP-3,GDSC1000,2.0,85.2667
PSN1,GDSC1000,0.0078125,75.1208
PSN1,GDSC1000,0.015625,110.685
PSN1,GDSC1000,0.03125,141.133
PSN1,GDSC1000,0.0625,108.552
PSN1,GDSC1000,0.125,159.091
PSN1,GDSC1000,0.25,132.354
PSN1,GDSC1000,0.5,126.355
PSN1,GDSC1000,1.0,106.83
PSN1,GDSC1000,2.0,60.8913
Panc 03.27,GDSC1000,0.0078125,98.8871
Panc 03.27,GDSC1000,0.015625,116.156
Panc 03.27,GDSC1000,0.03125,89.2613
Panc 03.27,GDSC1000,0.0625,130.544
Panc 03.27,GDSC1000,0.125,102.093
Panc 03.27,GDSC1000,0.25,123.495
Panc 03.27,GDSC1000,0.5,113.139
Panc 03.27,GDSC1000,1.0,114.708
Panc 03.27,GDSC1000,2.0,99.7756
SW1990,GDSC1000,0.0078125,124.89
SW1990,GDSC1000,0.015625,143.477
SW1990,GDSC1000,0.03125,115.948
SW1990,GDSC1000,0.0625,137.351
SW1990,GDSC1000,0.125,162.148
SW1990,GDSC1000,0.25,67.1085
SW1990,GDSC1000,0.5,66.8787
SW1990,GDSC1000,1.0,126.094
SW1990,GDSC1000,2.0,105.322
YAPC,GDSC1000,0.0078125,120.685
YAPC,GDSC1000,0.015625,76.6366
YAPC,GDSC1000,0.03125,106.347
YAPC,GDSC1000,0.0625,86.5863
YAPC,GDSC1000,0.125,114.865
YAPC,GDSC1000,0.25,103.524
YAPC,GDSC1000,0.5,110.718
YAPC,GDSC1000,1.0,106.17
YAPC,GDSC1000,2.0,67.5498
Panc 02.03,GDSC1000,0.0078125,102.803
Panc 02.03,GDSC1000,0.015625,96.8049
Panc 02.03,GDSC1000,0.03125,103.155
Panc 02.03,GDSC1000,0.0625,99.1918
Panc 02.03,GDSC1000,0.125,102.373
Panc 02.03,GDSC1000,0.25,91.9279
Panc 02.03,GDSC1000,0.5,109.163
Panc 02.03,GDSC1000,1.0,94.6656
Panc 02.03,GDSC1000,2.0,97.7287
SUIT-2,GDSC1000,0.0078125,137.731
SUIT-2,GDSC1000,0.015625,118.797
SUIT-2,GDSC1000,0.03125,118.206
SUIT-2,GDSC1000,0.0625,165.866
SUIT-2,GDSC1000,0.125,101.782
SUIT-2,GDSC1000,0.25,114.665
SUIT-2,GDSC1000,0.5,109.598
SUIT-2,GDSC1000,1.0,104.658
SUIT-2,GDSC1000,2.0,91.9361
CFPAC-1,GDSC1000,0.0078125,87.0852
CFPAC-1,GDSC1000,0.015625,95.4171
CFPAC-1,GDSC1000,0.03125,89.3935
CFPAC-1,GDSC1000,0.0625,85.313
CFPAC-1,GDSC1000,0.125,93.7778
CFPAC-1,GDSC1000,0.25,87.3064
CFPAC-1,GDSC1000,0.5,102.98
CFPAC-1,GDSC1000,1.0,78.0311
CFPAC-1,GDSC1000,2.0,86.6561
HuP-T4,GDSC1000,0.0078125,111.257
HuP-T4,GDSC1000,0.015625,113.887
HuP-T4,GDSC1000,0.03125,115.983
HuP-T4,GDSC1000,0.0625,107.144
HuP-T4,GDSC1000,0.125,95.5079
HuP-T4,GDSC1000,0.25,96.1052
HuP-T4,GDSC1000,0.5,94.2739
HuP-T4,GDSC1000,1.0,75.8634
HuP-T4,GDSC1000,2.0,72.29
Panc 08.13,GDSC1000,0.0078125,97.9235
Panc 08.13,GDSC1000,0.015625,115.121
Panc 08.13,GDSC1000,0.03125,91.8475
Panc 08.13,GDSC1000,0.0625,127.3
Panc 08.13,GDSC1000,0.125,92.055
Panc 08.13,GDSC1000,0.25,164.888
Panc 08.13,GDSC1000,0.5,69.8205
Panc 08.13,GDSC1000,1.0,124.462
Panc 08.13,GDSC1000,2.0,109.941
MZ1-PC,GDSC1000,0.0078125,120.684
MZ1-PC,GDSC1000,0.015625,115.733
MZ1-PC,GDSC1000,0.03125,126.341
MZ1-PC,GDSC1000,0.0625,133.803
MZ1-PC,GDSC1000,0.125,114.746
MZ1-PC,GDSC1000,0.25,91.2866
MZ1-PC,GDSC1000,0.5,151.595
MZ1-PC,GDSC1000,1.0,82.6618
MZ1-PC,GDSC1000,2.0,108.094
PA-TU-8902,GDSC1000,0.0078125,80.0853
PA-TU-8902,GDSC1000,0.015625,98.0463
PA-TU-8902,GDSC1000,0.03125,115.373
PA-TU-8902,GDSC1000,0.0625,144.204
PA-TU-8902,GDSC1000,0.125,153.507
PA-TU-8902,GDSC1000,0.25,117.089
PA-TU-8902,GDSC1000,0.5,112.858
PA-TU-8902,GDSC1000,1.0,112.629
PA-TU-8902,GDSC1000,2.0,129.395
MIA-PaCa-2,GDSC1000,0.0078125,104.003
MIA-PaCa-2,GDSC1000,0.015625,101.063
MIA-PaCa-2,GDSC1000,0.03125,95.3273
MIA-PaCa-2,GDSC1000,0.0625,88.0398
MIA-PaCa-2,GDSC1000,0.125,93.7056
MIA-PaCa-2,GDSC1000,0.25,87.9324
MIA-PaCa-2,GDSC1000,0.5,79.6228
MIA-PaCa-2,GDSC1000,1.0,51.1668
MIA-PaCa-2,GDSC1000,2.0,47.8315
PL4,GDSC1000,0.0078125,105.821
PL4,GDSC1000,0.015625,121.353
PL4,GDSC1000,0.03125,103.51
PL4,GDSC1000,0.0625,105.458
PL4,GDSC1000,0.125,130.509
PL4,GDSC1000,0.25,132.937
PL4,GDSC1000,0.5,136.402
PL4,GDSC1000,1.0,122.316
PL4,GDSC1000,2.0,100.591
PA-TU-8988T,GDSC1000,0.0078125,82.2364
PA-TU-8988T,GDSC1000,0.015625,102.645
PA-TU-8988T,GDSC1000,0.03125,80.4274
PA-TU-8988T,GDSC1000,0.0625,123.547
PA-TU-8988T,GDSC1000,0.125,119.206
PA-TU-8988T,GDSC1000,0.25,85.184
PA-TU-8988T,GDSC1000,0.5,127.146
PA-TU-8988T,GDSC1000,1.0,115.346
PA-TU-8988T,GDSC1000,2.0,64.3583
KP-2,GDSC1000,0.0078125,126.58
KP-2,GDSC1000,0.015625,109.082
KP-2,GDSC1000,0.03125,122.083
KP-2,GDSC1000,0.0625,106.619
KP-2,GDSC1000,0.125,117.038
KP-2,GDSC1000,0.25,137.937
KP-2,GDSC1000,0.5,111.391
KP-2,GDSC1000,1.0,115.003
KP-2,GDSC1000,2.0,103.276
SUIT-2,CTRPv2,0.002,113.1
SUIT-2,CTRPv2,0.0041,106.3
SUIT-2,CTRPv2,0.0081,118.5
SUIT-2,CTRPv2,0.016,108.1
SUIT-2,CTRPv2,0.032,107.3
SUIT-2,CTRPv2,0.065,112.5
SUIT-2,CTRPv2,0.13,108.9
SUIT-2,CTRPv2,0.26,114.9
SUIT-2,CTRPv2,0.52,107.8
SUIT-2,CTRPv2,1.0,111.9
SUIT-2,CTRPv2,2.1,105.7
SUIT-2,CTRPv2,4.2,109.5
SUIT-2,CTRPv2,8.3,101.6
SUIT-2,CTRPv2,17.0,95.07
SUIT-2,CTRPv2,33.0,69.81
SUIT-2,CTRPv2,66.0,50.93
KP-4,CTRPv2,0.002,114.4
KP-4,CTRPv2,0.0041,116.4
KP-4,CTRPv2,0.0081,113.1
KP-4,CTRPv2,0.016,111.9
KP-4,CTRPv2,0.032,117.6
KP-4,CTRPv2,0.065,113.2
KP-4,CTRPv2,0.13,119.6
KP-4,CTRPv2,0.26,122.2
KP-4,CTRPv2,0.52,108.1
KP-4,CTRPv2,1.0,108.1
KP-4,CTRPv2,2.1,73.14
KP-4,CTRPv2,4.2,57.07
KP-4,CTRPv2,8.3,48.02
KP-4,CTRPv2,17.0,39.9
KP-4,CTRPv2,33.0,34.02
KP-4,CTRPv2,66.0,22.64
BxPC-3,CTRPv2,0.002,117.4
BxPC-3,CTRPv2,0.0041,115.0
BxPC-3,CTRPv2,0.0081,104.0
BxPC-3,CTRPv2,0.016,108.8
BxPC-3,CTRPv2,0.032,109.6
BxPC-3,CTRPv2,0.065,110.7
BxPC-3,CTRPv2,0.13,103.1
BxPC-3,CTRPv2,0.26,107.1
BxPC-3,CTRPv2,0.52,97.0
BxPC-3,CTRPv2,1.0,98.12
BxPC-3,CTRPv2,2.1,88.85
BxPC-3,CTRPv2,4.2,82.66
BxPC-3,CTRPv2,8.3,64.32
BxPC-3,CTRPv2,17.0,67.35
BxPC-3,CTRPv2,33.0,43.41
CFPAC-1,CTRPv2,0.002,91.1
CFPAC-1,CTRPv2,0.0041,91.05
CFPAC-1,CTRPv2,0.0081,103.3
CFPAC-1,CTRPv2,0.016,97.06
CFPAC-1,CTRPv2,0.032,94.23
CFPAC-1,CTRPv2,0.065,99.35
CFPAC-1,CTRPv2,0.13,104.0
CFPAC-1,CTRPv2,0.26,97.88
CFPAC-1,CTRPv2,0.52,104.8
CFPAC-1,CTRPv2,1.0,108.1
CFPAC-1,CTRPv2,2.1,87.17
CFPAC-1,CTRPv2,4.2,90.91
CFPAC-1,CTRPv2,8.3,86.29
CFPAC-1,CTRPv2,17.0,95.2
CFPAC-1,CTRPv2,33.0,77.73
CFPAC-1,CTRPv2,66.0,97.71
QGP-1,CTRPv2,0.002,101.9
QGP-1,CTRPv2,0.0041,105.7
QGP-1,CTRPv2,0.0081,97.82
QGP-1,CTRPv2,0.016,95.81
QGP-1,CTRPv2,0.032,101.0
QGP-1,CTRPv2,0.065,86.23
QGP-1,CTRPv2,0.13,103.5
QGP-1,CTRPv2,0.26,99.41
QGP-1,CTRPv2,0.52,89.05
QGP-1,CTRPv2,1.0,104.2
QGP-1,CTRPv2,2.1,89.79
QGP-1,CTRPv2,4.2,64.47
QGP-1,CTRPv2,8.3,56.08
QGP-1,CTRPv2,17.0,55.67
QGP-1,CTRPv2,33.0,67.54
QGP-1,CTRPv2,66.0,66.16
SNU-213,CTRPv2,0.002,96.5
SNU-213,CTRPv2,0.0041,107.6
SNU-213,CTRPv2,0.0081,112.3
SNU-213,CTRPv2,0.016,104.6
SNU-213,CTRPv2,0.032,105.5
SNU-213,CTRPv2,0.065,108.1
SNU-213,CTRPv2,0.13,107.4
SNU-213,CTRPv2,0.26,109.5
SNU-213,CTRPv2,0.52,98.54
SNU-213,CTRPv2,1.0,96.84
SNU-213,CTRPv2,2.1,103.5
SNU-213,CTRPv2,4.2,92.7
SNU-213,CTRPv2,8.3,104.4
SNU-213,CTRPv2,17.0,103.9
SNU-213,CTRPv2,33.0,104.7
SNU-213,CTRPv2,66.0,107.3
KP-3,CTRPv2,0.002,107.0
KP-3,CTRPv2,0.0041,107.0
KP-3,CTRPv2,0.0081,100.0
KP-3,CTRPv2,0.016,100.2
KP-3,CTRPv2,0.032,103.7
KP-3,CTRPv2,0.065,112.6
KP-3,CTRPv2,0.13,96.26
KP-3,CTRPv2,0.26,106.8
KP-3,CTRPv2,0.52,101.5
KP-3,CTRPv2,1.0,97.48
KP-3,CTRPv2,2.1,85.08
KP-3,CTRPv2,4.2,79.95
KP-3,CTRPv2,8.3,53.46
KP-3,CTRPv2,17.0,54.34
KP-3,CTRPv2,33.0,32.49
SUIT-2,CTRPv2,0.002,102.0
SUIT-2,CTRPv2,0.0041,102.6
SUIT-2,CTRPv2,0.0081,98.67
SUIT-2,CTRPv2,0.016,99.43
SUIT-2,CTRPv2,0.032,100.5
SUIT-2,CTRPv2,0.065,101.4
SUIT-2,CTRPv2,0.13,100.3
SUIT-2,CTRPv2,0.26,98.17
SUIT-2,CTRPv2,0.52,101.3
SUIT-2,CTRPv2,1.0,104.0
SUIT-2,CTRPv2,2.1,101.3
SUIT-2,CTRPv2,4.2,100.4
SUIT-2,CTRPv2,8.3,87.03
SUIT-2,CTRPv2,17.0,78.58
SUIT-2,CTRPv2,33.0,86.68
SUIT-2,CTRPv2,66.0,85.31
SNU-478,CTRPv2,0.002,111.5
SNU-478,CTRPv2,0.0041,111.2
SNU-478,CTRPv2,0.0081,111.7
SNU-478,CTRPv2,0.016,111.7
SNU-478,CTRPv2,0.032,111.1
SNU-478,CTRPv2,0.065,104.2
SNU-478,CTRPv2,0.13,104.9
SNU-478,CTRPv2,0.26,116.2
SNU-478,CTRPv2,0.52,109.9
SNU-478,CTRPv2,1.0,109.7
SNU-478,CTRPv2,2.1,103.7
SNU-478,CTRPv2,4.2,81.41
SNU-478,CTRPv2,8.3,77.82
SNU-478,CTRPv2,17.0,76.18
SNU-478,CTRPv2,33.0,63.08
SNU-478,CTRPv2,66.0,69.86
SU.86.86,CTRPv2,0.002,135.4
SU.86.86,CTRPv2,0.0041,134.0
SU.86.86,CTRPv2,0.032,122.5
SU.86.86,CTRPv2,0.065,134.7
SU.86.86,CTRPv2,0.26,128.0
SU.86.86,CTRPv2,0.52,100.5
SU.86.86,CTRPv2,2.1,98.67
SU.86.86,CTRPv2,8.3,98.06
SU.86.86,CTRPv2,33.0,45.87
SU.86.86,CTRPv2,66.0,49.02
SNU-410,CTRPv2,0.002,80.66
SNU-410,CTRPv2,0.0041,98.13
SNU-410,CTRPv2,0.0081,90.89
SNU-410,CTRPv2,0.016,104.1
SNU-410,CTRPv2,0.032,107.7
SNU-410,CTRPv2,0.065,80.43
SNU-410,CTRPv2,0.13,82.04
SNU-410,CTRPv2,0.26,100.1
SNU-410,CTRPv2,0.52,107.2
SNU-410,CTRPv2,1.0,106.6
SNU-410,CTRPv2,2.1,93.23
SNU-410,CTRPv2,4.2,75.54
SNU-410,CTRPv2,8.3,59.47
SNU-410,CTRPv2,17.0,62.6
SNU-410,CTRPv2,33.0,47.7
SNU-410,CTRPv2,66.0,55.71
PA-TU-8902,CTRPv2,0.002,81.47
PA-TU-8902,CTRPv2,0.0041,84.41
PA-TU-8902,CTRPv2,0.0081,80.13
PA-TU-8902,CTRPv2,0.016,82.7
PA-TU-8902,CTRPv2,0.032,80.58
PA-TU-8902,CTRPv2,0.065,84.79
PA-TU-8902,CTRPv2,0.13,87.39
PA-TU-8902,CTRPv2,0.26,79.97
PA-TU-8902,CTRPv2,0.52,91.03
PA-TU-8902,CTRPv2,1.0,89.98
PA-TU-8902,CTRPv2,2.1,87.56
PA-TU-8902,CTRPv2,4.2,80.6
PA-TU-8902,CTRPv2,8.3,77.26
PA-TU-8902,CTRPv2,17.0,75.05
PA-TU-8902,CTRPv2,33.0,71.06
PA-TU-8902,CTRPv2,66.0,53.91
HuP-T4,CTRPv2,0.002,111.2
HuP-T4,CTRPv2,0.0041,106.0
HuP-T4,CTRPv2,0.0081,115.7
HuP-T4,CTRPv2,0.016,117.0
HuP-T4,CTRPv2,0.032,113.4
HuP-T4,CTRPv2,0.065,113.3
HuP-T4,CTRPv2,0.13,115.2
HuP-T4,CTRPv2,0.26,115.3
HuP-T4,CTRPv2,0.52,103.0
HuP-T4,CTRPv2,1.0,97.46
HuP-T4,CTRPv2,2.1,82.87
HuP-T4,CTRPv2,4.2,70.08
HuP-T4,CTRPv2,8.3,58.02
HuP-T4,CTRPv2,17.0,52.92
HuP-T4,CTRPv2,33.0,47.17
HuP-T4,CTRPv2,66.0,53.76
L3.3,CTRPv2,0.002,93.35
L3.3,CTRPv2,0.0041,93.16
L3.3,CTRPv2,0.0081,93.49
L3.3,CTRPv2,0.016,94.06
L3.3,CTRPv2,0.032,95.48
L3.3,CTRPv2,0.065,88.81
L3.3,CTRPv2,0.13,100.1
L3.3,CTRPv2,0.26,94.57
L3.3,CTRPv2,0.52,101.5
L3.3,CTRPv2,1.0,100.4
L3.3,CTRPv2,2.1,100.8
L3.3,CTRPv2,4.2,92.24
L3.3,CTRPv2,8.3,90.43
L3.3,CTRPv2,17.0,83.29
L3.3,CTRPv2,33.0,81.34
L3.3,CTRPv2,66.0,88.86
PK-59,CTRPv2,0.002,103.2
PK-59,CTRPv2,0.0041,115.2
PK-59,CTRPv2,0.0081,96.68
PK-59,CTRPv2,0.016,110.0
PK-59,CTRPv2,0.032,104.3
PK-59,CTRPv2,0.065,105.2
PK-59,CTRPv2,0.13,107.1
PK-59,CTRPv2,0.26,98.1
PK-59,CTRPv2,0.52,97.22
PK-59,CTRPv2,1.0,101.0
PK-59,CTRPv2,2.1,101.5
PK-59,CTRPv2,4.2,89.96
PK-59,CTRPv2,8.3,83.03
PK-59,CTRPv2,17.0,65.41
PK-59,CTRPv2,33.0,83.64
PK-59,CTRPv2,66.0,77.13
HPAC,CTRPv2,0.002,96.71
HPAC,CTRPv2,0.0041,92.19
HPAC,CTRPv2,0.0081,88.81
HPAC,CTRPv2,0.016,91.78
HPAC,CTRPv2,0.032,87.96
HPAC,CTRPv2,0.065,97.27
HPAC,CTRPv2,0.13,99.24
HPAC,CTRPv2,0.26,86.33
HPAC,CTRPv2,0.52,108.3
HPAC,CTRPv2,1.0,110.8
HPAC,CTRPv2,2.1,105.9
HPAC,CTRPv2,4.2,94.86
HPAC,CTRPv2,8.3,86.72
HPAC,CTRPv2,17.0,79.96
HPAC,CTRPv2,33.0,81.59
HPAC,CTRPv2,66.0,83.99
Panc 05.04,CTRPv2,0.002,101.0
Panc 05.04,CTRPv2,0.0041,100.7
Panc 05.04,CTRPv2,0.0081,102.7
Panc 05.04,CTRPv2,0.016,109.9
Panc 05.04,CTRPv2,0.032,95.61
Panc 05.04,CTRPv2,0.065,105.0
Panc 05.04,CTRPv2,0.13,100.4
Panc 05.04,CTRPv2,0.26,105.9
Panc 05.04,CTRPv2,0.52,94.55
Panc 05.04,CTRPv2,1.0,97.11
Panc 05.04,CTRPv2,2.1,95.16
Panc 05.04,CTRPv2,4.2,90.79
Panc 05.04,CTRPv2,8.3,87.64
Panc 05.04,CTRPv2,17.0,82.13
Panc 05.04,CTRPv2,33.0,78.19
Panc 05.04,CTRPv2,66.0,83.52
TCC-PAN2,CTRPv2,0.002,104.8
TCC-PAN2,CTRPv2,0.0041,110.5
TCC-PAN2,CTRPv2,0.0081,108.4
TCC-PAN2,CTRPv2,0.016,107.4
TCC-PAN2,CTRPv2,0.032,99.9
TCC-PAN2,CTRPv2,0.065,104.3
TCC-PAN2,CTRPv2,0.13,107.1
TCC-PAN2,CTRPv2,0.26,110.1
TCC-PAN2,CTRPv2,0.52,103.5
TCC-PAN2,CTRPv2,1.0,104.4
TCC-PAN2,CTRPv2,2.1,101.0
TCC-PAN2,CTRPv2,4.2,93.19
TCC-PAN2,CTRPv2,8.3,76.52
TCC-PAN2,CTRPv2,17.0,62.38
TCC-PAN2,CTRPv2,33.0,70.27
TCC-PAN2,CTRPv2,66.0,59.51
YAPC,CTRPv2,0.002,106.3
YAPC,CTRPv2,0.0041,107.3
YAPC,CTRPv2,0.0081,105.7
YAPC,CTRPv2,0.016,107.1
YAPC,CTRPv2,0.032,102.3
YAPC,CTRPv2,0.065,105.0
YAPC,CTRPv2,0.13,105.8
YAPC,CTRPv2,0.26,106.9
YAPC,CTRPv2,0.52,102.5
YAPC,CTRPv2,1.0,97.85
YAPC,CTRPv2,2.1,98.38
YAPC,CTRPv2,4.2,91.47
YAPC,CTRPv2,8.3,79.89
YAPC,CTRPv2,17.0,73.37
YAPC,CTRPv2,33.0,86.8
YAPC,CTRPv2,66.0,84.72
PA-TU-8988S,CTRPv2,0.002,94.37
PA-TU-8988S,CTRPv2,0.0041,99.65
PA-TU-8988S,CTRPv2,0.0081,95.9
PA-TU-8988S,CTRPv2,0.016,99.55
PA-TU-8988S,CTRPv2,0.032,100.6
PA-TU-8988S,CTRPv2,0.065,90.99
PA-TU-8988S,CTRPv2,0.13,101.8
PA-TU-8988S,CTRPv2,0.26,107.6
PA-TU-8988S,CTRPv2,0.52,101.5
PA-TU-8988S,CTRPv2,1.0,98.47
PA-TU-8988S,CTRPv2,2.1,96.51
PA-TU-8988S,CTRPv2,4.2,98.46
PA-TU-8988S,CTRPv2,8.3,86.31
PA-TU-8988S,CTRPv2,17.0,79.88
PA-TU-8988S,CTRPv2,33.0,68.93
PA-TU-8988S,CTRPv2,66.0,34.42
PK-1,CTRPv2,0.002,96.84
PK-1,CTRPv2,0.0041,100.3
PK-1,CTRPv2,0.0081,100.3
PK-1,CTRPv2,0.016,104.0
PK-1,CTRPv2,0.032,101.2
PK-1,CTRPv2,0.065,98.4
PK-1,CTRPv2,0.13,103.4
PK-1,CTRPv2,0.26,102.0
PK-1,CTRPv2,0.52,100.4
PK-1,CTRPv2,1.0,99.03
PK-1,CTRPv2,2.1,102.7
PK-1,CTRPv2,4.2,89.28
PK-1,CTRPv2,8.3,66.91
PK-1,CTRPv2,17.0,69.88
PK-1,CTRPv2,33.0,60.37
PK-1,CTRPv2,66.0,64.28
PK-45H,CTRPv2,0.002,95.99
PK-45H,CTRPv2,0.0041,97.46
PK-45H,CTRPv2,0.0081,94.25
PK-45H,CTRPv2,0.016,95.76
PK-45H,CTRPv2,0.032,102.6
PK-45H,CTRPv2,0.065,106.5
PK-45H,CTRPv2,0.13,94.89
PK-45H,CTRPv2,0.26,102.3
PK-45H,CTRPv2,0.52,98.14
PK-45H,CTRPv2,1.0,94.44
PK-45H,CTRPv2,2.1,100.8
PK-45H,CTRPv2,4.2,107.0
PK-45H,CTRPv2,8.3,72.79
PK-45H,CTRPv2,17.0,81.17
PK-45H,CTRPv2,33.0,75.42
PK-45H,CTRPv2,66.0,70.49
DAN-G,CTRPv2,0.002,77.53
DAN-G,CTRPv2,0.0041,68.52
DAN-G,CTRPv2,0.0081,72.2
DAN-G,CTRPv2,0.016,76.21
DAN-G,CTRPv2,0.032,72.55
DAN-G,CTRPv2,0.065,75.87
DAN-G,CTRPv2,0.13,74.06
DAN-G,CTRPv2,0.26,78.78
DAN-G,CTRPv2,0.52,66.93
DAN-G,CTRPv2,1.0,84.43
DAN-G,CTRPv2,2.1,84.71
DAN-G,CTRPv2,4.2,69.73
DAN-G,CTRPv2,8.3,57.17
DAN-G,CTRPv2,17.0,57.4
DAN-G,CTRPv2,33.0,54.4
DAN-G,CTRPv2,66.0,10.81
PSN1,CTRPv2,0.002,107.7
PSN1,CTRPv2,0.0041,97.7
PSN1,CTRPv2,0.0081,90.29
PSN1,CTRPv2,0.016,83.45
PSN1,CTRPv2,0.032,86.6
PSN1,CTRPv2,0.065,93.56
PSN1,CTRPv2,0.13,100.3
PSN1,CTRPv2,0.26,100.0
PSN1,CTRPv2,0.52,81.24
PSN1,CTRPv2,1.0,101.5
PSN1,CTRPv2,2.1,86.09
PSN1,CTRPv2,4.2,82.55
PSN1,CTRPv2,8.3,61.29
PSN1,CTRPv2,17.0,66.18
PSN1,CTRPv2,33.0,47.78
PSN1,CTRPv2,66.0,21.27
Panc 03.27,CTRPv2,0.002,97.71
Panc 03.27,CTRPv2,0.0041,100.1
Panc 03.27,CTRPv2,0.0081,98.08
Panc 03.27,CTRPv2,0.016,98.58
Panc 03.27,CTRPv2,0.032,100.9
Panc 03.27,CTRPv2,0.065,101.5
Panc 03.27,CTRPv2,0.13,100.9
Panc 03.27,CTRPv2,0.26,99.31
Panc 03.27,CTRPv2,0.52,96.48
Panc 03.27,CTRPv2,1.0,98.38
Panc 03.27,CTRPv2,2.1,94.27
Panc 03.27,CTRPv2,4.2,71.05
