Cell Line,Dataset,Dose,Response
U-CH1,CTRPv2,0.016,75.68
U-CH1,CTRPv2,0.032,93.82
U-CH1,CTRPv2,0.065,92.91
U-CH1,CTRPv2,0.13,102.3
U-CH1,CTRPv2,0.26,96.98
U-CH1,CTRPv2,0.52,93.41
U-CH1,CTRPv2,1.0,111.1
U-CH1,CTRPv2,2.1,111.3
U-CH1,CTRPv2,4.2,112.8
U-CH1,CTRPv2,8.3,115.0
U-CH1,CTRPv2,17.0,122.9
U-CH1,CTRPv2,33.0,111.2
U-CH1,CTRPv2,66.0,117.4
HS888LU,CTRPv2,0.002,85.31
HS888LU,CTRPv2,0.0041,85.31
HS888LU,CTRPv2,0.0081,84.84
HS888LU,CTRPv2,0.016,64.52
HS888LU,CTRPv2,0.032,84.65
HS888LU,CTRPv2,0.065,88.38
HS888LU,CTRPv2,0.13,87.43
HS888LU,CTRPv2,0.26,102.1
HS888LU,CTRPv2,0.52,88.5
HS888LU,CTRPv2,1.0,90.28
HS888LU,CTRPv2,2.1,96.85
HS888LU,CTRPv2,4.2,95.82
HS888LU,CTRPv2,8.3,79.43
HS888LU,CTRPv2,17.0,84.87
HS888LU,CTRPv2,33.0,89.26
HS888LU,CTRPv2,66.0,95.67
BT139,CTRPv2,0.002,99.26
BT139,CTRPv2,0.0041,100.0
BT139,CTRPv2,0.0081,108.0
BT139,CTRPv2,0.016,103.5
BT139,CTRPv2,0.032,101.2
BT139,CTRPv2,0.065,103.2
BT139,CTRPv2,0.13,101.4
BT139,CTRPv2,0.26,102.0
BT139,CTRPv2,0.52,105.2
BT139,CTRPv2,1.0,106.7
BT139,CTRPv2,2.1,99.3
BT139,CTRPv2,4.2,96.21
BT139,CTRPv2,8.3,98.07
BT139,CTRPv2,17.0,99.33
BT139,CTRPv2,33.0,96.76
BT139,CTRPv2,66.0,95.14
BT159,CTRPv2,0.002,100.1
BT159,CTRPv2,0.0041,104.0
BT159,CTRPv2,0.0081,100.4
BT159,CTRPv2,0.016,98.0
BT159,CTRPv2,0.032,97.51
BT159,CTRPv2,0.065,101.2
BT159,CTRPv2,0.13,96.92
BT159,CTRPv2,0.26,95.85
BT159,CTRPv2,0.52,98.19
BT159,CTRPv2,1.0,97.54
BT159,CTRPv2,2.1,99.86
BT159,CTRPv2,4.2,92.28
BT159,CTRPv2,8.3,95.61
BT159,CTRPv2,17.0,98.31
BT159,CTRPv2,33.0,93.96
BT159,CTRPv2,66.0,95.04
BT187,CTRPv2,0.002,125.5
BT187,CTRPv2,0.0041,106.7
BT187,CTRPv2,0.0081,105.4
BT187,CTRPv2,0.016,110.7
BT187,CTRPv2,0.032,119.3
BT187,CTRPv2,0.065,106.6
BT187,CTRPv2,0.13,114.8
BT187,CTRPv2,0.26,106.7
BT187,CTRPv2,0.52,115.8
BT187,CTRPv2,1.0,95.73
BT187,CTRPv2,2.1,119.9
BT187,CTRPv2,4.2,102.2
BT187,CTRPv2,8.3,104.7
BT187,CTRPv2,17.0,100.2
BT187,CTRPv2,33.0,89.74
BT187,CTRPv2,66.0,93.27
BT228,CTRPv2,0.002,100.5
BT228,CTRPv2,0.0041,96.05
BT228,CTRPv2,0.0081,100.1
BT228,CTRPv2,0.016,98.57
BT228,CTRPv2,0.032,93.7
BT228,CTRPv2,0.065,98.29
BT228,CTRPv2,0.13,95.26
BT228,CTRPv2,0.26,88.22
BT228,CTRPv2,0.52,94.98
BT228,CTRPv2,1.0,88.59
BT228,CTRPv2,2.1,100.5
BT228,CTRPv2,4.2,91.22
BT228,CTRPv2,8.3,86.81
BT228,CTRPv2,17.0,94.49
BT228,CTRPv2,33.0,87.12
BT228,CTRPv2,66.0,87.83
BT231,CTRPv2,0.002,89.09
BT231,CTRPv2,0.0041,100.2
BT231,CTRPv2,0.0081,95.39
BT231,CTRPv2,0.016,99.88
BT231,CTRPv2,0.032,96.3
BT231,CTRPv2,0.065,103.9
BT231,CTRPv2,0.13,99.27
BT231,CTRPv2,0.26,90.89
BT231,CTRPv2,0.52,96.58
BT231,CTRPv2,1.0,92.59
BT231,CTRPv2,2.1,97.25
BT231,CTRPv2,4.2,101.7
BT231,CTRPv2,8.3,94.38
BT231,CTRPv2,17.0,96.68
BT231,CTRPv2,33.0,91.23
BT231,CTRPv2,66.0,89.55
BT239,CTRPv2,0.002,97.72
BT239,CTRPv2,0.0041,98.56
BT239,CTRPv2,0.0081,109.6
BT239,CTRPv2,0.016,100.8
BT239,CTRPv2,0.032,98.55
BT239,CTRPv2,0.065,107.1
BT239,CTRPv2,0.13,91.59
BT239,CTRPv2,0.26,101.6
BT239,CTRPv2,0.52,105.2
BT239,CTRPv2,1.0,98.39
BT239,CTRPv2,2.1,93.85
BT239,CTRPv2,4.2,103.7
BT239,CTRPv2,8.3,90.15
BT239,CTRPv2,17.0,96.14
BT239,CTRPv2,33.0,92.24
BT239,CTRPv2,66.0,94.89
HS578BST,CTRPv2,0.002,163.0
HS578BST,CTRPv2,0.0041,123.2
HS578BST,CTRPv2,0.0081,139.5
HS578BST,CTRPv2,0.016,108.3
HS578BST,CTRPv2,0.032,116.7
HS578BST,CTRPv2,0.065,132.7
HS578BST,CTRPv2,0.13,125.3
HS578BST,CTRPv2,0.26,115.9
HS578BST,CTRPv2,0.52,145.8
HS578BST,CTRPv2,1.0,112.4
HS578BST,CTRPv2,2.1,125.5
HS578BST,CTRPv2,4.2,120.3
HS578BST,CTRPv2,8.3,67.36
HS578BST,CTRPv2,17.0,75.17
HS578BST,CTRPv2,33.0,79.05
HS578BST,CTRPv2,66.0,60.73
BT248,CTRPv2,0.002,91.29
BT248,CTRPv2,0.0041,98.55
BT248,CTRPv2,0.0081,94.67
BT248,CTRPv2,0.016,106.4
BT248,CTRPv2,0.032,94.39
BT248,CTRPv2,0.065,92.48
BT248,CTRPv2,0.13,95.53
BT248,CTRPv2,0.26,94.59
BT248,CTRPv2,0.52,94.98
BT248,CTRPv2,1.0,89.49
BT248,CTRPv2,2.1,96.48
BT248,CTRPv2,4.2,92.26
BT248,CTRPv2,8.3,68.11
BT248,CTRPv2,17.0,72.82
BT248,CTRPv2,33.0,88.47
BT248,CTRPv2,66.0,96.78
BT131,CTRPv2,0.002,124.5
BT131,CTRPv2,0.0041,130.7
BT131,CTRPv2,0.0081,135.6
BT131,CTRPv2,0.016,130.6
BT131,CTRPv2,0.032,128.2
BT131,CTRPv2,0.065,120.1
BT131,CTRPv2,0.13,120.9
BT131,CTRPv2,0.26,128.2
BT131,CTRPv2,0.52,128.3
BT131,CTRPv2,1.0,118.3
BT131,CTRPv2,2.1,122.1
BT131,CTRPv2,4.2,110.2
BT131,CTRPv2,8.3,54.51
BT131,CTRPv2,17.0,104.2
BT131,CTRPv2,33.0,99.86
BT131,CTRPv2,66.0,116.3
BT147,CTRPv2,0.002,82.09
BT147,CTRPv2,0.0041,75.57
BT147,CTRPv2,0.0081,82.85
BT147,CTRPv2,0.016,81.7
BT147,CTRPv2,0.032,90.21
BT147,CTRPv2,0.065,80.47
BT147,CTRPv2,0.13,85.96
BT147,CTRPv2,0.26,79.75
BT147,CTRPv2,0.52,105.2
BT147,CTRPv2,1.0,96.62
BT147,CTRPv2,2.1,107.4
BT147,CTRPv2,4.2,81.37
BT147,CTRPv2,8.3,96.27
BT147,CTRPv2,17.0,90.81
BT147,CTRPv2,33.0,72.36
BT147,CTRPv2,66.0,66.36
BT172,CTRPv2,0.002,95.96
BT172,CTRPv2,0.0041,90.16
BT172,CTRPv2,0.0081,91.47
BT172,CTRPv2,0.016,89.58
BT172,CTRPv2,0.032,95.41
BT172,CTRPv2,0.065,88.41
BT172,CTRPv2,0.13,81.07
BT172,CTRPv2,0.26,87.35
BT172,CTRPv2,0.52,77.8
BT172,CTRPv2,1.0,66.0
BT172,CTRPv2,2.1,76.96
BT172,CTRPv2,4.2,65.06
BT172,CTRPv2,8.3,64.45
BT172,CTRPv2,17.0,67.44
BT172,CTRPv2,33.0,66.34
BT172,CTRPv2,66.0,71.13
BT216,CTRPv2,0.002,116.2
BT216,CTRPv2,0.0041,89.83
BT216,CTRPv2,0.0081,120.3
BT216,CTRPv2,0.016,104.6
BT216,CTRPv2,0.032,105.4
BT216,CTRPv2,0.065,100.1
BT216,CTRPv2,0.13,109.6
BT216,CTRPv2,0.26,115.0
BT216,CTRPv2,0.52,116.0
BT216,CTRPv2,1.0,101.7
BT216,CTRPv2,2.1,122.8
BT216,CTRPv2,4.2,95.03
BT216,CTRPv2,8.3,91.13
BT216,CTRPv2,17.0,95.17
BT216,CTRPv2,33.0,61.31
BT216,CTRPv2,66.0,106.3
BT232,CTRPv2,0.002,117.3
BT232,CTRPv2,0.0041,110.6
BT232,CTRPv2,0.0081,112.0
BT232,CTRPv2,0.016,110.9
BT232,CTRPv2,0.032,109.1
BT232,CTRPv2,0.065,113.7
BT232,CTRPv2,0.13,112.0
BT232,CTRPv2,0.26,112.1
BT232,CTRPv2,0.52,106.7
BT232,CTRPv2,1.0,105.2
BT232,CTRPv2,2.1,109.1
BT232,CTRPv2,4.2,109.1
BT232,CTRPv2,8.3,102.2
BT232,CTRPv2,17.0,101.4
BT232,CTRPv2,33.0,90.11
BT245,CTRPv2,0.002,111.5
BT245,CTRPv2,0.0041,112.8
BT245,CTRPv2,0.0081,123.9
BT245,CTRPv2,0.016,113.0
BT245,CTRPv2,0.032,121.9
BT245,CTRPv2,0.065,117.5
BT245,CTRPv2,0.13,113.9
BT245,CTRPv2,0.26,113.1
BT245,CTRPv2,0.52,96.98
BT245,CTRPv2,1.0,101.5
BT245,CTRPv2,2.1,112.5
BT245,CTRPv2,4.2,90.51
BT245,CTRPv2,8.3,83.25
BT245,CTRPv2,17.0,89.08
BT245,CTRPv2,33.0,82.16
BT271,CTRPv2,0.002,141.4
BT271,CTRPv2,0.0041,118.2
BT271,CTRPv2,0.0081,118.6
BT271,CTRPv2,0.016,113.6
BT271,CTRPv2,0.032,119.0
BT271,CTRPv2,0.065,120.6
BT271,CTRPv2,0.13,114.2
BT271,CTRPv2,0.26,110.1
BT271,CTRPv2,0.52,140.0
BT271,CTRPv2,1.0,132.2
BT271,CTRPv2,2.1,123.3
BT271,CTRPv2,4.2,110.7
BT271,CTRPv2,8.3,116.3
BT271,CTRPv2,17.0,133.9
BT271,CTRPv2,33.0,104.6
BT271,CTRPv2,66.0,110.1
BT286,CTRPv2,0.002,113.4
BT286,CTRPv2,0.0041,111.3
BT286,CTRPv2,0.0081,102.5
BT286,CTRPv2,0.016,107.4
BT286,CTRPv2,0.032,107.6
BT286,CTRPv2,0.065,112.7
BT286,CTRPv2,0.13,105.9
BT286,CTRPv2,0.26,99.74
BT286,CTRPv2,0.52,113.0
BT286,CTRPv2,1.0,119.1
BT286,CTRPv2,2.1,121.6
BT286,CTRPv2,4.2,103.9
BT286,CTRPv2,8.3,84.59
BT286,CTRPv2,17.0,81.47
BT286,CTRPv2,33.0,71.43
BT320,CTRPv2,0.002,127.1
BT320,CTRPv2,0.0041,110.5
BT320,CTRPv2,0.0081,101.4
BT320,CTRPv2,0.016,103.4
BT320,CTRPv2,0.032,115.1
BT320,CTRPv2,0.065,114.6
BT320,CTRPv2,0.13,117.1
BT320,CTRPv2,0.26,117.1
BT320,CTRPv2,0.52,101.9
BT320,CTRPv2,1.0,107.6
BT320,CTRPv2,2.1,113.5
BT320,CTRPv2,4.2,121.8
BT320,CTRPv2,8.3,104.6
BT320,CTRPv2,17.0,104.9
BT320,CTRPv2,33.0,106.2
BT320,CTRPv2,66.0,97.65
BT328,CTRPv2,0.002,96.24
BT328,CTRPv2,0.0041,100.8
BT328,CTRPv2,0.0081,105.7
BT328,CTRPv2,0.016,100.3
BT328,CTRPv2,0.032,103.0
BT328,CTRPv2,0.065,100.2
BT328,CTRPv2,0.13,98.08
BT328,CTRPv2,0.26,102.2
BT328,CTRPv2,0.52,101.6
BT328,CTRPv2,1.0,101.2
BT328,CTRPv2,2.1,104.3
BT328,CTRPv2,4.2,98.27
BT328,CTRPv2,8.3,96.26
BT328,CTRPv2,17.0,95.3
BT328,CTRPv2,33.0,97.64
BT328,CTRPv2,66.0,99.33
BT330,CTRPv2,0.002,105.7
BT330,CTRPv2,0.0041,102.2
BT330,CTRPv2,0.0081,104.3
BT330,CTRPv2,0.016,105.6
BT330,CTRPv2,0.032,103.2
BT330,CTRPv2,0.065,105.7
BT330,CTRPv2,0.13,99.97
BT330,CTRPv2,0.26,103.9
BT330,CTRPv2,0.52,105.9
BT330,CTRPv2,1.0,99.71
BT330,CTRPv2,2.1,109.5
BT330,CTRPv2,4.2,103.2
BT330,CTRPv2,8.3,95.71
BT330,CTRPv2,17.0,105.0
BT330,CTRPv2,33.0,108.6
BT330,CTRPv2,66.0,105.5
BT333,CTRPv2,0.002,102.6
BT333,CTRPv2,0.0041,102.7
BT333,CTRPv2,0.0081,105.9
BT333,CTRPv2,0.016,100.6
BT333,CTRPv2,0.032,102.3
BT333,CTRPv2,0.065,97.89
BT333,CTRPv2,0.13,103.6
BT333,CTRPv2,0.26,105.0
BT333,CTRPv2,0.52,101.9
BT333,CTRPv2,1.0,104.6
BT333,CTRPv2,2.1,106.3
BT333,CTRPv2,4.2,96.94
BT333,CTRPv2,8.3,94.93
BT333,CTRPv2,17.0,92.7
BT333,CTRPv2,33.0,102.3
BT333,CTRPv2,66.0,105.9
BT340,CTRPv2,0.002,106.3
BT340,CTRPv2,0.0041,102.1
BT340,CTRPv2,0.0081,100.1
BT340,CTRPv2,0.016,106.4
BT340,CTRPv2,0.032,91.7
BT340,CTRPv2,0.065,96.26
BT340,CTRPv2,0.13,96.19
BT340,CTRPv2,0.26,106.3
BT340,CTRPv2,0.52,99.63
BT340,CTRPv2,1.0,90.36
BT340,CTRPv2,2.1,108.1
BT340,CTRPv2,4.2,94.62
BT340,CTRPv2,8.3,88.98
BT340,CTRPv2,17.0,96.7
BT340,CTRPv2,33.0,89.62
BT340,CTRPv2,66.0,101.0
BT359,CTRPv2,0.002,110.3
BT359,CTRPv2,0.0041,96.51
BT359,CTRPv2,0.0081,102.9
BT359,CTRPv2,0.016,95.66
BT359,CTRPv2,0.032,91.4
BT359,CTRPv2,0.065,103.6
BT359,CTRPv2,0.13,92.9
BT359,CTRPv2,0.26,101.1
BT359,CTRPv2,0.52,99.0
BT359,CTRPv2,1.0,99.83
BT359,CTRPv2,2.1,106.5
BT359,CTRPv2,4.2,98.79
BT359,CTRPv2,8.3,98.12
BT359,CTRPv2,17.0,102.3
BT359,CTRPv2,33.0,90.82
BT359,CTRPv2,66.0,101.4
BT416,CTRPv2,0.002,108.4
BT416,CTRPv2,0.0041,137.3
BT416,CTRPv2,0.0081,134.6
BT416,CTRPv2,0.016,123.6
BT416,CTRPv2,0.032,105.8
BT416,CTRPv2,0.065,91.24
BT416,CTRPv2,0.13,113.9
BT416,CTRPv2,0.26,96.74
BT416,CTRPv2,0.52,104.4
BT416,CTRPv2,1.0,119.4
BT416,CTRPv2,2.1,108.4
BT416,CTRPv2,4.2,98.14
BT416,CTRPv2,8.3,90.95
BT416,CTRPv2,17.0,80.02
BT416,CTRPv2,33.0,69.18
BT416,CTRPv2,66.0,76.27
BT422,CTRPv2,0.002,76.87
BT422,CTRPv2,0.0041,83.1
BT422,CTRPv2,0.0081,83.0
BT422,CTRPv2,0.016,81.83
BT422,CTRPv2,0.032,83.79
BT422,CTRPv2,0.065,80.44
BT422,CTRPv2,0.13,75.64
BT422,CTRPv2,0.26,79.54
BT422,CTRPv2,0.52,96.42
BT422,CTRPv2,1.0,99.46
BT422,CTRPv2,2.1,98.32
BT422,CTRPv2,4.2,92.86
BT422,CTRPv2,8.3,80.67
BT422,CTRPv2,17.0,84.87
BT422,CTRPv2,33.0,76.56
BT428,CTRPv2,0.002,122.7
BT428,CTRPv2,0.0041,128.0
BT428,CTRPv2,0.0081,134.4
BT428,CTRPv2,0.016,125.2
BT428,CTRPv2,0.032,113.6
BT428,CTRPv2,0.065,114.3
BT428,CTRPv2,0.13,125.7
BT428,CTRPv2,0.26,95.99
BT428,CTRPv2,0.52,101.5
BT428,CTRPv2,1.0,88.43
BT428,CTRPv2,2.1,110.2
BT428,CTRPv2,4.2,92.88
BT428,CTRPv2,8.3,73.17
BT428,CTRPv2,17.0,65.39
BT428,CTRPv2,33.0,81.79
BT428,CTRPv2,66.0,53.83
BT440,CTRPv2,0.002,92.66
BT440,CTRPv2,0.0041,92.95
BT440,CTRPv2,0.0081,95.92
BT440,CTRPv2,0.016,101.6
BT440,CTRPv2,0.032,93.77
BT440,CTRPv2,0.065,92.48
BT440,CTRPv2,0.13,99.39
BT440,CTRPv2,0.26,101.0
BT440,CTRPv2,0.52,98.37
BT440,CTRPv2,1.0,104.2
BT440,CTRPv2,2.1,101.2
BT440,CTRPv2,4.2,101.8
BT440,CTRPv2,8.3,93.12
BT440,CTRPv2,17.0,96.64
BT440,CTRPv2,33.0,106.0
BT440,CTRPv2,66.0,109.8
BT444,CTRPv2,0.002,101.6
BT444,CTRPv2,0.0041,117.8
BT444,CTRPv2,0.0081,122.1
BT444,CTRPv2,0.016,113.2
BT444,CTRPv2,0.032,113.7
BT444,CTRPv2,0.065,85.73
BT444,CTRPv2,0.13,115.4
BT444,CTRPv2,0.26,92.14
BT444,CTRPv2,0.52,103.2
BT444,CTRPv2,1.0,104.5
BT444,CTRPv2,2.1,92.83
BT444,CTRPv2,4.2,87.74
BT444,CTRPv2,8.3,74.02
BT444,CTRPv2,17.0,84.79
BT444,CTRPv2,33.0,58.02
BT444,CTRPv2,66.0,62.75
BT482,CTRPv2,0.002,128.9
BT482,CTRPv2,0.0041,122.7
BT482,CTRPv2,0.0081,124.4
BT482,CTRPv2,0.016,117.7
BT482,CTRPv2,0.032,110.6
BT482,CTRPv2,0.065,115.0
BT482,CTRPv2,0.13,129.0
BT482,CTRPv2,0.26,115.5
BT482,CTRPv2,0.52,106.4
BT482,CTRPv2,1.0,113.4
BT482,CTRPv2,2.1,116.4
BT482,CTRPv2,4.2,120.6
BT482,CTRPv2,8.3,101.0
BT482,CTRPv2,17.0,102.2
BT482,CTRPv2,33.0,75.24
BT504,CTRPv2,0.002,94.32
BT504,CTRPv2,0.0041,100.6
BT504,CTRPv2,0.0081,100.5
BT504,CTRPv2,0.016,97.55
BT504,CTRPv2,0.032,92.0
BT504,CTRPv2,0.065,92.02
BT504,CTRPv2,0.13,93.12
BT504,CTRPv2,0.26,99.46
BT504,CTRPv2,0.52,98.96
BT504,CTRPv2,1.0,99.24
BT504,CTRPv2,2.1,101.4
BT504,CTRPv2,4.2,94.12
BT504,CTRPv2,8.3,89.45
BT504,CTRPv2,17.0,95.21
BT504,CTRPv2,33.0,99.75
BT504,CTRPv2,66.0,106.8
2004,CTRPv2,0.002,111.5
2004,CTRPv2,0.0041,108.5
2004,CTRPv2,0.0081,118.0
2004,CTRPv2,0.016,118.0
2004,CTRPv2,0.032,122.5
2004,CTRPv2,0.065,106.8
2004,CTRPv2,0.13,108.0
2004,CTRPv2,0.26,101.4
2004,CTRPv2,0.52,116.6
2004,CTRPv2,1.0,119.7
2004,CTRPv2,2.1,105.1
2004,CTRPv2,4.2,91.59
2004,CTRPv2,8.3,103.4
2004,CTRPv2,17.0,104.5
2004,CTRPv2,33.0,107.3
ASKA,CTRPv2,0.002,99.94
ASKA,CTRPv2,0.0041,120.3
ASKA,CTRPv2,0.0081,110.5
ASKA,CTRPv2,0.016,114.0
ASKA,CTRPv2,0.032,116.0
ASKA,CTRPv2,0.065,104.9
ASKA,CTRPv2,0.13,118.0
ASKA,CTRPv2,0.26,114.2
ASKA,CTRPv2,0.52,114.9
ASKA,CTRPv2,1.0,102.2
ASKA,CTRPv2,2.1,106.5
ASKA,CTRPv2,4.2,118.2
ASKA,CTRPv2,8.3,120.0
ASKA,CTRPv2,17.0,101.8
ASKA,CTRPv2,33.0,107.9
ASKA,CTRPv2,66.0,121.5
BT12,CTRPv2,0.002,107.1
BT12,CTRPv2,0.0041,109.0
BT12,CTRPv2,0.0081,126.4
BT12,CTRPv2,0.016,117.9
BT12,CTRPv2,0.032,104.3
BT12,CTRPv2,0.065,100.5
BT12,CTRPv2,0.13,115.6
BT12,CTRPv2,0.26,108.5
BT12,CTRPv2,0.52,106.5
BT12,CTRPv2,1.0,123.0
BT12,CTRPv2,2.1,133.6
BT12,CTRPv2,4.2,104.7
BT12,CTRPv2,8.3,128.6
BT12,CTRPv2,17.0,104.4
BT12,CTRPv2,33.0,122.0
BT12,CTRPv2,66.0,123.3
BT16,CTRPv2,0.002,101.1
BT16,CTRPv2,0.0041,93.08
BT16,CTRPv2,0.0081,98.02
BT16,CTRPv2,0.016,103.5
BT16,CTRPv2,0.032,115.1
BT16,CTRPv2,0.065,94.95
BT16,CTRPv2,0.13,104.3
BT16,CTRPv2,0.26,106.2
BT16,CTRPv2,0.52,94.65
BT16,CTRPv2,1.0,94.16
BT16,CTRPv2,2.1,93.66
BT16,CTRPv2,4.2,96.59
BT16,CTRPv2,8.3,90.02
BT16,CTRPv2,17.0,102.7
BT16,CTRPv2,33.0,96.55
BT16,CTRPv2,66.0,96.33
SYO1,CTRPv2,0.002,100.9
SYO1,CTRPv2,0.0041,95.8
SYO1,CTRPv2,0.0081,103.8
SYO1,CTRPv2,0.016,105.8
SYO1,CTRPv2,0.032,95.83
SYO1,CTRPv2,0.065,87.1
SYO1,CTRPv2,0.13,106.2
SYO1,CTRPv2,0.26,97.02
SYO1,CTRPv2,0.52,103.3
SYO1,CTRPv2,1.0,94.47
SYO1,CTRPv2,2.1,102.3
SYO1,CTRPv2,4.2,87.67
SYO1,CTRPv2,8.3,97.3
SYO1,CTRPv2,17.0,97.51
SYO1,CTRPv2,33.0,112.0
SYO1,CTRPv2,66.0,94.86
TM87-16,CTRPv2,0.002,113.1
TM87-16,CTRPv2,0.0041,109.7
TM87-16,CTRPv2,0.0081,106.3
TM87-16,CTRPv2,0.016,107.4
TM87-16,CTRPv2,0.032,106.1
TM87-16,CTRPv2,0.065,99.8
TM87-16,CTRPv2,0.13,107.0
TM87-16,CTRPv2,0.26,97.34
TM87-16,CTRPv2,0.52,104.6
TM87-16,CTRPv2,1.0,100.5
TM87-16,CTRPv2,2.1,106.5
TM87-16,CTRPv2,4.2,98.55
TM87-16,CTRPv2,8.3,103.6
TM87-16,CTRPv2,17.0,100.7
TM87-16,CTRPv2,33.0,107.3
TM87-16,CTRPv2,66.0,101.9
TTC709,CTRPv2,0.002,101.9
TTC709,CTRPv2,0.0041,109.8
TTC709,CTRPv2,0.0081,106.4
TTC709,CTRPv2,0.016,97.51
TTC709,CTRPv2,0.032,111.6
TTC709,CTRPv2,0.065,105.6
