Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,66.0,92.61
HCC1395,CTRPv2,0.002,110.1
HCC1395,CTRPv2,0.0041,105.0
HCC1395,CTRPv2,0.0081,95.85
HCC1395,CTRPv2,0.016,95.29
HCC1395,CTRPv2,0.032,90.89
HCC1395,CTRPv2,0.065,84.38
HCC1395,CTRPv2,0.13,89.29
HCC1395,CTRPv2,0.26,83.31
HCC1395,CTRPv2,0.52,89.47
HCC1395,CTRPv2,1.0,76.12
HCC1395,CTRPv2,2.1,77.8
HCC1395,CTRPv2,4.2,76.71
HCC1395,CTRPv2,8.3,82.94
HCC1395,CTRPv2,17.0,75.83
HCC1395,CTRPv2,33.0,82.01
HCC1395,CTRPv2,66.0,70.62
CAL-51,CTRPv2,0.002,102.8
CAL-51,CTRPv2,0.0041,103.6
CAL-51,CTRPv2,0.0081,97.04
CAL-51,CTRPv2,0.016,101.4
CAL-51,CTRPv2,0.032,104.4
CAL-51,CTRPv2,0.065,99.37
CAL-51,CTRPv2,0.13,103.0
CAL-51,CTRPv2,0.26,104.6
CAL-51,CTRPv2,0.52,103.3
CAL-51,CTRPv2,1.0,100.6
CAL-51,CTRPv2,2.1,98.54
CAL-51,CTRPv2,4.2,98.79
CAL-51,CTRPv2,8.3,98.08
CAL-51,CTRPv2,17.0,100.6
CAL-51,CTRPv2,33.0,98.04
CAL-51,CTRPv2,66.0,94.62
MDA-MB-231,CTRPv2,0.002,82.28
MDA-MB-231,CTRPv2,0.0041,85.78
MDA-MB-231,CTRPv2,0.0081,89.08
MDA-MB-231,CTRPv2,0.016,60.57
MDA-MB-231,CTRPv2,0.032,25.67
MDA-MB-231,CTRPv2,0.065,28.08
MDA-MB-231,CTRPv2,0.13,28.38
MDA-MB-231,CTRPv2,0.26,16.68
MDA-MB-231,CTRPv2,0.52,39.2
MDA-MB-231,CTRPv2,1.0,23.17
MDA-MB-231,CTRPv2,2.1,27.52
MDA-MB-231,CTRPv2,4.2,16.28
MDA-MB-231,CTRPv2,8.3,26.18
MDA-MB-231,CTRPv2,17.0,40.71
MDA-MB-231,CTRPv2,33.0,33.72
MDA-MB-231,CTRPv2,66.0,27.67
HCC1143,CTRPv2,0.002,102.2
HCC1143,CTRPv2,0.0041,101.6
HCC1143,CTRPv2,0.0081,96.0
HCC1143,CTRPv2,0.016,98.22
HCC1143,CTRPv2,0.032,93.78
HCC1143,CTRPv2,0.065,89.9
HCC1143,CTRPv2,0.13,87.21
HCC1143,CTRPv2,0.26,80.41
HCC1143,CTRPv2,0.52,67.45
HCC1143,CTRPv2,1.0,73.89
HCC1143,CTRPv2,2.1,68.69
HCC1143,CTRPv2,4.2,55.38
HCC1143,CTRPv2,8.3,47.79
HCC1143,CTRPv2,17.0,55.3
HCC1143,CTRPv2,33.0,54.04
HCC1143,CTRPv2,66.0,33.9
ZR-75-1,CTRPv2,0.002,104.1
ZR-75-1,CTRPv2,0.0041,93.82
ZR-75-1,CTRPv2,0.0081,104.4
ZR-75-1,CTRPv2,0.016,87.07
ZR-75-1,CTRPv2,0.032,95.74
ZR-75-1,CTRPv2,0.065,107.5
ZR-75-1,CTRPv2,0.13,103.3
ZR-75-1,CTRPv2,0.26,107.6
ZR-75-1,CTRPv2,0.52,103.2
ZR-75-1,CTRPv2,1.0,94.14
ZR-75-1,CTRPv2,2.1,103.5
ZR-75-1,CTRPv2,4.2,99.29
ZR-75-1,CTRPv2,8.3,94.86
ZR-75-1,CTRPv2,17.0,101.1
ZR-75-1,CTRPv2,33.0,102.3
ZR-75-1,CTRPv2,66.0,99.46
HCC1428,CTRPv2,0.002,109.1
HCC1428,CTRPv2,0.0041,103.9
HCC1428,CTRPv2,0.0081,107.2
HCC1428,CTRPv2,0.016,102.8
HCC1428,CTRPv2,0.032,106.8
HCC1428,CTRPv2,0.065,110.4
HCC1428,CTRPv2,0.13,108.4
HCC1428,CTRPv2,0.26,108.1
HCC1428,CTRPv2,0.52,103.4
HCC1428,CTRPv2,1.0,109.1
HCC1428,CTRPv2,2.1,101.5
HCC1428,CTRPv2,4.2,100.7
HCC1428,CTRPv2,8.3,105.3
HCC1428,CTRPv2,17.0,109.7
HCC1428,CTRPv2,33.0,101.5
HCC1428,CTRPv2,66.0,95.14
HCC38,CTRPv2,0.002,104.0
HCC38,CTRPv2,0.0041,97.77
HCC38,CTRPv2,0.0081,112.3
HCC38,CTRPv2,0.016,129.1
HCC38,CTRPv2,0.032,103.9
HCC38,CTRPv2,0.065,113.2
HCC38,CTRPv2,0.13,103.4
HCC38,CTRPv2,0.26,96.94
HCC38,CTRPv2,0.52,91.92
HCC38,CTRPv2,1.0,91.97
HCC38,CTRPv2,2.1,89.17
HCC38,CTRPv2,4.2,81.71
HCC38,CTRPv2,8.3,93.71
HCC38,CTRPv2,17.0,63.96
BT-549,CTRPv2,0.002,62.4
BT-549,CTRPv2,0.0041,68.04
BT-549,CTRPv2,0.0081,76.61
BT-549,CTRPv2,0.016,56.36
BT-549,CTRPv2,0.032,51.15
BT-549,CTRPv2,0.065,52.78
BT-549,CTRPv2,0.13,54.59
BT-549,CTRPv2,0.26,37.34
BT-549,CTRPv2,0.52,47.67
BT-549,CTRPv2,1.0,45.56
BT-549,CTRPv2,2.1,33.81
BT-549,CTRPv2,4.2,40.47
BT-549,CTRPv2,8.3,45.18
BT-549,CTRPv2,17.0,47.2
BT-549,CTRPv2,33.0,64.0
BT-549,CTRPv2,66.0,48.82
HCC202,CTRPv2,0.002,125.0
HCC202,CTRPv2,0.0041,124.9
HCC202,CTRPv2,0.0081,127.2
HCC202,CTRPv2,0.016,111.2
HCC202,CTRPv2,0.032,112.0
HCC202,CTRPv2,0.065,118.2
HCC202,CTRPv2,0.13,130.2
HCC202,CTRPv2,0.26,112.3
HCC202,CTRPv2,0.52,109.1
HCC202,CTRPv2,1.0,112.4
HCC202,CTRPv2,2.1,124.5
HCC202,CTRPv2,4.2,104.9
HCC202,CTRPv2,8.3,114.6
HCC202,CTRPv2,17.0,128.4
HCC202,CTRPv2,33.0,101.9
HCC202,CTRPv2,66.0,111.8
DU-4475,CTRPv2,0.002,97.97
DU-4475,CTRPv2,0.0041,102.4
DU-4475,CTRPv2,0.0081,118.1
DU-4475,CTRPv2,0.016,105.2
DU-4475,CTRPv2,0.032,79.5
DU-4475,CTRPv2,0.065,99.96
DU-4475,CTRPv2,0.13,97.42
DU-4475,CTRPv2,0.26,108.0
DU-4475,CTRPv2,0.52,97.5
DU-4475,CTRPv2,1.0,109.4
DU-4475,CTRPv2,2.1,89.76
DU-4475,CTRPv2,4.2,91.48
DU-4475,CTRPv2,8.3,101.2
DU-4475,CTRPv2,17.0,104.4
DU-4475,CTRPv2,33.0,96.73
DU-4475,CTRPv2,66.0,69.91
HCC1500,CTRPv2,0.002,81.1
HCC1500,CTRPv2,0.0041,80.12
HCC1500,CTRPv2,0.0081,90.39
HCC1500,CTRPv2,0.016,81.42
HCC1500,CTRPv2,0.032,67.08
HCC1500,CTRPv2,0.065,66.2
HCC1500,CTRPv2,0.13,81.67
HCC1500,CTRPv2,0.26,60.53
HCC1500,CTRPv2,0.52,66.21
HCC1500,CTRPv2,1.0,56.41
HCC1500,CTRPv2,2.1,64.41
HCC1500,CTRPv2,4.2,61.73
HCC1500,CTRPv2,8.3,61.77
HCC1500,CTRPv2,17.0,60.13
HCC1500,CTRPv2,33.0,61.12
HCC1500,CTRPv2,66.0,61.22
Hs-578-T,CTRPv2,0.002,85.29
Hs-578-T,CTRPv2,0.0041,70.9
Hs-578-T,CTRPv2,0.0081,77.35
Hs-578-T,CTRPv2,0.016,74.8
Hs-578-T,CTRPv2,0.032,58.84
Hs-578-T,CTRPv2,0.065,60.34
Hs-578-T,CTRPv2,0.13,50.33
Hs-578-T,CTRPv2,0.26,47.1
Hs-578-T,CTRPv2,0.52,72.39
Hs-578-T,CTRPv2,1.0,55.08
Hs-578-T,CTRPv2,2.1,62.5
Hs-578-T,CTRPv2,4.2,52.53
Hs-578-T,CTRPv2,8.3,35.29
Hs-578-T,CTRPv2,17.0,42.85
Hs-578-T,CTRPv2,33.0,43.63
Hs-578-T,CTRPv2,66.0,16.83
MDA-MB-468,CTRPv2,0.002,97.69
MDA-MB-468,CTRPv2,0.0041,98.02
MDA-MB-468,CTRPv2,0.0081,93.76
MDA-MB-468,CTRPv2,0.016,94.87
MDA-MB-468,CTRPv2,0.032,91.64
MDA-MB-468,CTRPv2,0.065,93.32
MDA-MB-468,CTRPv2,0.13,94.03
MDA-MB-468,CTRPv2,0.26,92.12
MDA-MB-468,CTRPv2,0.52,91.07
MDA-MB-468,CTRPv2,1.0,92.47
MDA-MB-468,CTRPv2,2.1,91.06
MDA-MB-468,CTRPv2,4.2,85.91
MDA-MB-468,CTRPv2,8.3,87.07
MDA-MB-468,CTRPv2,17.0,82.21
MDA-MB-468,CTRPv2,33.0,80.5
MDA-MB-468,CTRPv2,66.0,27.97
CAL-85-1,CTRPv2,0.002,87.36
CAL-85-1,CTRPv2,0.0041,99.57
CAL-85-1,CTRPv2,0.0081,99.69
CAL-85-1,CTRPv2,0.016,88.08
CAL-85-1,CTRPv2,0.032,72.08
CAL-85-1,CTRPv2,0.065,70.73
CAL-85-1,CTRPv2,0.13,80.12
CAL-85-1,CTRPv2,0.26,61.68
CAL-85-1,CTRPv2,0.52,60.16
CAL-85-1,CTRPv2,1.0,57.07
CAL-85-1,CTRPv2,2.1,61.23
CAL-85-1,CTRPv2,4.2,55.15
CAL-85-1,CTRPv2,8.3,50.96
CAL-85-1,CTRPv2,17.0,49.1
CAL-85-1,CTRPv2,33.0,50.78
CAL-85-1,CTRPv2,66.0,19.51
BT-20,CTRPv2,0.002,102.3
BT-20,CTRPv2,0.0041,103.1
BT-20,CTRPv2,0.0081,101.1
BT-20,CTRPv2,0.016,99.63
BT-20,CTRPv2,0.032,101.8
BT-20,CTRPv2,0.065,101.6
BT-20,CTRPv2,0.13,107.9
BT-20,CTRPv2,0.26,104.2
BT-20,CTRPv2,0.52,101.5
BT-20,CTRPv2,1.0,99.51
BT-20,CTRPv2,2.1,108.8
BT-20,CTRPv2,4.2,105.0
BT-20,CTRPv2,8.3,100.6
BT-20,CTRPv2,17.0,101.4
BT-20,CTRPv2,33.0,106.2
BT-20,CTRPv2,66.0,102.6
HCC1419,CTRPv2,0.002,39.77
HCC1419,CTRPv2,0.0041,40.9
HCC1419,CTRPv2,0.0081,31.94
HCC1419,CTRPv2,0.016,41.55
HCC1419,CTRPv2,0.032,111.5
HCC1419,CTRPv2,0.065,106.3
HCC1419,CTRPv2,0.13,116.9
HCC1419,CTRPv2,0.26,130.6
HCC1419,CTRPv2,0.52,127.0
HCC1419,CTRPv2,1.0,136.2
HCC1419,CTRPv2,2.1,127.0
HCC1419,CTRPv2,4.2,130.2
HCC1419,CTRPv2,8.3,126.1
HCC1419,CTRPv2,17.0,120.8
HCC1419,CTRPv2,33.0,127.5
HCC1419,CTRPv2,66.0,117.5
ZR-75-30,CTRPv2,0.002,120.2
ZR-75-30,CTRPv2,0.0041,115.4
ZR-75-30,CTRPv2,0.0081,117.9
ZR-75-30,CTRPv2,0.016,124.0
ZR-75-30,CTRPv2,0.032,119.4
ZR-75-30,CTRPv2,0.065,114.5
ZR-75-30,CTRPv2,0.13,111.9
ZR-75-30,CTRPv2,0.26,126.2
ZR-75-30,CTRPv2,0.52,119.6
ZR-75-30,CTRPv2,1.0,112.4
ZR-75-30,CTRPv2,2.1,126.0
ZR-75-30,CTRPv2,4.2,113.2
ZR-75-30,CTRPv2,8.3,126.4
ZR-75-30,CTRPv2,17.0,119.0
ZR-75-30,CTRPv2,33.0,118.0
ZR-75-30,CTRPv2,66.0,105.3
MDA-MB-157,CTRPv2,0.002,71.86
MDA-MB-157,CTRPv2,0.0041,97.55
MDA-MB-157,CTRPv2,0.0081,55.44
MDA-MB-157,CTRPv2,0.016,42.23
MDA-MB-157,CTRPv2,0.032,53.74
MDA-MB-157,CTRPv2,0.065,63.54
MDA-MB-157,CTRPv2,0.13,36.98
MDA-MB-157,CTRPv2,0.26,38.34
MDA-MB-157,CTRPv2,0.52,41.87
MDA-MB-157,CTRPv2,1.0,34.59
MDA-MB-157,CTRPv2,2.1,35.32
MDA-MB-157,CTRPv2,4.2,29.15
MDA-MB-157,CTRPv2,8.3,84.04
MDA-MB-157,CTRPv2,17.0,46.82
MDA-MB-157,CTRPv2,33.0,46.09
MDA-MB-157,CTRPv2,66.0,88.51
MDA-MB-361,CTRPv2,0.002,122.4
MDA-MB-361,CTRPv2,0.0041,92.28
MDA-MB-361,CTRPv2,0.0081,97.56
MDA-MB-361,CTRPv2,0.016,92.93
MDA-MB-361,CTRPv2,0.032,88.5
MDA-MB-361,CTRPv2,0.065,84.93
MDA-MB-361,CTRPv2,0.13,94.37
MDA-MB-361,CTRPv2,0.26,87.57
MDA-MB-361,CTRPv2,0.52,94.97
MDA-MB-361,CTRPv2,1.0,89.66
MDA-MB-361,CTRPv2,2.1,98.62
MDA-MB-361,CTRPv2,4.2,100.3
MDA-MB-361,CTRPv2,8.3,91.27
MDA-MB-361,CTRPv2,17.0,105.5
MDA-MB-361,CTRPv2,33.0,95.29
MDA-MB-361,CTRPv2,66.0,96.87
T47D,CTRPv2,0.002,106.4
T47D,CTRPv2,0.0041,106.3
T47D,CTRPv2,0.0081,96.09
T47D,CTRPv2,0.016,99.84
T47D,CTRPv2,0.032,103.2
T47D,CTRPv2,0.065,106.4
T47D,CTRPv2,0.13,96.65
T47D,CTRPv2,0.26,96.05
T47D,CTRPv2,0.52,103.4
T47D,CTRPv2,1.0,103.3
T47D,CTRPv2,2.1,104.4
T47D,CTRPv2,4.2,102.0
T47D,CTRPv2,8.3,106.3
T47D,CTRPv2,17.0,95.75
T47D,CTRPv2,33.0,108.7
T47D,CTRPv2,66.0,103.1
BT-474,CTRPv2,0.002,118.6
BT-474,CTRPv2,0.0041,118.7
BT-474,CTRPv2,0.0081,111.9
BT-474,CTRPv2,0.016,108.3
BT-474,CTRPv2,0.032,118.4
BT-474,CTRPv2,0.065,114.3
BT-474,CTRPv2,0.13,108.7
BT-474,CTRPv2,0.26,106.5
BT-474,CTRPv2,0.52,106.5
BT-474,CTRPv2,1.0,47.02
BT-474,CTRPv2,2.1,65.3
BT-474,CTRPv2,4.2,67.52
BT-474,CTRPv2,8.3,36.52
BT-474,CTRPv2,17.0,48.06
BT-474,CTRPv2,33.0,79.24
BT-474,CTRPv2,66.0,32.95
HCC2218,CTRPv2,0.002,124.6
HCC2218,CTRPv2,0.0041,118.5
HCC2218,CTRPv2,0.0081,120.5
HCC2218,CTRPv2,0.016,118.3
HCC2218,CTRPv2,0.032,117.7
HCC2218,CTRPv2,0.065,125.3
HCC2218,CTRPv2,0.13,98.99
HCC2218,CTRPv2,0.26,102.6
HCC2218,CTRPv2,0.52,85.74
HCC2218,CTRPv2,1.0,83.26
HCC2218,CTRPv2,2.1,85.91
HCC2218,CTRPv2,4.2,91.1
HCC2218,CTRPv2,8.3,75.68
HCC2218,CTRPv2,17.0,87.55
HCC2218,CTRPv2,33.0,82.77
HCC2218,CTRPv2,66.0,93.35
SK-BR-3,CTRPv2,0.002,108.3
SK-BR-3,CTRPv2,0.0041,116.6
SK-BR-3,CTRPv2,0.0081,107.8
SK-BR-3,CTRPv2,0.016,109.6
SK-BR-3,CTRPv2,0.032,113.7
SK-BR-3,CTRPv2,0.065,115.7
SK-BR-3,CTRPv2,0.13,106.3
SK-BR-3,CTRPv2,0.26,115.1
SK-BR-3,CTRPv2,0.52,105.1
SK-BR-3,CTRPv2,1.0,107.5
SK-BR-3,CTRPv2,2.1,99.38
SK-BR-3,CTRPv2,4.2,98.06
SK-BR-3,CTRPv2,8.3,101.4
SK-BR-3,CTRPv2,17.0,92.09
SK-BR-3,CTRPv2,33.0,88.65
SK-BR-3,CTRPv2,66.0,74.72
MDA-MB-453,CTRPv2,0.002,112.9
MDA-MB-453,CTRPv2,0.0041,107.4
MDA-MB-453,CTRPv2,0.0081,99.81
MDA-MB-453,CTRPv2,0.016,94.35
MDA-MB-453,CTRPv2,0.032,94.35
MDA-MB-453,CTRPv2,0.065,97.2
MDA-MB-453,CTRPv2,0.13,113.8
MDA-MB-453,CTRPv2,0.26,90.52
MDA-MB-453,CTRPv2,0.52,90.55
MDA-MB-453,CTRPv2,1.0,91.1
MDA-MB-453,CTRPv2,2.1,95.71
MDA-MB-453,CTRPv2,4.2,96.08
MDA-MB-453,CTRPv2,8.3,91.47
MDA-MB-453,CTRPv2,17.0,87.63
MDA-MB-453,CTRPv2,33.0,83.72
MDA-MB-453,CTRPv2,66.0,81.62
AU565,CTRPv2,0.002,104.2
AU565,CTRPv2,0.0041,107.8
AU565,CTRPv2,0.0081,99.42
AU565,CTRPv2,0.016,108.6
AU565,CTRPv2,0.032,103.5
AU565,CTRPv2,0.065,104.0
AU565,CTRPv2,0.13,100.8
AU565,CTRPv2,0.26,100.5
AU565,CTRPv2,0.52,108.9
AU565,CTRPv2,1.0,103.7
AU565,CTRPv2,2.1,102.1
AU565,CTRPv2,4.2,93.96
AU565,CTRPv2,8.3,100.1
AU565,CTRPv2,17.0,92.41
AU565,CTRPv2,33.0,90.84
AU565,CTRPv2,66.0,77.27
