Cell Line,Dataset,Dose,Response
Hs 939.T,CCLE,8.0,12.0
Hs 944.T,CCLE,0.0025,85.0
Hs 944.T,CCLE,0.008,96.7
Hs 944.T,CCLE,0.025,95.5
Hs 944.T,CCLE,0.08,71.0
Hs 944.T,CCLE,0.25,30.0
Hs 944.T,CCLE,0.8,25.0
Hs 944.T,CCLE,2.53,22.0
Hs 944.T,CCLE,8.0,23.0
HT-144,CCLE,0.0025,91.7
HT-144,CCLE,0.008,89.0
HT-144,CCLE,0.025,84.0
HT-144,CCLE,0.08,50.0
HT-144,CCLE,0.25,17.0
HT-144,CCLE,0.8,15.0
HT-144,CCLE,2.53,12.0
HT-144,CCLE,8.0,15.0
IGR-37,CCLE,0.0025,84.0
IGR-37,CCLE,0.008,91.4
IGR-37,CCLE,0.025,63.0
IGR-37,CCLE,0.08,56.0
IGR-37,CCLE,0.25,49.0
IGR-37,CCLE,0.8,63.0
IGR-37,CCLE,2.53,51.0
IGR-37,CCLE,8.0,58.0
IGR-39,CCLE,0.0025,74.0
IGR-39,CCLE,0.008,94.9
IGR-39,CCLE,0.025,51.0
IGR-39,CCLE,0.08,63.0
IGR-39,CCLE,0.25,50.0
IGR-39,CCLE,0.8,57.0
IGR-39,CCLE,2.53,58.0
IGR-39,CCLE,8.0,54.0
IPC-298,CCLE,0.0025,83.0
IPC-298,CCLE,0.008,83.0
IPC-298,CCLE,0.025,88.0
IPC-298,CCLE,0.08,51.0
IPC-298,CCLE,0.25,33.0
IPC-298,CCLE,0.8,32.0
IPC-298,CCLE,2.53,36.0
IPC-298,CCLE,8.0,36.0
K029AX,CCLE,0.0025,95.2
K029AX,CCLE,0.008,98.9
K029AX,CCLE,0.025,91.6
K029AX,CCLE,0.08,54.0
K029AX,CCLE,0.25,47.0
K029AX,CCLE,0.8,38.0
K029AX,CCLE,2.53,40.0
K029AX,CCLE,8.0,38.0
MEL-HO,CCLE,0.0025,85.0
MEL-HO,CCLE,0.008,92.3
MEL-HO,CCLE,0.025,94.0
MEL-HO,CCLE,0.08,88.0
MEL-HO,CCLE,0.25,51.0
MEL-HO,CCLE,0.8,56.0
MEL-HO,CCLE,2.53,54.0
MEL-HO,CCLE,8.0,48.0
Mewo,CCLE,0.0025,99.7
Mewo,CCLE,0.008,74.0
Mewo,CCLE,0.025,91.2
Mewo,CCLE,0.08,87.0
Mewo,CCLE,0.25,74.0
Mewo,CCLE,0.8,86.0
Mewo,CCLE,2.53,61.0
Mewo,CCLE,8.0,72.0
RPMI-7951,CCLE,0.0025,85.0
RPMI-7951,CCLE,0.008,78.0
RPMI-7951,CCLE,0.025,24.0
RPMI-7951,CCLE,0.08,10.0
RPMI-7951,CCLE,0.25,6.0
RPMI-7951,CCLE,0.8,6.0
RPMI-7951,CCLE,2.53,6.0
RPMI-7951,CCLE,8.0,6.0
RVH-421,CCLE,0.0025,93.7
RVH-421,CCLE,0.008,79.0
RVH-421,CCLE,0.025,96.8
RVH-421,CCLE,0.08,44.0
RVH-421,CCLE,0.25,41.0
RVH-421,CCLE,0.8,24.0
RVH-421,CCLE,2.53,20.0
RVH-421,CCLE,8.0,16.0
SF8657,CCLE,0.0025,89.0
SF8657,CCLE,0.008,89.0
SF8657,CCLE,0.025,72.0
SF8657,CCLE,0.08,77.0
SF8657,CCLE,0.25,28.0
SF8657,CCLE,0.8,17.0
SF8657,CCLE,2.53,5.0
SF8657,CCLE,8.0,14.0
SK-MEL-2,CCLE,0.0025,144.0
SK-MEL-2,CCLE,0.008,98.6
SK-MEL-2,CCLE,0.025,101.09
SK-MEL-2,CCLE,0.08,85.0
SK-MEL-2,CCLE,0.25,68.0
SK-MEL-2,CCLE,0.8,57.0
SK-MEL-2,CCLE,2.53,62.0
SK-MEL-2,CCLE,8.0,62.0
SK-MEL-24,CCLE,0.0025,90.1
SK-MEL-24,CCLE,0.008,88.0
SK-MEL-24,CCLE,0.025,88.0
SK-MEL-24,CCLE,0.08,76.0
SK-MEL-24,CCLE,0.25,35.0
SK-MEL-24,CCLE,0.8,9.0
SK-MEL-24,CCLE,2.53,0.0
SK-MEL-24,CCLE,8.0,-3.0
SK-MEL-30,CCLE,0.0025,84.0
SK-MEL-30,CCLE,0.008,78.0
SK-MEL-30,CCLE,0.025,89.0
SK-MEL-30,CCLE,0.08,76.0
SK-MEL-30,CCLE,0.25,54.0
SK-MEL-30,CCLE,0.8,55.0
SK-MEL-30,CCLE,2.53,54.0
SK-MEL-30,CCLE,8.0,46.0
SK-MEL-31,CCLE,0.0025,90.9
SK-MEL-31,CCLE,0.008,92.3
SK-MEL-31,CCLE,0.025,86.0
SK-MEL-31,CCLE,0.08,87.0
SK-MEL-31,CCLE,0.25,60.0
SK-MEL-31,CCLE,0.8,68.0
SK-MEL-31,CCLE,2.53,60.0
SK-MEL-31,CCLE,8.0,62.0
SK-MEL-5,CCLE,0.0025,93.0
SK-MEL-5,CCLE,0.008,102.34
SK-MEL-5,CCLE,0.025,80.0
SK-MEL-5,CCLE,0.08,62.0
SK-MEL-5,CCLE,0.25,47.0
SK-MEL-5,CCLE,0.8,51.0
SK-MEL-5,CCLE,2.53,44.0
SK-MEL-5,CCLE,8.0,44.0
WM-115,CCLE,0.0025,86.0
WM-115,CCLE,0.008,84.0
WM-115,CCLE,0.025,76.0
WM-115,CCLE,0.08,35.0
WM-115,CCLE,0.25,29.0
WM-115,CCLE,0.8,29.0
WM-115,CCLE,2.53,32.0
WM-115,CCLE,8.0,32.0
WM1799,CCLE,0.0025,82.0
WM1799,CCLE,0.008,89.0
WM1799,CCLE,0.025,79.0
WM1799,CCLE,0.08,45.0
WM1799,CCLE,0.25,38.0
WM1799,CCLE,0.8,28.0
WM1799,CCLE,2.53,29.0
WM1799,CCLE,8.0,32.0
WM-266-4,CCLE,0.0025,85.0
WM-266-4,CCLE,0.008,74.0
WM-266-4,CCLE,0.025,44.0
WM-266-4,CCLE,0.08,6.0
WM-266-4,CCLE,0.25,5.0
WM-266-4,CCLE,0.8,5.0
WM-266-4,CCLE,2.53,4.0
WM-266-4,CCLE,8.0,5.0
WM-793,CCLE,0.0025,60.0
WM-793,CCLE,0.008,69.0
WM-793,CCLE,0.025,73.0
WM-793,CCLE,0.08,24.0
WM-793,CCLE,0.25,7.0
WM-793,CCLE,0.8,8.0
WM-793,CCLE,2.53,6.0
WM-793,CCLE,8.0,6.0
WM-88,CCLE,0.0025,86.0
WM-88,CCLE,0.008,95.6
WM-88,CCLE,0.025,63.0
WM-88,CCLE,0.08,30.0
WM-88,CCLE,0.25,17.0
WM-88,CCLE,0.8,18.0
WM-88,CCLE,2.53,17.0
WM-88,CCLE,8.0,21.0
WM-983B,CCLE,0.0025,90.3
WM-983B,CCLE,0.008,98.7
WM-983B,CCLE,0.025,74.0
WM-983B,CCLE,0.08,35.0
WM-983B,CCLE,0.25,26.0
WM-983B,CCLE,0.8,21.0
WM-983B,CCLE,2.53,20.0
WM-983B,CCLE,8.0,26.0
MEL-HO,GDSC1000,0.00390625,87.0135
MEL-HO,GDSC1000,0.0078125,91.844
MEL-HO,GDSC1000,0.015625,90.381
MEL-HO,GDSC1000,0.03125,54.232
MEL-HO,GDSC1000,0.0625,43.8751
MEL-HO,GDSC1000,0.125,33.9265
MEL-HO,GDSC1000,0.25,37.5213
MEL-HO,GDSC1000,0.5,25.5293
MEL-HO,GDSC1000,1.0,23.4685
A431,GDSC1000,0.00390625,107.158
A431,GDSC1000,0.0078125,87.8009
A431,GDSC1000,0.015625,88.7238
A431,GDSC1000,0.03125,75.0808
A431,GDSC1000,0.0625,49.7975
A431,GDSC1000,0.125,41.4917
A431,GDSC1000,0.25,26.1359
A431,GDSC1000,0.5,18.7286
A431,GDSC1000,1.0,11.349
COLO-800,GDSC1000,0.00390625,101.767
COLO-800,GDSC1000,0.0078125,80.7485
COLO-800,GDSC1000,0.015625,92.6109
COLO-800,GDSC1000,0.03125,81.5363
COLO-800,GDSC1000,0.0625,90.0529
COLO-800,GDSC1000,0.125,57.0511
COLO-800,GDSC1000,0.25,54.9689
COLO-800,GDSC1000,0.5,35.9918
COLO-800,GDSC1000,1.0,11.4806
SK-MEL-31,GDSC1000,0.00390625,109.555
SK-MEL-31,GDSC1000,0.0078125,110.603
SK-MEL-31,GDSC1000,0.015625,114.127
SK-MEL-31,GDSC1000,0.03125,102.252
SK-MEL-31,GDSC1000,0.0625,105.47
SK-MEL-31,GDSC1000,0.125,97.4896
SK-MEL-31,GDSC1000,0.25,90.9622
SK-MEL-31,GDSC1000,0.5,83.9895
SK-MEL-31,GDSC1000,1.0,68.377
MCC26,GDSC1000,0.00390625,89.5942
MCC26,GDSC1000,0.0078125,96.8678
MCC26,GDSC1000,0.015625,94.8058
MCC26,GDSC1000,0.03125,92.4384
MCC26,GDSC1000,0.0625,75.3478
MCC26,GDSC1000,0.125,46.5281
MCC26,GDSC1000,0.25,40.4889
MCC26,GDSC1000,0.5,35.7497
MCC26,GDSC1000,1.0,34.6031
WM35,GDSC1000,0.00390625,99.4284
WM35,GDSC1000,0.0078125,121.712
WM35,GDSC1000,0.015625,105.799
WM35,GDSC1000,0.03125,99.9874
WM35,GDSC1000,0.0625,96.5667
WM35,GDSC1000,0.125,96.4008
WM35,GDSC1000,0.25,80.8496
WM35,GDSC1000,0.5,36.062
WM35,GDSC1000,1.0,23.6655
CP50-MEL-B,GDSC1000,0.00390625,91.7766
CP50-MEL-B,GDSC1000,0.0078125,108.517
CP50-MEL-B,GDSC1000,0.015625,81.9925
CP50-MEL-B,GDSC1000,0.03125,42.7763
CP50-MEL-B,GDSC1000,0.0625,36.9041
CP50-MEL-B,GDSC1000,0.125,19.81
CP50-MEL-B,GDSC1000,0.25,10.4581
CP50-MEL-B,GDSC1000,0.5,9.99222
CP50-MEL-B,GDSC1000,1.0,13.5561
IGR-37,GDSC1000,0.00390625,94.5768
IGR-37,GDSC1000,0.0078125,67.2087
IGR-37,GDSC1000,0.015625,35.3836
IGR-37,GDSC1000,0.03125,28.1708
IGR-37,GDSC1000,0.0625,26.0904
IGR-37,GDSC1000,0.125,26.4527
IGR-37,GDSC1000,0.25,23.5597
IGR-37,GDSC1000,0.5,21.8527
IGR-37,GDSC1000,1.0,21.6674
SK-MEL-3,GDSC1000,0.00390625,101.614
SK-MEL-3,GDSC1000,0.0078125,83.0263
SK-MEL-3,GDSC1000,0.015625,106.073
SK-MEL-3,GDSC1000,0.03125,91.2464
SK-MEL-3,GDSC1000,0.0625,84.2315
SK-MEL-3,GDSC1000,0.125,76.4032
SK-MEL-3,GDSC1000,0.25,70.477
SK-MEL-3,GDSC1000,0.5,66.2061
SK-MEL-3,GDSC1000,1.0,69.0045
CHL-1,GDSC1000,0.00390625,91.5038
CHL-1,GDSC1000,0.0078125,62.38
CHL-1,GDSC1000,0.015625,56.7938
CHL-1,GDSC1000,0.03125,43.1951
CHL-1,GDSC1000,0.0625,21.6498
CHL-1,GDSC1000,0.125,12.1538
CHL-1,GDSC1000,0.25,16.1831
CHL-1,GDSC1000,0.5,18.6872
CHL-1,GDSC1000,1.0,19.5232
A375,GDSC1000,0.00390625,97.4412
A375,GDSC1000,0.0078125,102.139
A375,GDSC1000,0.015625,116.193
A375,GDSC1000,0.03125,103.442
A375,GDSC1000,0.0625,99.2284
A375,GDSC1000,0.125,69.2142
A375,GDSC1000,0.25,38.4179
A375,GDSC1000,0.5,26.946
A375,GDSC1000,1.0,13.5822
DJM-1,GDSC1000,0.00390625,103.669
DJM-1,GDSC1000,0.0078125,102.973
DJM-1,GDSC1000,0.015625,104.771
DJM-1,GDSC1000,0.03125,88.8937
DJM-1,GDSC1000,0.0625,87.3577
DJM-1,GDSC1000,0.125,94.1652
DJM-1,GDSC1000,0.25,69.6995
DJM-1,GDSC1000,0.5,72.6586
DJM-1,GDSC1000,1.0,48.608
MZ7-mel,GDSC1000,0.00390625,104.899
MZ7-mel,GDSC1000,0.0078125,107.423
MZ7-mel,GDSC1000,0.015625,83.5284
MZ7-mel,GDSC1000,0.03125,47.6631
MZ7-mel,GDSC1000,0.0625,67.4641
MZ7-mel,GDSC1000,0.125,60.8046
MZ7-mel,GDSC1000,0.25,33.0052
MZ7-mel,GDSC1000,0.5,41.1537
MZ7-mel,GDSC1000,1.0,43.669
COLO-783,GDSC1000,0.00390625,116.881
COLO-783,GDSC1000,0.0078125,103.599
COLO-783,GDSC1000,0.015625,145.04
COLO-783,GDSC1000,0.03125,119.464
COLO-783,GDSC1000,0.0625,110.475
COLO-783,GDSC1000,0.125,112.296
COLO-783,GDSC1000,0.25,92.764
COLO-783,GDSC1000,0.5,81.1012
COLO-783,GDSC1000,1.0,76.9572
C32,GDSC1000,0.00390625,58.1722
C32,GDSC1000,0.0078125,43.4525
C32,GDSC1000,0.015625,31.2403
C32,GDSC1000,0.03125,8.65252
C32,GDSC1000,0.0625,8.14387
C32,GDSC1000,0.125,7.78849
C32,GDSC1000,0.25,9.61803
C32,GDSC1000,0.5,10.4951
C32,GDSC1000,1.0,8.42388
LB373-MEL-D,GDSC1000,0.00390625,113.178
LB373-MEL-D,GDSC1000,0.0078125,113.36
LB373-MEL-D,GDSC1000,0.015625,106.87
LB373-MEL-D,GDSC1000,0.03125,110.788
LB373-MEL-D,GDSC1000,0.0625,94.6869
LB373-MEL-D,GDSC1000,0.125,85.1729
LB373-MEL-D,GDSC1000,0.25,80.0143
LB373-MEL-D,GDSC1000,0.5,79.4609
LB373-MEL-D,GDSC1000,1.0,74.6985
WM793B,GDSC1000,0.00390625,109.799
WM793B,GDSC1000,0.0078125,84.4628
WM793B,GDSC1000,0.015625,73.6574
WM793B,GDSC1000,0.03125,30.2928
WM793B,GDSC1000,0.0625,27.741
WM793B,GDSC1000,0.125,16.6088
WM793B,GDSC1000,0.25,14.6645
WM793B,GDSC1000,0.5,11.2061
WM793B,GDSC1000,1.0,7.88289
RPMI-7951,GDSC1000,0.00390625,104.772
RPMI-7951,GDSC1000,0.0078125,53.4428
RPMI-7951,GDSC1000,0.015625,24.4644
RPMI-7951,GDSC1000,0.03125,13.6938
RPMI-7951,GDSC1000,0.0625,13.8305
RPMI-7951,GDSC1000,0.125,5.44988
RPMI-7951,GDSC1000,0.25,4.58226
RPMI-7951,GDSC1000,0.5,5.95874
RPMI-7951,GDSC1000,1.0,4.98866
G-361,GDSC1000,0.00390625,89.241
G-361,GDSC1000,0.0078125,91.7466
G-361,GDSC1000,0.015625,92.0388
G-361,GDSC1000,0.03125,76.5445
G-361,GDSC1000,0.0625,71.8704
G-361,GDSC1000,0.125,52.7575
G-361,GDSC1000,0.25,52.305
G-361,GDSC1000,0.5,51.3946
G-361,GDSC1000,1.0,47.0819
451Lu,GDSC1000,0.00390625,96.345
451Lu,GDSC1000,0.0078125,95.0097
451Lu,GDSC1000,0.015625,90.5865
451Lu,GDSC1000,0.03125,59.333
451Lu,GDSC1000,0.0625,39.99
451Lu,GDSC1000,0.125,28.1237
451Lu,GDSC1000,0.25,22.0243
451Lu,GDSC1000,0.5,17.4825
451Lu,GDSC1000,1.0,20.4132
MZ2-MEL,GDSC1000,0.00390625,105.942
MZ2-MEL,GDSC1000,0.0078125,96.534
MZ2-MEL,GDSC1000,0.015625,100.118
MZ2-MEL,GDSC1000,0.03125,75.8937
MZ2-MEL,GDSC1000,0.0625,54.3134
MZ2-MEL,GDSC1000,0.125,27.5499
MZ2-MEL,GDSC1000,0.25,20.0083
MZ2-MEL,GDSC1000,0.5,12.2019
MZ2-MEL,GDSC1000,1.0,9.11612
SK-MEL-30,GDSC1000,0.00390625,116.956
SK-MEL-30,GDSC1000,0.0078125,85.0051
SK-MEL-30,GDSC1000,0.015625,88.2149
SK-MEL-30,GDSC1000,0.03125,111.968
SK-MEL-30,GDSC1000,0.0625,162.663
SK-MEL-30,GDSC1000,0.125,94.5963
SK-MEL-30,GDSC1000,0.25,98.7244
SK-MEL-30,GDSC1000,0.5,45.147
SK-MEL-30,GDSC1000,1.0,37.4699
HT-144,GDSC1000,0.00390625,79.888
HT-144,GDSC1000,0.0078125,122.788
HT-144,GDSC1000,0.015625,89.4581
HT-144,GDSC1000,0.03125,58.9889
HT-144,GDSC1000,0.0625,36.052
HT-144,GDSC1000,0.125,22.5814
HT-144,GDSC1000,0.25,15.3725
HT-144,GDSC1000,0.5,22.4645
HT-144,GDSC1000,1.0,18.7093
IST-MEL1,GDSC1000,0.00390625,34.168
IST-MEL1,GDSC1000,0.0078125,35.2725
IST-MEL1,GDSC1000,0.015625,27.4703
IST-MEL1,GDSC1000,0.03125,16.0202
IST-MEL1,GDSC1000,0.0625,24.3293
IST-MEL1,GDSC1000,0.125,15.518
IST-MEL1,GDSC1000,0.25,15.1185
IST-MEL1,GDSC1000,0.5,20.8253
IST-MEL1,GDSC1000,1.0,16.4162
A253,GDSC1000,0.00390625,101.059
A253,GDSC1000,0.0078125,110.27
A253,GDSC1000,0.015625,120.36
A253,GDSC1000,0.03125,109.938
A253,GDSC1000,0.0625,97.1032
A253,GDSC1000,0.125,81.727
A253,GDSC1000,0.25,55.8974
A253,GDSC1000,0.5,34.7898
A253,GDSC1000,1.0,18.1084
COLO-679,GDSC1000,0.00390625,117.0
COLO-679,GDSC1000,0.0078125,100.66
COLO-679,GDSC1000,0.015625,97.6434
COLO-679,GDSC1000,0.03125,67.6295
COLO-679,GDSC1000,0.0625,54.9298
COLO-679,GDSC1000,0.125,37.915
COLO-679,GDSC1000,0.25,39.7851
COLO-679,GDSC1000,0.5,26.7262
COLO-679,GDSC1000,1.0,21.4778
IGR-1,GDSC1000,0.00390625,96.3015
IGR-1,GDSC1000,0.0078125,98.4377
IGR-1,GDSC1000,0.015625,92.7599
IGR-1,GDSC1000,0.03125,104.457
IGR-1,GDSC1000,0.0625,103.916
IGR-1,GDSC1000,0.125,113.81
IGR-1,GDSC1000,0.25,85.1013
IGR-1,GDSC1000,0.5,67.1469
IGR-1,GDSC1000,1.0,34.9895
MEL-JUSO,GDSC1000,0.00390625,71.5011
MEL-JUSO,GDSC1000,0.0078125,59.703
MEL-JUSO,GDSC1000,0.015625,52.2993
MEL-JUSO,GDSC1000,0.03125,36.392
MEL-JUSO,GDSC1000,0.0625,29.8121
MEL-JUSO,GDSC1000,0.125,25.3959
MEL-JUSO,GDSC1000,0.25,21.8472
MEL-JUSO,GDSC1000,0.5,19.2019
MEL-JUSO,GDSC1000,1.0,18.8358
IPC-298,GDSC1000,0.00390625,104.034
IPC-298,GDSC1000,0.0078125,85.7883
IPC-298,GDSC1000,0.015625,112.982
IPC-298,GDSC1000,0.03125,63.5525
IPC-298,GDSC1000,0.0625,58.6201
IPC-298,GDSC1000,0.125,29.7294
IPC-298,GDSC1000,0.25,28.0158
IPC-298,GDSC1000,0.5,14.2452
IPC-298,GDSC1000,1.0,19.56
WM-115,GDSC1000,0.00390625,90.188
WM-115,GDSC1000,0.0078125,87.4701
WM-115,GDSC1000,0.015625,69.1688
WM-115,GDSC1000,0.03125,58.1298
WM-115,GDSC1000,0.0625,30.2964
WM-115,GDSC1000,0.125,26.2119
WM-115,GDSC1000,0.25,23.4263
WM-115,GDSC1000,0.5,11.1382
WM-115,GDSC1000,1.0,17.3108
CP66-MEL,GDSC1000,0.00390625,109.903
CP66-MEL,GDSC1000,0.0078125,105.372
CP66-MEL,GDSC1000,0.015625,94.8592
CP66-MEL,GDSC1000,0.03125,89.6366
CP66-MEL,GDSC1000,0.0625,73.5956
CP66-MEL,GDSC1000,0.125,63.5529
CP66-MEL,GDSC1000,0.25,57.256
CP66-MEL,GDSC1000,0.5,53.332
CP66-MEL,GDSC1000,1.0,55.9711
LB2518-MEL,GDSC1000,0.00390625,115.077
LB2518-MEL,GDSC1000,0.0078125,83.1261
LB2518-MEL,GDSC1000,0.015625,98.5026
LB2518-MEL,GDSC1000,0.03125,86.645
LB2518-MEL,GDSC1000,0.0625,70.4407
LB2518-MEL,GDSC1000,0.125,55.1798
LB2518-MEL,GDSC1000,0.25,47.7058
LB2518-MEL,GDSC1000,0.5,36.8664
LB2518-MEL,GDSC1000,1.0,36.6153
SK-MEL-1,GDSC1000,0.00390625,106.115
SK-MEL-1,GDSC1000,0.0078125,103.679
SK-MEL-1,GDSC1000,0.015625,105.879
SK-MEL-1,GDSC1000,0.03125,101.302
SK-MEL-1,GDSC1000,0.0625,107.368
SK-MEL-1,GDSC1000,0.125,98.8684
SK-MEL-1,GDSC1000,0.25,91.6812
SK-MEL-1,GDSC1000,0.5,73.0596
SK-MEL-1,GDSC1000,1.0,54.7852
A101D,GDSC1000,0.00390625,95.5319
A101D,GDSC1000,0.0078125,91.0103
A101D,GDSC1000,0.015625,128.753
A101D,GDSC1000,0.03125,100.102
A101D,GDSC1000,0.0625,86.6767
A101D,GDSC1000,0.125,78.8348
A101D,GDSC1000,0.25,57.7741
A101D,GDSC1000,0.5,53.817
A101D,GDSC1000,1.0,43.4028
SK-MEL-2,GDSC1000,0.00390625,110.972
SK-MEL-2,GDSC1000,0.0078125,109.541
SK-MEL-2,GDSC1000,0.015625,99.1757
SK-MEL-2,GDSC1000,0.03125,72.9285
SK-MEL-2,GDSC1000,0.0625,56.0077
SK-MEL-2,GDSC1000,0.125,34.1949
SK-MEL-2,GDSC1000,0.25,31.2545
SK-MEL-2,GDSC1000,0.5,29.7211
SK-MEL-2,GDSC1000,1.0,26.4766
A388,GDSC1000,0.00390625,109.241
A388,GDSC1000,0.0078125,101.579
A388,GDSC1000,0.015625,90.9578
A388,GDSC1000,0.03125,81.9597
A388,GDSC1000,0.0625,71.6264
A388,GDSC1000,0.125,58.0042
A388,GDSC1000,0.25,50.5928
A388,GDSC1000,0.5,38.4154
A388,GDSC1000,1.0,26.1444
Hs 939.T,GDSC1000,0.00390625,105.296
Hs 939.T,GDSC1000,0.0078125,93.6394
Hs 939.T,GDSC1000,0.015625,77.8576
Hs 939.T,GDSC1000,0.03125,56.6011
Hs 939.T,GDSC1000,0.0625,41.8009
Hs 939.T,GDSC1000,0.125,31.2028
Hs 939.T,GDSC1000,0.25,31.6345
Hs 939.T,GDSC1000,0.5,29.0208
Hs 939.T,GDSC1000,1.0,26.9185
GAK,GDSC1000,0.00390625,85.9596
GAK,GDSC1000,0.0078125,70.6959
GAK,GDSC1000,0.015625,102.843
GAK,GDSC1000,0.03125,81.8862
GAK,GDSC1000,0.0625,69.1933
GAK,GDSC1000,0.125,46.7349
GAK,GDSC1000,0.25,33.755
GAK,GDSC1000,0.5,26.3634
GAK,GDSC1000,1.0,30.8361
RVH-421,GDSC1000,0.00390625,112.264
RVH-421,GDSC1000,0.0078125,96.0038
RVH-421,GDSC1000,0.015625,94.5011
RVH-421,GDSC1000,0.03125,93.5828
RVH-421,GDSC1000,0.0625,65.1602
RVH-421,GDSC1000,0.125,48.2411
RVH-421,GDSC1000,0.25,38.0823
RVH-421,GDSC1000,0.5,36.7437
RVH-421,GDSC1000,1.0,30.7254
SH-4,GDSC1000,0.00390625,102.543
SH-4,GDSC1000,0.0078125,77.6844
SH-4,GDSC1000,0.015625,76.837
SH-4,GDSC1000,0.03125,74.5822
SH-4,GDSC1000,0.0625,39.033
SH-4,GDSC1000,0.125,46.4159
SH-4,GDSC1000,0.25,36.5808
SH-4,GDSC1000,0.5,32.4762
SH-4,GDSC1000,1.0,26.4739
WM239A,GDSC1000,0.00390625,97.9965
WM239A,GDSC1000,0.0078125,108.831
WM239A,GDSC1000,0.015625,70.6796
WM239A,GDSC1000,0.03125,45.1932
WM239A,GDSC1000,0.0625,31.0702
WM239A,GDSC1000,0.125,29.4319
WM239A,GDSC1000,0.25,24.2265
