Cell Line,Dataset,Dose,Response
SW579,CTRPv2,0.13,98.31
SW579,CTRPv2,0.26,99.46
SW579,CTRPv2,0.52,98.35
SW579,CTRPv2,1.0,93.43
SW579,CTRPv2,2.1,95.26
SW579,CTRPv2,4.2,87.52
SW579,CTRPv2,8.3,75.57
SW579,CTRPv2,17.0,63.45
SW579,CTRPv2,33.0,57.1
SW579,CTRPv2,66.0,17.97
PE/CA-PJ49,CTRPv2,0.002,98.97
PE/CA-PJ49,CTRPv2,0.0041,103.2
PE/CA-PJ49,CTRPv2,0.0081,101.8
PE/CA-PJ49,CTRPv2,0.016,99.77
PE/CA-PJ49,CTRPv2,0.032,99.33
PE/CA-PJ49,CTRPv2,0.065,100.6
PE/CA-PJ49,CTRPv2,0.13,96.8
PE/CA-PJ49,CTRPv2,0.26,101.5
PE/CA-PJ49,CTRPv2,0.52,103.1
PE/CA-PJ49,CTRPv2,1.0,98.82
PE/CA-PJ49,CTRPv2,2.1,98.97
PE/CA-PJ49,CTRPv2,4.2,90.24
PE/CA-PJ49,CTRPv2,8.3,79.03
PE/CA-PJ49,CTRPv2,17.0,70.92
PE/CA-PJ49,CTRPv2,33.0,58.04
PE/CA-PJ49,CTRPv2,66.0,28.99
PE/CA-PJ41 (clone D2),CTRPv2,0.002,94.21
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.93
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,94.27
PE/CA-PJ41 (clone D2),CTRPv2,0.016,92.97
PE/CA-PJ41 (clone D2),CTRPv2,0.032,98.1
PE/CA-PJ41 (clone D2),CTRPv2,0.065,96.19
PE/CA-PJ41 (clone D2),CTRPv2,0.13,93.51
PE/CA-PJ41 (clone D2),CTRPv2,0.26,93.7
PE/CA-PJ41 (clone D2),CTRPv2,0.52,90.93
PE/CA-PJ41 (clone D2),CTRPv2,1.0,87.94
PE/CA-PJ41 (clone D2),CTRPv2,2.1,93.69
PE/CA-PJ41 (clone D2),CTRPv2,4.2,94.23
PE/CA-PJ41 (clone D2),CTRPv2,8.3,88.06
PE/CA-PJ41 (clone D2),CTRPv2,17.0,88.39
PE/CA-PJ41 (clone D2),CTRPv2,33.0,81.95
PE/CA-PJ41 (clone D2),CTRPv2,66.0,64.12
PE/CA-PJ15,CTRPv2,0.002,97.44
PE/CA-PJ15,CTRPv2,0.0041,97.07
PE/CA-PJ15,CTRPv2,0.0081,98.48
PE/CA-PJ15,CTRPv2,0.016,97.23
PE/CA-PJ15,CTRPv2,0.032,92.47
PE/CA-PJ15,CTRPv2,0.065,98.53
PE/CA-PJ15,CTRPv2,0.13,101.1
PE/CA-PJ15,CTRPv2,0.26,94.95
PE/CA-PJ15,CTRPv2,0.52,103.1
PE/CA-PJ15,CTRPv2,1.0,98.8
PE/CA-PJ15,CTRPv2,2.1,100.6
PE/CA-PJ15,CTRPv2,4.2,95.47
PE/CA-PJ15,CTRPv2,8.3,93.87
PE/CA-PJ15,CTRPv2,17.0,83.22
PE/CA-PJ15,CTRPv2,33.0,70.89
PE/CA-PJ15,CTRPv2,66.0,55.35
PE/CA-PJ34 (clone C12),CTRPv2,0.002,95.32
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.01
PE/CA-PJ34 (clone C12),CTRPv2,0.016,93.89
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.065,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.0
PE/CA-PJ34 (clone C12),CTRPv2,0.26,101.1
PE/CA-PJ34 (clone C12),CTRPv2,0.52,91.55
PE/CA-PJ34 (clone C12),CTRPv2,1.0,89.36
PE/CA-PJ34 (clone C12),CTRPv2,2.1,89.49
PE/CA-PJ34 (clone C12),CTRPv2,4.2,85.6
PE/CA-PJ34 (clone C12),CTRPv2,8.3,81.09
PE/CA-PJ34 (clone C12),CTRPv2,17.0,74.12
PE/CA-PJ34 (clone C12),CTRPv2,33.0,52.13
PE/CA-PJ34 (clone C12),CTRPv2,66.0,41.41
BICR 18,CTRPv2,0.002,106.4
BICR 18,CTRPv2,0.0041,105.4
BICR 18,CTRPv2,0.0081,106.7
BICR 18,CTRPv2,0.016,108.8
BICR 18,CTRPv2,0.032,108.5
BICR 18,CTRPv2,0.065,106.9
BICR 18,CTRPv2,0.13,99.78
BICR 18,CTRPv2,0.26,103.2
BICR 18,CTRPv2,0.52,107.1
BICR 18,CTRPv2,1.0,103.0
BICR 18,CTRPv2,2.1,98.72
BICR 18,CTRPv2,4.2,81.99
BICR 18,CTRPv2,8.3,68.88
BICR 18,CTRPv2,17.0,78.75
BICR 18,CTRPv2,33.0,68.87
BICR 18,CTRPv2,66.0,67.06
BICR 22,CTRPv2,0.002,101.9
BICR 22,CTRPv2,0.0041,100.6
BICR 22,CTRPv2,0.0081,101.7
BICR 22,CTRPv2,0.016,100.1
BICR 22,CTRPv2,0.032,102.4
BICR 22,CTRPv2,0.065,103.3
BICR 22,CTRPv2,0.13,99.38
BICR 22,CTRPv2,0.26,101.0
BICR 22,CTRPv2,0.52,107.1
BICR 22,CTRPv2,1.0,108.5
BICR 22,CTRPv2,2.1,103.9
BICR 22,CTRPv2,4.2,108.5
BICR 22,CTRPv2,8.3,114.4
BICR 22,CTRPv2,17.0,109.3
BICR 22,CTRPv2,33.0,102.5
BICR 22,CTRPv2,66.0,105.4
BICR 31,CTRPv2,0.002,92.16
BICR 31,CTRPv2,0.0041,91.84
BICR 31,CTRPv2,0.0081,95.46
BICR 31,CTRPv2,0.016,97.39
BICR 31,CTRPv2,0.032,96.75
BICR 31,CTRPv2,0.065,100.9
BICR 31,CTRPv2,0.13,93.68
BICR 31,CTRPv2,0.26,89.85
BICR 31,CTRPv2,0.52,89.98
BICR 31,CTRPv2,1.0,89.91
BICR 31,CTRPv2,2.1,88.03
BICR 31,CTRPv2,4.2,86.32
BICR 31,CTRPv2,8.3,82.0
BICR 31,CTRPv2,17.0,69.41
BICR 31,CTRPv2,33.0,54.35
BICR 56,CTRPv2,0.002,96.19
BICR 56,CTRPv2,0.0041,97.48
BICR 56,CTRPv2,0.0081,102.5
BICR 56,CTRPv2,0.016,97.2
BICR 56,CTRPv2,0.032,97.47
BICR 56,CTRPv2,0.065,95.13
BICR 56,CTRPv2,0.13,102.7
BICR 56,CTRPv2,0.26,97.67
BICR 56,CTRPv2,0.52,97.03
BICR 56,CTRPv2,1.0,110.1
BICR 56,CTRPv2,2.1,103.1
BICR 56,CTRPv2,4.2,105.0
BICR 56,CTRPv2,8.3,97.26
BICR 56,CTRPv2,17.0,94.92
BICR 56,CTRPv2,33.0,101.6
BICR 56,CTRPv2,66.0,81.65
CAL-33,CTRPv2,0.002,101.2
CAL-33,CTRPv2,0.0041,95.16
CAL-33,CTRPv2,0.0081,99.14
CAL-33,CTRPv2,0.016,97.6
CAL-33,CTRPv2,0.032,100.2
CAL-33,CTRPv2,0.065,95.99
CAL-33,CTRPv2,0.13,97.93
CAL-33,CTRPv2,0.26,99.77
CAL-33,CTRPv2,0.52,97.98
CAL-33,CTRPv2,1.0,100.4
CAL-33,CTRPv2,2.1,98.2
CAL-33,CTRPv2,4.2,99.8
CAL-33,CTRPv2,8.3,84.93
CAL-33,CTRPv2,17.0,91.11
CAL-33,CTRPv2,33.0,81.81
CAL-33,CTRPv2,66.0,47.59
BICR 16,CTRPv2,0.002,89.06
BICR 16,CTRPv2,0.0041,94.13
BICR 16,CTRPv2,0.0081,93.36
BICR 16,CTRPv2,0.016,94.39
BICR 16,CTRPv2,0.032,97.56
BICR 16,CTRPv2,0.065,90.45
BICR 16,CTRPv2,0.13,95.37
BICR 16,CTRPv2,0.26,93.62
BICR 16,CTRPv2,0.52,97.07
BICR 16,CTRPv2,1.0,97.08
BICR 16,CTRPv2,2.1,98.81
BICR 16,CTRPv2,4.2,96.3
BICR 16,CTRPv2,8.3,74.9
BICR 16,CTRPv2,17.0,79.05
BICR 16,CTRPv2,33.0,71.37
BICR 16,CTRPv2,66.0,40.44
SCC-4,CTRPv2,0.002,104.3
SCC-4,CTRPv2,0.0041,100.9
SCC-4,CTRPv2,0.0081,102.6
SCC-4,CTRPv2,0.016,97.79
SCC-4,CTRPv2,0.032,98.04
SCC-4,CTRPv2,0.065,97.5
SCC-4,CTRPv2,0.13,103.7
SCC-4,CTRPv2,0.26,100.3
SCC-4,CTRPv2,0.52,98.04
SCC-4,CTRPv2,1.0,105.2
SCC-4,CTRPv2,2.1,107.5
SCC-4,CTRPv2,4.2,102.1
SCC-4,CTRPv2,8.3,84.67
SCC-4,CTRPv2,17.0,97.92
SCC-4,CTRPv2,33.0,88.04
SCC-4,CTRPv2,66.0,60.63
