Cell Line,Dataset,Dose,Response
TE-15,CTRPv2,66.0,6.758
KYSE-30,CTRPv2,0.002,105.3
KYSE-30,CTRPv2,0.0041,102.8
KYSE-30,CTRPv2,0.0081,100.6
KYSE-30,CTRPv2,0.016,96.73
KYSE-30,CTRPv2,0.032,93.15
KYSE-30,CTRPv2,0.065,99.9
KYSE-30,CTRPv2,0.13,92.85
KYSE-30,CTRPv2,0.26,69.09
KYSE-30,CTRPv2,0.52,60.62
KYSE-30,CTRPv2,1.0,58.46
KYSE-30,CTRPv2,2.1,49.9
KYSE-30,CTRPv2,4.2,33.93
KYSE-30,CTRPv2,8.3,10.09
KYSE-30,CTRPv2,17.0,9.28
KYSE-30,CTRPv2,33.0,6.428
KYSE-30,CTRPv2,66.0,12.24
KYSE-510,CTRPv2,0.002,102.0
KYSE-510,CTRPv2,0.0041,106.3
KYSE-510,CTRPv2,0.0081,106.9
KYSE-510,CTRPv2,0.016,98.67
KYSE-510,CTRPv2,0.032,105.3
KYSE-510,CTRPv2,0.065,106.3
KYSE-510,CTRPv2,0.13,97.06
KYSE-510,CTRPv2,0.26,89.71
KYSE-510,CTRPv2,0.52,95.59
KYSE-510,CTRPv2,1.0,93.27
KYSE-510,CTRPv2,2.1,101.3
KYSE-510,CTRPv2,4.2,87.37
KYSE-510,CTRPv2,8.3,19.26
KYSE-510,CTRPv2,17.0,22.61
KYSE-510,CTRPv2,33.0,11.25
KYSE-510,CTRPv2,66.0,27.44
KYSE-150,CTRPv2,0.002,104.2
KYSE-150,CTRPv2,0.0041,107.1
KYSE-150,CTRPv2,0.0081,101.8
KYSE-150,CTRPv2,0.016,99.39
KYSE-150,CTRPv2,0.032,107.6
KYSE-150,CTRPv2,0.065,104.2
KYSE-150,CTRPv2,0.13,99.46
KYSE-150,CTRPv2,0.26,86.52
KYSE-150,CTRPv2,0.52,69.73
KYSE-150,CTRPv2,1.0,67.13
KYSE-150,CTRPv2,2.1,64.03
KYSE-150,CTRPv2,4.2,59.31
KYSE-150,CTRPv2,8.3,48.03
KYSE-150,CTRPv2,17.0,44.41
KYSE-150,CTRPv2,33.0,22.06
KYSE-150,CTRPv2,66.0,7.651
TE-14,CTRPv2,0.002,102.5
TE-14,CTRPv2,0.0041,102.4
TE-14,CTRPv2,0.0081,95.53
TE-14,CTRPv2,0.016,97.86
TE-14,CTRPv2,0.032,101.8
TE-14,CTRPv2,0.065,96.15
TE-14,CTRPv2,0.13,90.24
TE-14,CTRPv2,0.26,59.66
TE-14,CTRPv2,0.52,40.02
TE-14,CTRPv2,1.0,31.72
TE-14,CTRPv2,2.1,25.7
TE-14,CTRPv2,4.2,10.3
TE-14,CTRPv2,8.3,5.61
TE-14,CTRPv2,17.0,5.306
TE-14,CTRPv2,33.0,2.377
TE-14,CTRPv2,66.0,2.116
