Cell Line,Dataset,Dose,Response
JMSU-1,CTRPv2,0.003,94.74
JMSU-1,CTRPv2,0.0061,102.4
JMSU-1,CTRPv2,0.012,101.5
JMSU-1,CTRPv2,0.024,98.36
JMSU-1,CTRPv2,0.049,102.0
JMSU-1,CTRPv2,0.097,93.37
JMSU-1,CTRPv2,0.19,38.6
JMSU-1,CTRPv2,0.39,14.27
JMSU-1,CTRPv2,0.78,21.27
JMSU-1,CTRPv2,1.6,13.24
JMSU-1,CTRPv2,3.1,2.475
JMSU-1,CTRPv2,6.2,0.8597
JMSU-1,CTRPv2,12.0,0.7212
JMSU-1,CTRPv2,25.0,0.7727
JMSU-1,CTRPv2,50.0,0.712
639-V,CTRPv2,0.0015,99.96
639-V,CTRPv2,0.003,105.6
639-V,CTRPv2,0.0061,105.3
639-V,CTRPv2,0.012,100.7
639-V,CTRPv2,0.024,94.3
639-V,CTRPv2,0.049,116.0
639-V,CTRPv2,0.097,89.56
639-V,CTRPv2,0.19,5.781
639-V,CTRPv2,0.39,6.011
639-V,CTRPv2,0.78,4.254
639-V,CTRPv2,1.6,9.225
639-V,CTRPv2,3.1,14.68
639-V,CTRPv2,6.2,8.849
639-V,CTRPv2,12.0,12.35
639-V,CTRPv2,25.0,6.394
639-V,CTRPv2,50.0,2.382
VM-CUB-1,CTRPv2,0.0015,97.99
VM-CUB-1,CTRPv2,0.003,98.3
VM-CUB-1,CTRPv2,0.0061,96.43
VM-CUB-1,CTRPv2,0.012,90.04
VM-CUB-1,CTRPv2,0.024,73.0
VM-CUB-1,CTRPv2,0.049,90.21
VM-CUB-1,CTRPv2,0.097,65.93
VM-CUB-1,CTRPv2,0.19,32.85
VM-CUB-1,CTRPv2,0.39,13.26
VM-CUB-1,CTRPv2,0.78,16.08
VM-CUB-1,CTRPv2,1.6,13.1
VM-CUB-1,CTRPv2,3.1,1.881
VM-CUB-1,CTRPv2,6.2,1.608
VM-CUB-1,CTRPv2,12.0,1.251
VM-CUB-1,CTRPv2,25.0,1.332
VM-CUB-1,CTRPv2,50.0,1.327
KU-19-19,CTRPv2,0.0015,96.7
KU-19-19,CTRPv2,0.003,97.53
KU-19-19,CTRPv2,0.0061,101.2
KU-19-19,CTRPv2,0.012,110.8
KU-19-19,CTRPv2,0.024,101.9
KU-19-19,CTRPv2,0.049,124.7
KU-19-19,CTRPv2,0.097,103.9
KU-19-19,CTRPv2,0.19,106.8
KU-19-19,CTRPv2,0.39,27.16
KU-19-19,CTRPv2,1.6,14.31
KU-19-19,CTRPv2,3.1,1.491
KU-19-19,CTRPv2,6.2,1.546
KU-19-19,CTRPv2,12.0,1.138
KU-19-19,CTRPv2,25.0,0.8593
KU-19-19,CTRPv2,50.0,0.9098
TCCSUP,CTRPv2,0.0015,102.3
TCCSUP,CTRPv2,0.003,96.77
TCCSUP,CTRPv2,0.0061,98.31
TCCSUP,CTRPv2,0.012,94.17
TCCSUP,CTRPv2,0.024,83.94
TCCSUP,CTRPv2,0.049,88.44
TCCSUP,CTRPv2,0.097,86.92
TCCSUP,CTRPv2,0.19,50.77
TCCSUP,CTRPv2,0.39,39.3
TCCSUP,CTRPv2,0.78,43.79
TCCSUP,CTRPv2,1.6,31.98
TCCSUP,CTRPv2,3.1,2.368
TCCSUP,CTRPv2,6.2,1.882
TCCSUP,CTRPv2,12.0,1.118
TCCSUP,CTRPv2,25.0,1.249
TCCSUP,CTRPv2,50.0,0.8289
5637,CTRPv2,0.0015,90.32
5637,CTRPv2,0.003,102.5
5637,CTRPv2,0.0061,94.02
5637,CTRPv2,0.012,87.47
5637,CTRPv2,0.024,67.63
5637,CTRPv2,0.049,85.1
5637,CTRPv2,0.097,60.71
5637,CTRPv2,0.19,35.63
5637,CTRPv2,0.39,5.735
5637,CTRPv2,0.78,15.58
5637,CTRPv2,1.6,3.221
5637,CTRPv2,3.1,1.177
5637,CTRPv2,6.2,0.9987
5637,CTRPv2,12.0,0.7914
5637,CTRPv2,25.0,0.869
5637,CTRPv2,50.0,0.5278
SW1710,CTRPv2,0.0015,95.18
SW1710,CTRPv2,0.003,96.98
SW1710,CTRPv2,0.0061,88.81
SW1710,CTRPv2,0.012,91.23
SW1710,CTRPv2,0.024,95.4
SW1710,CTRPv2,0.049,91.61
SW1710,CTRPv2,0.097,77.71
SW1710,CTRPv2,0.19,76.77
SW1710,CTRPv2,0.39,56.36
SW1710,CTRPv2,0.78,28.27
SW1710,CTRPv2,1.6,11.6
SW1710,CTRPv2,3.1,7.597
SW1710,CTRPv2,6.2,8.408
SW1710,CTRPv2,12.0,8.229
SW1710,CTRPv2,25.0,27.15
SW1710,CTRPv2,50.0,11.48
RT-112,CTRPv2,0.0015,95.81
RT-112,CTRPv2,0.003,88.8
RT-112,CTRPv2,0.0061,96.93
RT-112,CTRPv2,0.012,96.34
RT-112,CTRPv2,0.024,98.22
RT-112,CTRPv2,0.049,97.02
RT-112,CTRPv2,0.097,91.24
RT-112,CTRPv2,0.19,82.9
RT-112,CTRPv2,0.39,76.42
RT-112,CTRPv2,0.78,48.34
RT-112,CTRPv2,1.6,11.0
RT-112,CTRPv2,3.1,2.78
RT-112,CTRPv2,6.2,13.27
RT-112,CTRPv2,12.0,2.327
RT-112,CTRPv2,25.0,2.004
RT-112,CTRPv2,50.0,2.491
UM-UC-3,CTRPv2,0.0015,99.95
UM-UC-3,CTRPv2,0.003,108.7
UM-UC-3,CTRPv2,0.0061,101.0
UM-UC-3,CTRPv2,0.012,106.1
UM-UC-3,CTRPv2,0.024,105.2
UM-UC-3,CTRPv2,0.049,102.2
UM-UC-3,CTRPv2,0.097,99.8
UM-UC-3,CTRPv2,0.19,86.7
UM-UC-3,CTRPv2,0.39,37.18
UM-UC-3,CTRPv2,0.78,28.03
UM-UC-3,CTRPv2,1.6,19.13
UM-UC-3,CTRPv2,3.1,6.635
UM-UC-3,CTRPv2,6.2,2.587
UM-UC-3,CTRPv2,12.0,3.714
UM-UC-3,CTRPv2,25.0,4.463
UM-UC-3,CTRPv2,50.0,4.413
HT-1376,CTRPv2,0.0015,105.3
HT-1376,CTRPv2,0.003,102.7
HT-1376,CTRPv2,0.0061,104.2
HT-1376,CTRPv2,0.012,101.7
HT-1376,CTRPv2,0.024,99.27
HT-1376,CTRPv2,0.049,90.53
HT-1376,CTRPv2,0.097,92.99
HT-1376,CTRPv2,0.19,94.26
HT-1376,CTRPv2,0.39,88.08
HT-1376,CTRPv2,0.78,82.26
HT-1376,CTRPv2,1.6,49.59
HT-1376,CTRPv2,3.1,6.449
HT-1376,CTRPv2,6.2,3.048
HT-1376,CTRPv2,12.0,2.546
HT-1376,CTRPv2,25.0,2.778
HT-1376,CTRPv2,50.0,2.14
RT4,CTRPv2,0.0015,106.9
RT4,CTRPv2,0.003,109.3
RT4,CTRPv2,0.0061,98.61
RT4,CTRPv2,0.012,95.02
RT4,CTRPv2,0.024,103.1
RT4,CTRPv2,0.049,97.57
RT4,CTRPv2,0.097,97.38
RT4,CTRPv2,0.19,83.94
RT4,CTRPv2,0.39,72.51
RT4,CTRPv2,0.78,51.92
RT4,CTRPv2,1.6,2.927
RT4,CTRPv2,3.1,2.096
RT4,CTRPv2,6.2,1.636
RT4,CTRPv2,12.0,2.002
RT4,CTRPv2,25.0,1.781
RT4,CTRPv2,50.0,2.4
J82,CTRPv2,0.0015,97.15
J82,CTRPv2,0.003,95.66
J82,CTRPv2,0.0061,94.31
J82,CTRPv2,0.012,93.47
J82,CTRPv2,0.024,92.2
J82,CTRPv2,0.049,93.3
J82,CTRPv2,0.097,77.78
J82,CTRPv2,0.19,77.73
J82,CTRPv2,0.39,17.29
J82,CTRPv2,0.78,37.5
J82,CTRPv2,1.6,19.45
J82,CTRPv2,3.1,5.725
J82,CTRPv2,6.2,6.276
J82,CTRPv2,12.0,10.41
J82,CTRPv2,25.0,4.439
J82,CTRPv2,50.0,8.328
BC-3C,CTRPv2,0.0015,104.8
BC-3C,CTRPv2,0.003,107.5
BC-3C,CTRPv2,0.0061,103.5
BC-3C,CTRPv2,0.012,105.7
BC-3C,CTRPv2,0.024,96.99
BC-3C,CTRPv2,0.049,107.0
BC-3C,CTRPv2,0.097,83.83
BC-3C,CTRPv2,0.19,96.14
BC-3C,CTRPv2,0.39,56.95
BC-3C,CTRPv2,0.78,84.95
BC-3C,CTRPv2,1.6,65.26
BC-3C,CTRPv2,3.1,5.577
BC-3C,CTRPv2,6.2,1.772
BC-3C,CTRPv2,12.0,1.836
BC-3C,CTRPv2,25.0,1.506
BC-3C,CTRPv2,50.0,1.845
T-24,CTRPv2,0.0015,106.0
T-24,CTRPv2,0.003,108.5
T-24,CTRPv2,0.0061,107.5
T-24,CTRPv2,0.012,106.5
T-24,CTRPv2,0.024,105.6
T-24,CTRPv2,0.049,106.9
T-24,CTRPv2,0.097,102.5
T-24,CTRPv2,0.19,98.54
T-24,CTRPv2,0.39,57.2
T-24,CTRPv2,0.78,79.72
T-24,CTRPv2,1.6,67.21
T-24,CTRPv2,3.1,2.441
T-24,CTRPv2,6.2,1.999
T-24,CTRPv2,12.0,2.072
T-24,CTRPv2,25.0,1.518
T-24,CTRPv2,50.0,1.97
647-V,CTRPv2,0.0015,101.1
647-V,CTRPv2,0.003,99.6
647-V,CTRPv2,0.0061,88.59
647-V,CTRPv2,0.012,77.81
647-V,CTRPv2,0.024,68.64
647-V,CTRPv2,0.049,58.45
647-V,CTRPv2,0.097,17.22
647-V,CTRPv2,0.19,13.82
647-V,CTRPv2,0.39,3.32
647-V,CTRPv2,0.78,2.507
647-V,CTRPv2,1.6,2.476
647-V,CTRPv2,3.1,2.285
647-V,CTRPv2,6.2,1.119
647-V,CTRPv2,12.0,2.179
647-V,CTRPv2,25.0,1.609
647-V,CTRPv2,50.0,3.083
SCaBER,CTRPv2,0.0015,106.9
SCaBER,CTRPv2,0.003,105.8
SCaBER,CTRPv2,0.0061,105.1
SCaBER,CTRPv2,0.012,102.6
SCaBER,CTRPv2,0.024,82.08
SCaBER,CTRPv2,0.049,66.94
SCaBER,CTRPv2,0.097,62.31
SCaBER,CTRPv2,0.19,59.45
SCaBER,CTRPv2,0.39,27.31
SCaBER,CTRPv2,0.78,44.51
SCaBER,CTRPv2,1.6,29.85
SCaBER,CTRPv2,3.1,4.832
SCaBER,CTRPv2,6.2,4.612
SCaBER,CTRPv2,12.0,5.347
SCaBER,CTRPv2,25.0,4.155
SCaBER,CTRPv2,50.0,4.984
HT-1197,CTRPv2,0.0015,100.1
HT-1197,CTRPv2,0.003,99.78
HT-1197,CTRPv2,0.0061,94.3
HT-1197,CTRPv2,0.012,91.83
HT-1197,CTRPv2,0.024,92.68
HT-1197,CTRPv2,0.049,94.92
HT-1197,CTRPv2,0.097,79.41
HT-1197,CTRPv2,0.19,71.91
HT-1197,CTRPv2,0.39,3.251
HT-1197,CTRPv2,0.78,24.71
HT-1197,CTRPv2,1.6,2.677
HT-1197,CTRPv2,3.1,2.617
HT-1197,CTRPv2,6.2,2.522
HT-1197,CTRPv2,12.0,2.837
HT-1197,CTRPv2,25.0,1.813
HT-1197,CTRPv2,50.0,2.46
UM-UC-1,CTRPv2,0.0015,96.51
UM-UC-1,CTRPv2,0.003,96.91
UM-UC-1,CTRPv2,0.0061,97.66
UM-UC-1,CTRPv2,0.012,88.76
UM-UC-1,CTRPv2,0.024,80.73
UM-UC-1,CTRPv2,0.049,76.03
UM-UC-1,CTRPv2,0.097,61.06
UM-UC-1,CTRPv2,0.19,55.83
UM-UC-1,CTRPv2,0.39,25.65
UM-UC-1,CTRPv2,0.78,38.63
UM-UC-1,CTRPv2,1.6,27.17
UM-UC-1,CTRPv2,3.1,2.627
UM-UC-1,CTRPv2,6.2,2.001
UM-UC-1,CTRPv2,12.0,2.629
UM-UC-1,CTRPv2,25.0,2.054
UM-UC-1,CTRPv2,50.0,2.615
U-BLC1,CTRPv2,0.0015,100.8
U-BLC1,CTRPv2,0.003,96.83
U-BLC1,CTRPv2,0.0061,106.2
U-BLC1,CTRPv2,0.012,92.54
U-BLC1,CTRPv2,0.024,83.56
U-BLC1,CTRPv2,0.049,73.04
U-BLC1,CTRPv2,0.097,73.31
U-BLC1,CTRPv2,0.19,64.23
U-BLC1,CTRPv2,0.39,32.45
U-BLC1,CTRPv2,0.78,11.77
U-BLC1,CTRPv2,1.6,1.107
U-BLC1,CTRPv2,3.1,0.6544
U-BLC1,CTRPv2,6.2,0.8908
U-BLC1,CTRPv2,12.0,1.193
U-BLC1,CTRPv2,25.0,0.5542
U-BLC1,CTRPv2,50.0,0.9492
KMBC-2,CTRPv2,0.0015,108.1
KMBC-2,CTRPv2,0.003,104.1
KMBC-2,CTRPv2,0.0061,108.6
KMBC-2,CTRPv2,0.012,109.9
KMBC-2,CTRPv2,0.024,97.97
KMBC-2,CTRPv2,0.049,93.92
KMBC-2,CTRPv2,0.097,86.3
KMBC-2,CTRPv2,0.19,83.42
KMBC-2,CTRPv2,0.39,55.92
KMBC-2,CTRPv2,0.78,76.27
KMBC-2,CTRPv2,1.6,56.51
KMBC-2,CTRPv2,3.1,10.67
KMBC-2,CTRPv2,6.2,1.231
KMBC-2,CTRPv2,12.0,1.46
KMBC-2,CTRPv2,25.0,0.5249
KMBC-2,CTRPv2,50.0,0.991
