Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.003,100.0
Hs 944.T,CTRPv2,0.012,98.49
Hs 944.T,CTRPv2,0.024,94.73
Hs 944.T,CTRPv2,0.049,80.68
Hs 944.T,CTRPv2,0.097,55.57
Hs 944.T,CTRPv2,0.19,32.76
Hs 944.T,CTRPv2,0.39,21.59
Hs 944.T,CTRPv2,0.78,17.69
Hs 944.T,CTRPv2,1.6,6.21
Hs 944.T,CTRPv2,3.1,4.719
Hs 944.T,CTRPv2,6.2,3.15
Hs 944.T,CTRPv2,12.0,5.333
Hs 944.T,CTRPv2,25.0,4.36
Hs 944.T,CTRPv2,50.0,106.0
MEL-JUSO,CTRPv2,0.0015,102.0
MEL-JUSO,CTRPv2,0.003,106.4
MEL-JUSO,CTRPv2,0.0061,94.99
MEL-JUSO,CTRPv2,0.012,105.7
MEL-JUSO,CTRPv2,0.024,104.7
MEL-JUSO,CTRPv2,0.049,109.4
MEL-JUSO,CTRPv2,0.097,101.2
MEL-JUSO,CTRPv2,0.19,92.01
MEL-JUSO,CTRPv2,0.39,80.71
MEL-JUSO,CTRPv2,0.78,61.38
MEL-JUSO,CTRPv2,1.6,10.98
MEL-JUSO,CTRPv2,3.1,4.456
MEL-JUSO,CTRPv2,6.2,2.14
MEL-JUSO,CTRPv2,12.0,2.381
MEL-JUSO,CTRPv2,25.0,2.355
MEL-JUSO,CTRPv2,50.0,2.324
SK-MEL-31,CTRPv2,0.0015,104.6
SK-MEL-31,CTRPv2,0.003,104.0
SK-MEL-31,CTRPv2,0.0061,96.29
SK-MEL-31,CTRPv2,0.012,98.58
SK-MEL-31,CTRPv2,0.024,96.99
SK-MEL-31,CTRPv2,0.049,98.36
SK-MEL-31,CTRPv2,0.097,92.77
SK-MEL-31,CTRPv2,0.19,80.24
SK-MEL-31,CTRPv2,0.39,67.14
SK-MEL-31,CTRPv2,0.78,38.09
SK-MEL-31,CTRPv2,1.6,12.61
SK-MEL-31,CTRPv2,3.1,8.847
SK-MEL-31,CTRPv2,6.2,7.502
SK-MEL-31,CTRPv2,12.0,9.114
SK-MEL-31,CTRPv2,25.0,8.097
SK-MEL-5,CTRPv2,0.0015,108.0
SK-MEL-5,CTRPv2,0.003,109.6
SK-MEL-5,CTRPv2,0.0061,106.3
SK-MEL-5,CTRPv2,0.012,108.4
SK-MEL-5,CTRPv2,0.024,107.0
SK-MEL-5,CTRPv2,0.049,108.8
SK-MEL-5,CTRPv2,0.097,110.9
SK-MEL-5,CTRPv2,0.19,101.6
SK-MEL-5,CTRPv2,0.39,89.41
SK-MEL-5,CTRPv2,0.78,58.56
SK-MEL-5,CTRPv2,1.6,6.132
SK-MEL-5,CTRPv2,3.1,3.206
SK-MEL-5,CTRPv2,6.2,2.35
SK-MEL-5,CTRPv2,12.0,2.79
SK-MEL-5,CTRPv2,25.0,2.41
SK-MEL-5,CTRPv2,50.0,3.218
IPC-298,CTRPv2,0.0015,100.5
IPC-298,CTRPv2,0.003,102.3
IPC-298,CTRPv2,0.0061,97.17
IPC-298,CTRPv2,0.012,99.23
IPC-298,CTRPv2,0.024,104.5
IPC-298,CTRPv2,0.049,105.7
IPC-298,CTRPv2,0.097,100.4
IPC-298,CTRPv2,0.19,91.8
IPC-298,CTRPv2,0.39,52.39
IPC-298,CTRPv2,0.78,35.05
IPC-298,CTRPv2,1.6,9.25
IPC-298,CTRPv2,3.1,2.637
IPC-298,CTRPv2,6.2,1.38
IPC-298,CTRPv2,12.0,2.105
IPC-298,CTRPv2,25.0,1.878
IPC-298,CTRPv2,50.0,16.69
SK-MEL-30,CTRPv2,0.0015,101.5
SK-MEL-30,CTRPv2,0.003,99.43
SK-MEL-30,CTRPv2,0.0061,93.5
SK-MEL-30,CTRPv2,0.012,102.2
SK-MEL-30,CTRPv2,0.024,98.61
SK-MEL-30,CTRPv2,0.049,99.8
SK-MEL-30,CTRPv2,0.097,105.5
SK-MEL-30,CTRPv2,0.19,104.4
SK-MEL-30,CTRPv2,0.39,90.65
SK-MEL-30,CTRPv2,0.78,72.55
SK-MEL-30,CTRPv2,1.6,26.93
SK-MEL-30,CTRPv2,3.1,8.36
SK-MEL-30,CTRPv2,6.2,13.2
SK-MEL-30,CTRPv2,12.0,1.886
SK-MEL-30,CTRPv2,25.0,1.541
SK-MEL-30,CTRPv2,50.0,2.075
A375,CTRPv2,0.0015,111.2
A375,CTRPv2,0.003,103.1
A375,CTRPv2,0.0061,118.4
A375,CTRPv2,0.012,106.7
A375,CTRPv2,0.024,103.9
A375,CTRPv2,0.049,108.8
A375,CTRPv2,0.097,101.8
A375,CTRPv2,0.19,103.0
A375,CTRPv2,0.39,59.13
A375,CTRPv2,0.78,35.29
A375,CTRPv2,1.6,8.388
A375,CTRPv2,3.1,3.329
A375,CTRPv2,6.2,16.63
A375,CTRPv2,12.0,3.089
A375,CTRPv2,25.0,2.387
A375,CTRPv2,50.0,2.817
WM-793,CTRPv2,0.0015,92.55
WM-793,CTRPv2,0.003,93.63
WM-793,CTRPv2,0.0061,90.53
WM-793,CTRPv2,0.012,89.87
WM-793,CTRPv2,0.024,86.29
WM-793,CTRPv2,0.049,86.99
WM-793,CTRPv2,0.097,78.85
WM-793,CTRPv2,0.19,73.53
WM-793,CTRPv2,0.39,58.48
WM-793,CTRPv2,0.78,43.9
WM-793,CTRPv2,1.6,5.638
WM-793,CTRPv2,3.1,3.698
WM-793,CTRPv2,6.2,18.58
WM-793,CTRPv2,12.0,4.198
WM-793,CTRPv2,25.0,3.638
WM-793,CTRPv2,50.0,4.049
Hs 852.T,CTRPv2,0.0015,103.2
Hs 852.T,CTRPv2,0.003,98.79
Hs 852.T,CTRPv2,0.0061,100.3
Hs 852.T,CTRPv2,0.012,97.57
Hs 852.T,CTRPv2,0.024,103.8
Hs 852.T,CTRPv2,0.049,90.93
Hs 852.T,CTRPv2,0.097,66.87
Hs 852.T,CTRPv2,0.19,58.85
Hs 852.T,CTRPv2,0.39,47.96
Hs 852.T,CTRPv2,0.78,27.18
Hs 852.T,CTRPv2,1.6,4.764
Hs 852.T,CTRPv2,3.1,3.333
Hs 852.T,CTRPv2,6.2,17.36
Hs 852.T,CTRPv2,12.0,3.419
Hs 852.T,CTRPv2,25.0,3.343
Hs 852.T,CTRPv2,50.0,3.962
Hs 936.T,CTRPv2,0.0015,97.51
Hs 936.T,CTRPv2,0.003,96.7
Hs 936.T,CTRPv2,0.0061,99.1
Hs 936.T,CTRPv2,0.012,97.53
Hs 936.T,CTRPv2,0.024,93.74
Hs 936.T,CTRPv2,0.049,93.2
Hs 936.T,CTRPv2,0.097,86.15
Hs 936.T,CTRPv2,0.19,85.82
Hs 936.T,CTRPv2,0.39,73.29
Hs 936.T,CTRPv2,0.78,59.03
Hs 936.T,CTRPv2,1.6,8.792
Hs 936.T,CTRPv2,3.1,4.698
Hs 936.T,CTRPv2,6.2,14.66
Hs 936.T,CTRPv2,12.0,3.942
Hs 936.T,CTRPv2,25.0,15.28
Hs 936.T,CTRPv2,50.0,19.39
COLO-800,CTRPv2,0.0015,104.0
COLO-800,CTRPv2,0.003,103.3
COLO-800,CTRPv2,0.0061,110.0
COLO-800,CTRPv2,0.012,89.29
COLO-800,CTRPv2,0.024,99.78
COLO-800,CTRPv2,0.049,80.15
COLO-800,CTRPv2,0.097,50.1
COLO-800,CTRPv2,0.19,50.81
COLO-800,CTRPv2,0.39,25.49
COLO-800,CTRPv2,0.78,37.15
COLO-800,CTRPv2,1.6,34.18
COLO-800,CTRPv2,3.1,2.527
COLO-800,CTRPv2,6.2,1.756
COLO-800,CTRPv2,12.0,2.306
COLO-800,CTRPv2,25.0,1.857
COLO-800,CTRPv2,50.0,2.172
K029AX,CTRPv2,0.0015,107.2
K029AX,CTRPv2,0.003,103.2
K029AX,CTRPv2,0.0061,101.6
K029AX,CTRPv2,0.012,99.81
K029AX,CTRPv2,0.024,99.77
K029AX,CTRPv2,0.049,98.57
K029AX,CTRPv2,0.097,88.52
K029AX,CTRPv2,0.39,14.2
K029AX,CTRPv2,0.78,43.13
K029AX,CTRPv2,1.6,23.88
K029AX,CTRPv2,3.1,3.086
K029AX,CTRPv2,6.2,2.501
K029AX,CTRPv2,12.0,14.46
K029AX,CTRPv2,25.0,2.482
K029AX,CTRPv2,50.0,33.09
COLO-829,CTRPv2,0.0015,93.32
COLO-829,CTRPv2,0.003,93.23
COLO-829,CTRPv2,0.0061,88.97
COLO-829,CTRPv2,0.012,76.88
COLO-829,CTRPv2,0.024,70.89
COLO-829,CTRPv2,0.049,70.92
COLO-829,CTRPv2,0.097,62.59
COLO-829,CTRPv2,0.19,61.49
COLO-829,CTRPv2,0.39,23.96
COLO-829,CTRPv2,0.78,53.63
COLO-829,CTRPv2,1.6,30.5
COLO-829,CTRPv2,3.1,7.154
COLO-829,CTRPv2,6.2,7.197
COLO-829,CTRPv2,12.0,6.165
COLO-829,CTRPv2,25.0,5.434
COLO-829,CTRPv2,50.0,6.594
IGR-1,CTRPv2,0.0015,106.0
IGR-1,CTRPv2,0.003,101.0
IGR-1,CTRPv2,0.0061,99.34
IGR-1,CTRPv2,0.012,100.9
IGR-1,CTRPv2,0.024,95.63
IGR-1,CTRPv2,0.049,86.9
IGR-1,CTRPv2,0.097,66.69
IGR-1,CTRPv2,0.19,68.18
IGR-1,CTRPv2,0.39,13.93
IGR-1,CTRPv2,0.78,42.42
IGR-1,CTRPv2,1.6,16.59
IGR-1,CTRPv2,3.1,5.612
IGR-1,CTRPv2,6.2,5.627
IGR-1,CTRPv2,12.0,8.887
IGR-1,CTRPv2,25.0,4.432
IGR-1,CTRPv2,50.0,7.798
SH-4,CTRPv2,0.0015,91.57
SH-4,CTRPv2,0.003,90.13
SH-4,CTRPv2,0.0061,96.08
SH-4,CTRPv2,0.012,92.37
SH-4,CTRPv2,0.024,89.98
SH-4,CTRPv2,0.049,83.91
SH-4,CTRPv2,0.097,85.95
SH-4,CTRPv2,0.19,85.4
SH-4,CTRPv2,0.39,67.88
SH-4,CTRPv2,0.78,83.01
SH-4,CTRPv2,1.6,75.05
SH-4,CTRPv2,3.1,4.22
SH-4,CTRPv2,6.2,6.001
SH-4,CTRPv2,12.0,4.895
SH-4,CTRPv2,25.0,4.471
SH-4,CTRPv2,50.0,4.545
A253,CTRPv2,0.0015,103.0
A253,CTRPv2,0.003,106.1
A253,CTRPv2,0.0061,104.1
A253,CTRPv2,0.012,101.4
A253,CTRPv2,0.024,90.85
A253,CTRPv2,0.049,80.14
A253,CTRPv2,0.097,57.17
A253,CTRPv2,0.19,53.96
A253,CTRPv2,0.39,20.76
A253,CTRPv2,0.78,31.55
A253,CTRPv2,1.6,23.65
A253,CTRPv2,3.1,7.403
A253,CTRPv2,6.2,4.713
A253,CTRPv2,12.0,5.207
A253,CTRPv2,25.0,5.214
A253,CTRPv2,50.0,4.578
C32,CTRPv2,0.0015,115.7
C32,CTRPv2,0.003,109.4
C32,CTRPv2,0.0061,107.7
C32,CTRPv2,0.012,106.9
C32,CTRPv2,0.024,91.65
C32,CTRPv2,0.049,67.65
C32,CTRPv2,0.097,38.76
C32,CTRPv2,0.19,41.93
C32,CTRPv2,0.39,21.74
C32,CTRPv2,0.78,29.85
C32,CTRPv2,1.6,22.77
C32,CTRPv2,3.1,6.064
C32,CTRPv2,6.2,5.329
C32,CTRPv2,12.0,5.379
C32,CTRPv2,25.0,5.092
C32,CTRPv2,50.0,5.296
HT-144,CTRPv2,0.0015,106.5
HT-144,CTRPv2,0.003,107.5
HT-144,CTRPv2,0.0061,105.1
HT-144,CTRPv2,0.012,105.2
HT-144,CTRPv2,0.024,99.09
HT-144,CTRPv2,0.049,98.44
HT-144,CTRPv2,0.097,89.6
HT-144,CTRPv2,0.19,93.98
HT-144,CTRPv2,1.6,17.07
HT-144,CTRPv2,3.1,4.808
HT-144,CTRPv2,6.2,4.031
HT-144,CTRPv2,12.0,5.407
HT-144,CTRPv2,25.0,3.163
HT-144,CTRPv2,50.0,4.302
Hs 294T,CTRPv2,0.0015,101.7
Hs 294T,CTRPv2,0.003,100.6
Hs 294T,CTRPv2,0.0061,93.8
Hs 294T,CTRPv2,0.012,86.47
Hs 294T,CTRPv2,0.024,81.7
Hs 294T,CTRPv2,0.049,80.85
Hs 294T,CTRPv2,0.097,65.11
Hs 294T,CTRPv2,0.19,61.59
Hs 294T,CTRPv2,0.39,4.815
Hs 294T,CTRPv2,0.78,26.17
Hs 294T,CTRPv2,1.6,3.506
Hs 294T,CTRPv2,3.1,2.432
Hs 294T,CTRPv2,6.2,2.045
Hs 294T,CTRPv2,12.0,2.626
Hs 294T,CTRPv2,25.0,1.818
Hs 294T,CTRPv2,50.0,2.731
A101D,CTRPv2,0.0015,95.13
A101D,CTRPv2,0.003,96.02
A101D,CTRPv2,0.0061,87.1
A101D,CTRPv2,0.012,88.82
A101D,CTRPv2,0.024,90.7
A101D,CTRPv2,0.049,87.47
A101D,CTRPv2,0.097,74.2
A101D,CTRPv2,0.19,72.45
A101D,CTRPv2,0.39,3.917
A101D,CTRPv2,0.78,30.81
A101D,CTRPv2,1.6,2.73
A101D,CTRPv2,3.1,2.652
A101D,CTRPv2,6.2,2.266
A101D,CTRPv2,12.0,3.184
A101D,CTRPv2,25.0,2.225
A101D,CTRPv2,50.0,3.057
A2058,CTRPv2,0.0015,103.0
A2058,CTRPv2,0.003,104.2
A2058,CTRPv2,0.0061,98.37
A2058,CTRPv2,0.012,100.6
A2058,CTRPv2,0.024,79.57
A2058,CTRPv2,0.049,68.98
A2058,CTRPv2,0.097,48.83
A2058,CTRPv2,0.19,30.43
A2058,CTRPv2,0.39,7.3
A2058,CTRPv2,0.78,9.173
A2058,CTRPv2,1.6,8.219
A2058,CTRPv2,3.1,1.941
A2058,CTRPv2,6.2,1.412
A2058,CTRPv2,12.0,1.918
A2058,CTRPv2,25.0,1.408
A2058,CTRPv2,50.0,2.297
COLO-792,CTRPv2,0.0015,115.2
COLO-792,CTRPv2,0.003,110.3
COLO-792,CTRPv2,0.0061,113.6
COLO-792,CTRPv2,0.012,114.3
COLO-792,CTRPv2,0.024,99.29
COLO-792,CTRPv2,0.049,104.0
COLO-792,CTRPv2,0.097,89.2
COLO-792,CTRPv2,0.19,95.29
COLO-792,CTRPv2,0.39,38.3
COLO-792,CTRPv2,1.6,47.19
COLO-792,CTRPv2,3.1,2.702
COLO-792,CTRPv2,6.2,2.281
COLO-792,CTRPv2,12.0,2.512
COLO-792,CTRPv2,25.0,1.734
COLO-792,CTRPv2,50.0,2.345
HMCB,CTRPv2,0.0015,96.78
HMCB,CTRPv2,0.003,110.5
HMCB,CTRPv2,0.0061,98.79
HMCB,CTRPv2,0.012,99.49
HMCB,CTRPv2,0.024,84.95
HMCB,CTRPv2,0.049,88.46
HMCB,CTRPv2,0.097,97.04
HMCB,CTRPv2,0.19,90.71
HMCB,CTRPv2,0.39,21.15
HMCB,CTRPv2,0.78,29.24
HMCB,CTRPv2,1.6,20.58
HMCB,CTRPv2,3.1,2.53
HMCB,CTRPv2,6.2,2.324
HMCB,CTRPv2,12.0,3.008
HMCB,CTRPv2,25.0,1.778
HMCB,CTRPv2,50.0,2.723
IGR-39,CTRPv2,0.0015,105.6
IGR-39,CTRPv2,0.003,103.6
IGR-39,CTRPv2,0.0061,102.5
IGR-39,CTRPv2,0.012,94.48
IGR-39,CTRPv2,0.024,95.39
IGR-39,CTRPv2,0.049,88.5
IGR-39,CTRPv2,0.097,28.96
IGR-39,CTRPv2,0.19,19.81
IGR-39,CTRPv2,0.39,4.719
IGR-39,CTRPv2,0.78,6.946
IGR-39,CTRPv2,1.6,3.664
IGR-39,CTRPv2,3.1,3.28
IGR-39,CTRPv2,6.2,4.02
IGR-39,CTRPv2,12.0,22.1
IGR-39,CTRPv2,25.0,4.512
Mewo,CTRPv2,0.0015,93.99
Mewo,CTRPv2,0.003,90.4
Mewo,CTRPv2,0.0061,84.92
Mewo,CTRPv2,0.012,86.84
Mewo,CTRPv2,0.024,65.28
Mewo,CTRPv2,0.049,64.5
Mewo,CTRPv2,0.097,70.17
Mewo,CTRPv2,0.19,70.03
Mewo,CTRPv2,0.39,17.99
Mewo,CTRPv2,0.78,42.41
Mewo,CTRPv2,1.6,20.24
Mewo,CTRPv2,3.1,2.604
Mewo,CTRPv2,6.2,2.518
Mewo,CTRPv2,12.0,2.57
Mewo,CTRPv2,25.0,2.564
Mewo,CTRPv2,50.0,2.557
WM-115,CTRPv2,0.0015,98.74
WM-115,CTRPv2,0.003,96.08
WM-115,CTRPv2,0.0061,93.37
WM-115,CTRPv2,0.012,87.87
WM-115,CTRPv2,0.024,84.74
WM-115,CTRPv2,0.049,81.52
WM-115,CTRPv2,0.097,71.39
WM-115,CTRPv2,0.19,69.29
WM-115,CTRPv2,0.39,3.421
WM-115,CTRPv2,0.78,8.332
WM-115,CTRPv2,1.6,2.508
WM-115,CTRPv2,3.1,2.417
WM-115,CTRPv2,6.2,2.069
WM-115,CTRPv2,12.0,3.003
WM-115,CTRPv2,25.0,2.346
WM-115,CTRPv2,50.0,2.669
WM-266-4,CTRPv2,0.0015,93.72
WM-266-4,CTRPv2,0.003,91.77
WM-266-4,CTRPv2,0.0061,88.3
WM-266-4,CTRPv2,0.012,87.48
WM-266-4,CTRPv2,0.024,82.39
WM-266-4,CTRPv2,0.049,81.92
WM-266-4,CTRPv2,0.097,53.75
WM-266-4,CTRPv2,0.19,54.7
WM-266-4,CTRPv2,0.39,2.778
WM-266-4,CTRPv2,0.78,2.446
WM-266-4,CTRPv2,1.6,2.364
WM-266-4,CTRPv2,3.1,1.959
WM-266-4,CTRPv2,6.2,1.468
WM-266-4,CTRPv2,12.0,2.274
WM-266-4,CTRPv2,25.0,1.951
WM-266-4,CTRPv2,50.0,2.405
Hs 895.T,CTRPv2,0.0015,124.0
Hs 895.T,CTRPv2,0.003,116.9
Hs 895.T,CTRPv2,0.0061,114.0
Hs 895.T,CTRPv2,0.012,114.7
Hs 895.T,CTRPv2,0.024,115.1
Hs 895.T,CTRPv2,0.049,106.7
Hs 895.T,CTRPv2,0.097,102.1
Hs 895.T,CTRPv2,0.19,78.88
Hs 895.T,CTRPv2,0.39,70.24
Hs 895.T,CTRPv2,0.78,87.12
Hs 895.T,CTRPv2,1.6,79.55
Hs 895.T,CTRPv2,3.1,4.945
Hs 895.T,CTRPv2,6.2,3.786
Hs 895.T,CTRPv2,12.0,4.273
Hs 895.T,CTRPv2,25.0,2.69
Hs 895.T,CTRPv2,50.0,3.84
SK-MEL-24,CTRPv2,0.0015,91.7
SK-MEL-24,CTRPv2,0.003,91.75
SK-MEL-24,CTRPv2,0.0061,92.42
SK-MEL-24,CTRPv2,0.012,86.21
SK-MEL-24,CTRPv2,0.024,83.46
SK-MEL-24,CTRPv2,0.049,75.23
SK-MEL-24,CTRPv2,0.097,58.99
SK-MEL-24,CTRPv2,0.19,55.41
SK-MEL-24,CTRPv2,0.39,10.16
SK-MEL-24,CTRPv2,0.78,23.7
SK-MEL-24,CTRPv2,1.6,16.17
SK-MEL-24,CTRPv2,3.1,2.518
SK-MEL-24,CTRPv2,6.2,1.931
SK-MEL-24,CTRPv2,12.0,2.903
SK-MEL-24,CTRPv2,25.0,2.35
SK-MEL-24,CTRPv2,50.0,13.85
RVH-421,CTRPv2,0.0015,119.3
RVH-421,CTRPv2,0.003,119.1
RVH-421,CTRPv2,0.0061,117.8
RVH-421,CTRPv2,0.012,121.3
RVH-421,CTRPv2,0.024,120.6
RVH-421,CTRPv2,0.049,120.2
RVH-421,CTRPv2,0.097,116.0
RVH-421,CTRPv2,0.19,118.6
RVH-421,CTRPv2,0.39,11.17
RVH-421,CTRPv2,1.6,14.69
RVH-421,CTRPv2,3.1,2.142
RVH-421,CTRPv2,6.2,2.028
RVH-421,CTRPv2,12.0,2.273
RVH-421,CTRPv2,25.0,1.541
RVH-421,CTRPv2,50.0,1.965
Hs 839.T,CTRPv2,0.0015,105.9
Hs 839.T,CTRPv2,0.003,100.9
Hs 839.T,CTRPv2,0.0061,95.55
Hs 839.T,CTRPv2,0.012,94.27
Hs 839.T,CTRPv2,0.024,94.56
Hs 839.T,CTRPv2,0.049,96.51
Hs 839.T,CTRPv2,0.097,84.12
Hs 839.T,CTRPv2,0.19,84.31
Hs 839.T,CTRPv2,0.39,64.54
Hs 839.T,CTRPv2,0.78,74.88
Hs 839.T,CTRPv2,1.6,77.72
Hs 839.T,CTRPv2,3.1,4.459
Hs 839.T,CTRPv2,6.2,3.447
Hs 839.T,CTRPv2,12.0,3.705
Hs 839.T,CTRPv2,25.0,2.713
Hs 839.T,CTRPv2,50.0,3.313
WM-88,CTRPv2,0.0015,113.2
WM-88,CTRPv2,0.003,112.2
WM-88,CTRPv2,0.0061,109.0
WM-88,CTRPv2,0.012,96.83
WM-88,CTRPv2,0.024,92.82
WM-88,CTRPv2,0.049,88.35
WM-88,CTRPv2,0.097,76.48
WM-88,CTRPv2,0.19,73.52
WM-88,CTRPv2,0.39,11.97
WM-88,CTRPv2,0.78,45.81
WM-88,CTRPv2,1.6,15.86
WM-88,CTRPv2,3.1,2.373
WM-88,CTRPv2,6.2,1.965
WM-88,CTRPv2,12.0,2.443
WM-88,CTRPv2,25.0,1.79
WM-88,CTRPv2,50.0,2.481
WM-983B,CTRPv2,0.0015,107.0
WM-983B,CTRPv2,0.003,109.4
WM-983B,CTRPv2,0.0061,101.7
WM-983B,CTRPv2,0.012,108.3
WM-983B,CTRPv2,0.024,103.0
WM-983B,CTRPv2,0.049,104.4
WM-983B,CTRPv2,0.097,74.11
WM-983B,CTRPv2,0.19,69.21
WM-983B,CTRPv2,0.39,33.83
WM-983B,CTRPv2,0.78,53.15
WM-983B,CTRPv2,1.6,40.57
WM-983B,CTRPv2,3.1,3.313
WM-983B,CTRPv2,6.2,2.403
WM-983B,CTRPv2,12.0,3.262
WM-983B,CTRPv2,25.0,2.275
WM-983B,CTRPv2,50.0,3.059
CJM,CTRPv2,0.0015,124.5
CJM,CTRPv2,0.003,123.6
CJM,CTRPv2,0.0061,118.8
CJM,CTRPv2,0.012,122.5
CJM,CTRPv2,0.024,114.8
CJM,CTRPv2,0.049,100.1
CJM,CTRPv2,0.097,63.06
CJM,CTRPv2,0.19,55.38
CJM,CTRPv2,0.39,16.36
CJM,CTRPv2,0.78,33.89
CJM,CTRPv2,1.6,18.74
CJM,CTRPv2,3.1,2.887
CJM,CTRPv2,6.2,2.213
CJM,CTRPv2,12.0,3.064
CJM,CTRPv2,25.0,2.17
CJM,CTRPv2,50.0,3.126
SK-MEL-3,CTRPv2,0.0015,102.3
SK-MEL-3,CTRPv2,0.003,107.9
SK-MEL-3,CTRPv2,0.0061,103.1
SK-MEL-3,CTRPv2,0.012,104.9
SK-MEL-3,CTRPv2,0.024,100.4
SK-MEL-3,CTRPv2,0.049,98.05
SK-MEL-3,CTRPv2,0.097,86.46
SK-MEL-3,CTRPv2,0.19,86.67
SK-MEL-3,CTRPv2,0.78,86.18
SK-MEL-3,CTRPv2,1.6,55.87
SK-MEL-3,CTRPv2,3.1,2.504
SK-MEL-3,CTRPv2,6.2,2.092
SK-MEL-3,CTRPv2,12.0,2.135
SK-MEL-3,CTRPv2,25.0,1.573
SK-MEL-3,CTRPv2,50.0,2.042
IGR-37,CTRPv2,0.0015,107.0
IGR-37,CTRPv2,0.003,105.6
IGR-37,CTRPv2,0.0061,106.0
IGR-37,CTRPv2,0.012,102.8
IGR-37,CTRPv2,0.024,99.89
IGR-37,CTRPv2,0.049,97.91
IGR-37,CTRPv2,0.097,101.3
IGR-37,CTRPv2,0.19,81.54
IGR-37,CTRPv2,0.39,22.07
IGR-37,CTRPv2,0.78,15.25
IGR-37,CTRPv2,1.6,2.218
IGR-37,CTRPv2,3.1,2.095
IGR-37,CTRPv2,6.2,1.298
IGR-37,CTRPv2,12.0,1.726
IGR-37,CTRPv2,25.0,0.7102
IGR-37,CTRPv2,50.0,1.347
Hs 934.T,CTRPv2,0.0015,111.5
Hs 934.T,CTRPv2,0.003,116.6
Hs 934.T,CTRPv2,0.0061,108.8
Hs 934.T,CTRPv2,0.012,78.8
Hs 934.T,CTRPv2,0.024,83.81
Hs 934.T,CTRPv2,0.049,98.41
Hs 934.T,CTRPv2,0.097,59.8
Hs 934.T,CTRPv2,0.19,75.04
Hs 934.T,CTRPv2,0.39,30.61
Hs 934.T,CTRPv2,0.78,57.53
Hs 934.T,CTRPv2,1.6,0.9381
Hs 934.T,CTRPv2,3.1,8.67
Hs 934.T,CTRPv2,6.2,5.238
Hs 934.T,CTRPv2,12.0,5.269
Hs 934.T,CTRPv2,25.0,1.2
Hs 934.T,CTRPv2,50.0,6.655
Hs 688(A).T,CTRPv2,0.0015,118.4
Hs 688(A).T,CTRPv2,0.003,96.29
Hs 688(A).T,CTRPv2,0.0061,117.7
Hs 688(A).T,CTRPv2,0.012,102.3
Hs 688(A).T,CTRPv2,0.024,101.1
