Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1666,CTRPv2,7.883,N/A,2.46,80.069,0.0399
NCI-H2087,CTRPv2,12.452,1.37e+03,24.3,44.870,0.0703
EPLC-272H,CTRPv2,11.082,N/A,2.03,65.689,0.0809
NCI-H2085,CTRPv2,2.894,N/A,2.76,89.973,2.9e-05
NCI-H520,CTRPv2,2.869,N/A,2,94.262,0
NCI-H1373,CTRPv2,1.626,N/A,1.81,96.175,0
NCI-H1792,CTRPv2,3.445,N/A,0.0629,95.300,0
A549,CTRPv2,2.498,N/A,19.1,95.005,0
NCI-H2122,CTRPv2,0.468,N/A,0.603,99.065,0
NCI-H460,CTRPv2,3.798,N/A,1e-06,92.403,0
NCI-H2172,CTRPv2,1.464,N/A,1.73,96.590,0
NCI-H2286,CTRPv2,3.354,N/A,1e+06,93.292,0
NCI-H441,CTRPv2,2.568,N/A,0.0663,94.863,0
A549,CTRPv2,2.925,N/A,14.7,86.918,0.00575
Sq-1,CTRPv2,17.949,3.26e+04,364,28.879,0
Calu-6,CTRPv2,29.280,N/A,0.00452,70.151,0.214
EBC-1,CTRPv2,5.817,N/A,2.78,84.846,0.0194
NCI-H1755,CTRPv2,0.000,N/A,0.0046,100.000,0
SK-LU-1,CTRPv2,2.788,N/A,2.42,90.878,0
NCI-H1184,CTRPv2,1.988,N/A,1e+06,96.025,0
LXF-289,CTRPv2,1.458,N/A,1.74,96.599,0
NCI-H2023,CTRPv2,0.369,N/A,242,98.687,0
NCI-H2126,CTRPv2,0.000,N/A,0.0046,100.000,0
ChaGo-K-1,CTRPv2,23.048,16.1,6.91,24.593,0.184
NCI-H2170,CTRPv2,17.877,9.35,5.65,43.331,0.157
NCI-H647,CTRPv2,17.360,10.9,7.19,40.626,0.153
NCI-H810,CTRPv2,27.507,5.54,5.04,15.771,0.261
NCI-H2029,CTRPv2,26.854,9.06,2.61,31.732,0.218
T3M-10,CTRPv2,11.374,10.1,6.83,39.493,0.0971
NCI-H1869,CTRPv2,7.971,N/A,5.28,63.199,0.0578
IA-LM,CTRPv2,3.289,115,115,0.000,0.025
LC-1/sq-SF,CTRPv2,6.423,N/A,4.74,80.680,0.0309
VMRC-LCD,CTRPv2,20.383,N/A,1.08,57.132,0.141
NCI-H1623,CTRPv2,10.547,N/A,4.31,69.124,0.074
RERF-LC-Ad2,CTRPv2,6.660,N/A,3.87,81.075,0.0314
COR-L47,CTRPv2,25.603,N/A,0.0312,68.564,0.183
NCI-H1869,CTRPv2,9.949,N/A,0.0701,84.861,0.0138
LC-1F,CTRPv2,15.179,16.4,11.2,39.231,0.134
NCI-H2342,CTRPv2,14.678,N/A,0.0309,80.835,0.0578
RERF-LC-MS,CTRPv2,8.769,N/A,0.201,86.222,0.0246
NCI-H322,CTRPv2,9.387,N/A,0.0871,86.320,0.0138
COR-L105,CTRPv2,12.101,N/A,3.83,66.177,0.069
NCI-H1339,CTRPv2,10.053,N/A,1.05,78.936,0.0548
HCC4006,CTRPv2,10.147,N/A,7.17,67.494,0.0467
SK-MES-1,CTRPv2,8.768,N/A,9.63,66.817,0.0626
NCI-H1693,CTRPv2,1.680,N/A,10.6,91.678,0
COR-L95,CTRPv2,7.048,N/A,11.3,71.703,0.0457
NCI-H1092,CTRPv2,6.781,N/A,11.6,72.437,0.0432
NCI-H2196,CTRPv2,2.028,N/A,10.6,92.060,0
NCI-H1341,CTRPv2,26.524,6.26,5.68,15.796,0.251
NCI-H1568,CTRPv2,10.203,N/A,10,60.799,0.0785
NCI-H1703,CTRPv2,10.446,N/A,4.42,69.197,0.0732
NCI-H838,CTRPv2,5.203,N/A,9.22,80.616,0.0244
LUDLU-1,CTRPv2,4.148,N/A,7.16,85.832,0.00996
NCI-H146,CTRPv2,14.463,38.5,10.4,43.824,0.115
NCI-H1915,CTRPv2,2.883,N/A,12.4,87.976,0.00394
NCI-H1944,CTRPv2,16.395,16.6,8.34,41.038,0.14
NCI-H520,CTRPv2,7.304,N/A,10.4,71.614,0.0439
NCI-H522,CTRPv2,5.281,N/A,12,78.270,0.0277
NCI-H2110,CTRPv2,9.430,837,91.3,35.266,0.046
NCI-H1395,CTRPv2,7.800,N/A,2.43,80.328,0.039
DMS 454,CTRPv2,18.272,41.2,6.58,40.453,0.138
HCC2935,CTRPv2,5.649,236,236,0.000,0
HOP-62,CTRPv2,5.347,N/A,7.71,81.282,0.0242
DMS-53,CTRPv2,16.950,21.3,7.16,42.150,0.139
KNS-62,CTRPv2,3.615,N/A,12.9,84.699,0.0113
NCI-H1563,CTRPv2,12.117,N/A,8.49,56.826,0.0802
Calu-1,CTRPv2,7.697,N/A,2.31,81.405,0.0162
DMS-114,CTRPv2,7.467,N/A,7.62,68.390,0.0459
EKVX,CTRPv2,8.624,N/A,5.85,72.372,0.0563
HCC-1438,CTRPv2,4.543,N/A,7.82,84.027,0.0131
HOP-92,CTRPv2,6.490,N/A,1.95,84.475,0.021
NCI-H1651,CTRPv2,5.101,N/A,9.38,80.878,0.0235
NCI-H1793,CTRPv2,6.394,N/A,7.56,78.882,0.017
NCI-H1694,CTRPv2,19.559,61.5,61.5,0.000,0.132
