Cell Line,Dataset,Dose,Response
SK-HEP-1,CTRPv2,33.0,29.52
SK-HEP-1,CTRPv2,66.0,1.801
JHH-6,CTRPv2,0.002,100.7
JHH-6,CTRPv2,0.0041,92.43
JHH-6,CTRPv2,0.0081,97.99
JHH-6,CTRPv2,0.016,101.8
JHH-6,CTRPv2,0.032,109.8
JHH-6,CTRPv2,0.065,112.9
JHH-6,CTRPv2,0.13,96.58
JHH-6,CTRPv2,0.26,113.2
JHH-6,CTRPv2,0.52,114.0
JHH-6,CTRPv2,1.0,109.7
JHH-6,CTRPv2,2.1,113.8
JHH-6,CTRPv2,4.2,108.8
JHH-6,CTRPv2,8.3,95.09
JHH-6,CTRPv2,17.0,103.9
JHH-6,CTRPv2,33.0,41.75
PLC-PRF-5,CTRPv2,0.002,96.4
PLC-PRF-5,CTRPv2,0.0041,97.77
PLC-PRF-5,CTRPv2,0.0081,95.78
PLC-PRF-5,CTRPv2,0.016,81.23
PLC-PRF-5,CTRPv2,0.032,27.54
PLC-PRF-5,CTRPv2,0.065,45.32
PLC-PRF-5,CTRPv2,0.13,73.57
PLC-PRF-5,CTRPv2,0.26,20.74
PLC-PRF-5,CTRPv2,0.52,24.52
PLC-PRF-5,CTRPv2,1.0,25.16
PLC-PRF-5,CTRPv2,2.1,22.97
PLC-PRF-5,CTRPv2,4.2,28.37
PLC-PRF-5,CTRPv2,8.3,27.88
PLC-PRF-5,CTRPv2,17.0,28.16
PLC-PRF-5,CTRPv2,33.0,24.19
PLC-PRF-5,CTRPv2,66.0,104.5
JHH-2,CTRPv2,0.002,78.82
JHH-2,CTRPv2,0.0041,92.61
JHH-2,CTRPv2,0.0081,89.64
JHH-2,CTRPv2,0.016,53.96
JHH-2,CTRPv2,0.032,67.72
JHH-2,CTRPv2,0.065,67.57
JHH-2,CTRPv2,0.13,52.56
JHH-2,CTRPv2,0.26,68.75
JHH-2,CTRPv2,0.52,63.12
JHH-2,CTRPv2,1.0,65.77
JHH-2,CTRPv2,2.1,75.59
JHH-2,CTRPv2,4.2,68.48
JHH-2,CTRPv2,8.3,24.42
JHH-2,CTRPv2,17.0,38.39
JHH-2,CTRPv2,33.0,21.49
JHH-2,CTRPv2,66.0,64.9
HLF,CTRPv2,0.002,91.32
HLF,CTRPv2,0.0041,97.55
HLF,CTRPv2,0.0081,96.81
HLF,CTRPv2,0.016,60.02
HLF,CTRPv2,0.032,34.25
HLF,CTRPv2,0.065,31.1
HLF,CTRPv2,0.13,53.22
HLF,CTRPv2,0.26,28.08
HLF,CTRPv2,0.52,35.17
HLF,CTRPv2,1.0,30.64
HLF,CTRPv2,2.1,37.44
HLF,CTRPv2,4.2,26.88
HLF,CTRPv2,8.3,5.94
HLF,CTRPv2,17.0,11.17
HLF,CTRPv2,33.0,5.381
HLF,CTRPv2,66.0,107.7
SNU-475,CTRPv2,0.002,90.92
SNU-475,CTRPv2,0.0041,91.75
SNU-475,CTRPv2,0.0081,92.62
SNU-475,CTRPv2,0.016,88.48
SNU-475,CTRPv2,0.032,68.26
SNU-475,CTRPv2,0.065,81.34
SNU-475,CTRPv2,0.13,82.93
SNU-475,CTRPv2,0.26,68.79
SNU-475,CTRPv2,0.52,63.59
SNU-475,CTRPv2,1.0,55.75
SNU-475,CTRPv2,4.2,62.42
SNU-475,CTRPv2,8.3,5.611
SNU-475,CTRPv2,17.0,18.09
SNU-475,CTRPv2,33.0,4.675
SNU-475,CTRPv2,66.0,115.0
JHH-5,CTRPv2,0.002,42.34
JHH-5,CTRPv2,0.0041,39.79
JHH-5,CTRPv2,0.0081,48.78
JHH-5,CTRPv2,0.016,34.44
JHH-5,CTRPv2,0.032,33.29
JHH-5,CTRPv2,0.065,41.88
JHH-5,CTRPv2,0.13,36.86
JHH-5,CTRPv2,0.26,38.42
JHH-5,CTRPv2,0.52,25.62
JHH-5,CTRPv2,1.0,30.39
JHH-5,CTRPv2,2.1,30.03
JHH-5,CTRPv2,4.2,30.63
JHH-5,CTRPv2,8.3,9.123
JHH-5,CTRPv2,17.0,47.71
JHH-5,CTRPv2,33.0,10.05
JHH-5,CTRPv2,66.0,129.4
SNU-387,CTRPv2,0.002,81.45
SNU-387,CTRPv2,0.0041,83.92
SNU-387,CTRPv2,0.0081,92.85
SNU-387,CTRPv2,0.016,72.66
SNU-387,CTRPv2,0.032,68.36
SNU-387,CTRPv2,0.065,83.58
SNU-387,CTRPv2,0.13,72.84
SNU-387,CTRPv2,0.26,86.03
SNU-387,CTRPv2,0.52,79.67
SNU-387,CTRPv2,1.0,73.17
SNU-387,CTRPv2,4.2,73.05
SNU-387,CTRPv2,8.3,19.28
SNU-387,CTRPv2,17.0,24.22
SNU-387,CTRPv2,33.0,20.32
SNU-387,CTRPv2,66.0,112.7
SNU-423,CTRPv2,0.002,79.41
SNU-423,CTRPv2,0.0041,83.54
SNU-423,CTRPv2,0.0081,97.73
SNU-423,CTRPv2,0.016,53.5
SNU-423,CTRPv2,0.032,32.86
SNU-423,CTRPv2,0.065,43.51
SNU-423,CTRPv2,0.13,50.48
SNU-423,CTRPv2,0.26,36.52
SNU-423,CTRPv2,0.52,35.39
SNU-423,CTRPv2,1.0,28.61
SNU-423,CTRPv2,2.1,33.4
SNU-423,CTRPv2,4.2,35.97
SNU-423,CTRPv2,8.3,3.13
SNU-423,CTRPv2,17.0,9.011
SNU-423,CTRPv2,33.0,3.316
SNU-423,CTRPv2,66.0,97.51
