Cell Line,Dataset,Dose,Response
EMC-BAC-1,GDSC1000,1.28,78.7709
EMC-BAC-1,GDSC1000,2.56,77.7333
EMC-BAC-1,GDSC1000,5.12,76.649
EMC-BAC-1,GDSC1000,10.24,73.1889
TE-6,GDSC1000,0.04,98.0893
TE-6,GDSC1000,0.08,97.7904
TE-6,GDSC1000,0.16,91.0719
TE-6,GDSC1000,0.32,82.8719
TE-6,GDSC1000,0.64,73.7323
TE-6,GDSC1000,1.28,63.4181
TE-6,GDSC1000,2.56,58.1802
TE-6,GDSC1000,5.12,55.622
TE-6,GDSC1000,10.24,34.7435
TE-12,GDSC1000,0.04,95.6937
TE-12,GDSC1000,0.08,101.846
TE-12,GDSC1000,0.16,90.8752
TE-12,GDSC1000,0.32,90.3363
TE-12,GDSC1000,0.64,85.07
TE-12,GDSC1000,1.28,74.2923
TE-12,GDSC1000,2.56,79.0547
TE-12,GDSC1000,5.12,73.259
TE-12,GDSC1000,10.24,73.1345
TE-4,GDSC1000,0.04,97.9047
TE-4,GDSC1000,0.08,93.6174
TE-4,GDSC1000,0.16,102.446
TE-4,GDSC1000,0.32,102.057
TE-4,GDSC1000,0.64,105.702
TE-4,GDSC1000,1.28,101.309
TE-4,GDSC1000,2.56,99.6635
TE-4,GDSC1000,5.12,103.655
TE-4,GDSC1000,10.24,106.335
COLO-680N,GDSC1000,0.04,101.432
COLO-680N,GDSC1000,0.08,99.5077
COLO-680N,GDSC1000,0.16,101.166
COLO-680N,GDSC1000,0.32,101.076
COLO-680N,GDSC1000,0.64,99.2922
COLO-680N,GDSC1000,1.28,106.862
COLO-680N,GDSC1000,2.56,100.397
COLO-680N,GDSC1000,5.12,102.283
COLO-680N,GDSC1000,10.24,99.2446
KYSE-150,GDSC1000,0.04,98.6898
KYSE-150,GDSC1000,0.08,98.7136
KYSE-150,GDSC1000,0.16,102.947
KYSE-150,GDSC1000,0.32,101.103
KYSE-150,GDSC1000,0.64,96.1806
KYSE-150,GDSC1000,1.28,100.447
KYSE-150,GDSC1000,2.56,88.5129
KYSE-150,GDSC1000,5.12,81.5029
KYSE-150,GDSC1000,10.24,81.9
TE-5,GDSC1000,0.04,99.1812
TE-5,GDSC1000,0.08,98.5687
TE-5,GDSC1000,0.16,102.24
TE-5,GDSC1000,0.32,96.0739
TE-5,GDSC1000,0.64,94.0312
TE-5,GDSC1000,1.28,90.2418
TE-5,GDSC1000,2.56,87.0132
TE-5,GDSC1000,5.12,80.7854
TE-5,GDSC1000,10.24,81.1735
TE-9,GDSC1000,0.04,97.397
TE-9,GDSC1000,0.08,106.023
TE-9,GDSC1000,0.16,95.1282
TE-9,GDSC1000,0.32,107.745
TE-9,GDSC1000,0.64,85.4013
TE-9,GDSC1000,1.28,100.374
TE-9,GDSC1000,2.56,83.1503
TE-9,GDSC1000,5.12,110.599
TE-9,GDSC1000,10.24,77.1906
OACp4C,GDSC1000,0.04,115.261
OACp4C,GDSC1000,0.08,99.1801
OACp4C,GDSC1000,0.16,100.131
OACp4C,GDSC1000,0.32,99.7209
OACp4C,GDSC1000,0.64,90.2121
OACp4C,GDSC1000,1.28,71.3564
OACp4C,GDSC1000,2.56,75.792
OACp4C,GDSC1000,5.12,79.301
OACp4C,GDSC1000,10.24,73.3784
TE-1,GDSC1000,0.04,110.494
TE-1,GDSC1000,0.08,95.8904
TE-1,GDSC1000,0.16,92.6822
TE-1,GDSC1000,0.32,87.3144
TE-1,GDSC1000,0.64,87.545
TE-1,GDSC1000,1.28,84.2836
TE-1,GDSC1000,2.56,82.4409
TE-1,GDSC1000,5.12,84.0335
TE-1,GDSC1000,10.24,107.692
EMC-BAC-2,GDSC1000,0.04,96.9438
EMC-BAC-2,GDSC1000,0.08,90.4272
EMC-BAC-2,GDSC1000,0.16,85.8959
EMC-BAC-2,GDSC1000,0.32,81.6695
EMC-BAC-2,GDSC1000,0.64,81.2908
EMC-BAC-2,GDSC1000,1.28,80.0871
EMC-BAC-2,GDSC1000,2.56,76.8254
EMC-BAC-2,GDSC1000,5.12,82.3965
EMC-BAC-2,GDSC1000,10.24,77.0659
KYSE-510,GDSC1000,0.04,104.833
KYSE-510,GDSC1000,0.08,105.182
KYSE-510,GDSC1000,0.16,100.519
KYSE-510,GDSC1000,0.32,95.5295
KYSE-510,GDSC1000,0.64,94.8527
KYSE-510,GDSC1000,1.28,85.5855
KYSE-510,GDSC1000,2.56,86.256
KYSE-510,GDSC1000,5.12,80.2221
KYSE-510,GDSC1000,10.24,66.4322
