Cell Line,Dataset,Dose,Response
SNU-81,GDSC1000,10.24,98.3603
COLO-320-HSR,GDSC1000,0.04,95.9801
COLO-320-HSR,GDSC1000,0.08,100.995
COLO-320-HSR,GDSC1000,0.16,94.665
COLO-320-HSR,GDSC1000,0.32,101.796
COLO-320-HSR,GDSC1000,0.64,95.3804
COLO-320-HSR,GDSC1000,1.28,97.6363
COLO-320-HSR,GDSC1000,2.56,92.7863
COLO-320-HSR,GDSC1000,5.12,76.8927
COLO-320-HSR,GDSC1000,10.24,28.9781
LoVo,GDSC1000,0.04,106.395
LoVo,GDSC1000,0.08,108.989
LoVo,GDSC1000,0.16,106.268
LoVo,GDSC1000,0.32,104.379
LoVo,GDSC1000,0.64,99.1838
LoVo,GDSC1000,1.28,106.034
LoVo,GDSC1000,2.56,95.5755
LoVo,GDSC1000,5.12,91.5647
LoVo,GDSC1000,10.24,59.5618
CaR-1,GDSC1000,0.04,106.221
CaR-1,GDSC1000,0.08,100.245
CaR-1,GDSC1000,0.16,103.659
CaR-1,GDSC1000,0.32,105.808
CaR-1,GDSC1000,0.64,98.4122
CaR-1,GDSC1000,1.28,101.298
CaR-1,GDSC1000,2.56,94.8524
CaR-1,GDSC1000,5.12,90.2682
CaR-1,GDSC1000,10.24,76.4826
OUMS-23,GDSC1000,0.04,93.3039
OUMS-23,GDSC1000,0.08,104.438
OUMS-23,GDSC1000,0.16,89.9117
OUMS-23,GDSC1000,0.32,93.4538
OUMS-23,GDSC1000,0.64,111.695
OUMS-23,GDSC1000,1.28,86.5835
OUMS-23,GDSC1000,2.56,83.2851
OUMS-23,GDSC1000,5.12,70.7192
OUMS-23,GDSC1000,10.24,55.6896
SNU-61,GDSC1000,0.04,98.7063
SNU-61,GDSC1000,0.08,97.8393
SNU-61,GDSC1000,0.16,98.8354
SNU-61,GDSC1000,0.32,93.9504
SNU-61,GDSC1000,0.64,96.7392
SNU-61,GDSC1000,1.28,95.5306
SNU-61,GDSC1000,2.56,95.6555
SNU-61,GDSC1000,5.12,82.0648
SNU-61,GDSC1000,10.24,42.437
SW48,GDSC1000,0.04,100.52
SW48,GDSC1000,0.08,102.431
SW48,GDSC1000,0.16,101.237
SW48,GDSC1000,0.32,102.389
SW48,GDSC1000,0.64,101.399
SW48,GDSC1000,1.28,102.461
SW48,GDSC1000,2.56,97.0453
SW48,GDSC1000,5.12,86.5908
SW48,GDSC1000,10.24,44.6092
COLO-205,GDSC1000,0.04,100.163
COLO-205,GDSC1000,0.08,101.947
COLO-205,GDSC1000,0.16,99.3917
COLO-205,GDSC1000,0.32,99.8792
COLO-205,GDSC1000,0.64,91.5086
COLO-205,GDSC1000,1.28,77.7921
COLO-205,GDSC1000,2.56,58.6813
COLO-205,GDSC1000,5.12,53.4791
COLO-205,GDSC1000,10.24,45.6951
SNU-1040,GDSC1000,0.04,107.547
SNU-1040,GDSC1000,0.08,78.4463
SNU-1040,GDSC1000,0.16,86.327
SNU-1040,GDSC1000,0.32,95.9714
SNU-1040,GDSC1000,0.64,87.974
SNU-1040,GDSC1000,1.28,76.5142
SNU-1040,GDSC1000,2.56,73.7137
SNU-1040,GDSC1000,5.12,77.1851
SNU-1040,GDSC1000,10.24,52.7122
C2BBe1,GDSC1000,0.04,139.35
C2BBe1,GDSC1000,0.08,145.311
C2BBe1,GDSC1000,0.16,133.714
C2BBe1,GDSC1000,0.32,96.3972
C2BBe1,GDSC1000,0.64,135.757
C2BBe1,GDSC1000,1.28,142.42
C2BBe1,GDSC1000,2.56,102.41
C2BBe1,GDSC1000,5.12,119.574
C2BBe1,GDSC1000,10.24,127.361
RCM-1,GDSC1000,0.04,103.828
RCM-1,GDSC1000,0.08,104.009
RCM-1,GDSC1000,0.16,98.9248
RCM-1,GDSC1000,0.32,103.954
RCM-1,GDSC1000,0.64,103.187
RCM-1,GDSC1000,1.28,105.033
RCM-1,GDSC1000,2.56,104.522
RCM-1,GDSC1000,5.12,104.204
RCM-1,GDSC1000,10.24,99.4812
NCI-H716,GDSC1000,0.04,107.029
NCI-H716,GDSC1000,0.08,100.004
NCI-H716,GDSC1000,0.16,96.8425
NCI-H716,GDSC1000,0.32,86.7707
NCI-H716,GDSC1000,0.64,78.6233
NCI-H716,GDSC1000,1.28,99.0245
NCI-H716,GDSC1000,2.56,41.3494
NCI-H716,GDSC1000,5.12,63.0938
NCI-H716,GDSC1000,10.24,8.45748
CL-11,GDSC1000,0.04,96.7692
CL-11,GDSC1000,0.08,102.781
CL-11,GDSC1000,0.16,106.422
CL-11,GDSC1000,0.32,104.932
CL-11,GDSC1000,0.64,107.004
CL-11,GDSC1000,1.28,108.281
CL-11,GDSC1000,2.56,106.117
CL-11,GDSC1000,5.12,112.854
CL-11,GDSC1000,10.24,101.02
LS-123,GDSC1000,0.04,104.229
LS-123,GDSC1000,0.08,108.334
LS-123,GDSC1000,0.16,101.857
LS-123,GDSC1000,0.32,107.856
LS-123,GDSC1000,0.64,109.108
LS-123,GDSC1000,1.28,106.028
LS-123,GDSC1000,2.56,100.838
LS-123,GDSC1000,5.12,98.7613
LS-123,GDSC1000,10.24,91.2453
HT-29,GDSC1000,0.04,98.4932
HT-29,GDSC1000,0.08,99.6421
HT-29,GDSC1000,0.16,98.6028
HT-29,GDSC1000,0.32,101.13
HT-29,GDSC1000,0.64,93.8023
HT-29,GDSC1000,1.28,59.7757
HT-29,GDSC1000,2.56,31.9991
HT-29,GDSC1000,5.12,28.024
HT-29,GDSC1000,10.24,26.4526
SK-CO-1,GDSC1000,0.04,95.9262
SK-CO-1,GDSC1000,0.08,96.077
SK-CO-1,GDSC1000,0.16,94.0975
SK-CO-1,GDSC1000,0.32,93.5388
SK-CO-1,GDSC1000,0.64,79.4963
SK-CO-1,GDSC1000,1.28,61.8361
SK-CO-1,GDSC1000,2.56,57.3295
SK-CO-1,GDSC1000,5.12,49.2986
SK-CO-1,GDSC1000,10.24,46.0965
SNU-C2B,GDSC1000,0.04,97.7633
SNU-C2B,GDSC1000,0.08,100.477
SNU-C2B,GDSC1000,0.16,95.8908
SNU-C2B,GDSC1000,0.32,91.2291
SNU-C2B,GDSC1000,0.64,83.7429
SNU-C2B,GDSC1000,1.28,78.1682
SNU-C2B,GDSC1000,2.56,62.7569
SNU-C2B,GDSC1000,5.12,64.5133
SNU-C2B,GDSC1000,10.24,45.7062
HCC-56,GDSC1000,0.04,94.3811
HCC-56,GDSC1000,0.08,104.835
HCC-56,GDSC1000,0.16,104.5
HCC-56,GDSC1000,0.32,102.425
HCC-56,GDSC1000,0.64,89.9925
HCC-56,GDSC1000,1.28,107.418
HCC-56,GDSC1000,2.56,90.1145
HCC-56,GDSC1000,5.12,71.8047
HCC-56,GDSC1000,10.24,44.2239
SNU-407,GDSC1000,0.04,98.1879
SNU-407,GDSC1000,0.08,89.0042
SNU-407,GDSC1000,0.16,90.8958
SNU-407,GDSC1000,0.32,78.6249
SNU-407,GDSC1000,0.64,76.1026
SNU-407,GDSC1000,1.28,68.7541
SNU-407,GDSC1000,2.56,62.1298
SNU-407,GDSC1000,5.12,59.125
SNU-407,GDSC1000,10.24,42.1368
LS 180,GDSC1000,0.04,100.237
LS 180,GDSC1000,0.08,100.651
LS 180,GDSC1000,0.16,99.3074
LS 180,GDSC1000,0.32,103.309
LS 180,GDSC1000,0.64,99.7121
LS 180,GDSC1000,1.28,102.79
LS 180,GDSC1000,2.56,91.4292
LS 180,GDSC1000,5.12,102.932
LS 180,GDSC1000,10.24,75.0037
HCT-116,GDSC1000,0.04,97.725
HCT-116,GDSC1000,0.08,98.0216
HCT-116,GDSC1000,0.16,95.6088
HCT-116,GDSC1000,0.32,97.6727
HCT-116,GDSC1000,0.64,90.5426
HCT-116,GDSC1000,1.28,71.3832
HCT-116,GDSC1000,2.56,54.1955
HCT-116,GDSC1000,5.12,41.8383
HCT-116,GDSC1000,10.24,30.5067
SNU-C1,GDSC1000,0.04,100.957
SNU-C1,GDSC1000,0.08,103.427
SNU-C1,GDSC1000,0.16,101.306
SNU-C1,GDSC1000,0.32,101.419
SNU-C1,GDSC1000,0.64,101.551
SNU-C1,GDSC1000,1.28,101.263
SNU-C1,GDSC1000,2.56,100.28
SNU-C1,GDSC1000,5.12,100.598
SNU-C1,GDSC1000,10.24,100.093
SNU-C5,GDSC1000,0.04,101.099
SNU-C5,GDSC1000,0.08,108.522
SNU-C5,GDSC1000,0.16,100.874
SNU-C5,GDSC1000,0.32,101.914
SNU-C5,GDSC1000,0.64,98.8116
SNU-C5,GDSC1000,1.28,101.386
SNU-C5,GDSC1000,2.56,101.055
SNU-C5,GDSC1000,5.12,94.0725
SNU-C5,GDSC1000,10.24,69.5829
HT-115,GDSC1000,0.04,108.814
HT-115,GDSC1000,0.08,103.663
HT-115,GDSC1000,0.16,103.231
HT-115,GDSC1000,0.32,108.338
HT-115,GDSC1000,0.64,94.0972
HT-115,GDSC1000,1.28,108.04
HT-115,GDSC1000,2.56,93.5061
HT-115,GDSC1000,5.12,109.898
HT-115,GDSC1000,10.24,95.5415
SW1417,GDSC1000,0.04,101.191
SW1417,GDSC1000,0.08,104.352
SW1417,GDSC1000,0.16,101.402
SW1417,GDSC1000,0.32,103.581
SW1417,GDSC1000,0.64,106.953
SW1417,GDSC1000,1.28,103.081
SW1417,GDSC1000,2.56,101.808
SW1417,GDSC1000,5.12,95.4737
SW1417,GDSC1000,10.24,94.7493
SW837,GDSC1000,0.04,94.7741
SW837,GDSC1000,0.08,99.5931
SW837,GDSC1000,0.16,101.552
SW837,GDSC1000,0.32,107.488
SW837,GDSC1000,0.64,97.9405
SW837,GDSC1000,1.28,98.1914
SW837,GDSC1000,2.56,99.3351
SW837,GDSC1000,5.12,100.056
SW837,GDSC1000,10.24,68.7861
KM12,GDSC1000,0.04,99.3406
KM12,GDSC1000,0.08,101.291
KM12,GDSC1000,0.16,98.9484
KM12,GDSC1000,0.32,95.3838
KM12,GDSC1000,0.64,95.2452
KM12,GDSC1000,1.28,83.6047
KM12,GDSC1000,2.56,79.5473
KM12,GDSC1000,5.12,70.4875
KM12,GDSC1000,10.24,61.4601
NCI-H630,GDSC1000,0.04,101.551
NCI-H630,GDSC1000,0.08,97.9174
NCI-H630,GDSC1000,0.16,95.3344
NCI-H630,GDSC1000,0.32,102.797
NCI-H630,GDSC1000,0.64,96.3906
NCI-H630,GDSC1000,1.28,97.0764
NCI-H630,GDSC1000,2.56,99.3125
NCI-H630,GDSC1000,5.12,95.8065
NCI-H630,GDSC1000,10.24,83.2156
COLO-678,GDSC1000,0.04,98.7002
COLO-678,GDSC1000,0.08,99.9512
COLO-678,GDSC1000,0.16,100.922
COLO-678,GDSC1000,0.32,95.6655
COLO-678,GDSC1000,0.64,96.5164
COLO-678,GDSC1000,1.28,98.334
COLO-678,GDSC1000,2.56,96.0461
COLO-678,GDSC1000,5.12,96.6253
COLO-678,GDSC1000,10.24,94.7273
SNU-175,GDSC1000,0.04,91.118
SNU-175,GDSC1000,0.08,93.2736
SNU-175,GDSC1000,0.16,89.255
SNU-175,GDSC1000,0.32,90.3626
SNU-175,GDSC1000,0.64,95.3711
SNU-175,GDSC1000,1.28,86.2041
SNU-175,GDSC1000,2.56,72.6264
SNU-175,GDSC1000,5.12,53.2862
SNU-175,GDSC1000,10.24,21.3287
T84,GDSC1000,0.04,95.5468
T84,GDSC1000,0.08,103.468
T84,GDSC1000,0.16,97.1822
T84,GDSC1000,0.32,96.8094
T84,GDSC1000,0.64,103.392
T84,GDSC1000,1.28,100.494
T84,GDSC1000,2.56,94.2856
T84,GDSC1000,5.12,95.7438
T84,GDSC1000,10.24,53.9497
