Cell Line,Dataset,Dose,Response
KP-4,GDSC1000,5.12,66.2411
KP-4,GDSC1000,10.24,27.2761
KP-3,GDSC1000,0.04,95.9669
KP-3,GDSC1000,0.08,91.6628
KP-3,GDSC1000,0.16,78.5416
KP-3,GDSC1000,0.32,69.9453
KP-3,GDSC1000,0.64,72.0276
KP-3,GDSC1000,1.28,62.5722
KP-3,GDSC1000,2.56,65.8343
KP-3,GDSC1000,5.12,58.7232
KP-3,GDSC1000,10.24,33.6717
QGP-1,GDSC1000,0.04,80.5332
QGP-1,GDSC1000,0.08,80.8398
QGP-1,GDSC1000,0.16,75.6902
QGP-1,GDSC1000,0.32,75.053
QGP-1,GDSC1000,0.64,64.6406
QGP-1,GDSC1000,1.28,67.16
QGP-1,GDSC1000,2.56,64.4864
QGP-1,GDSC1000,5.12,63.4426
QGP-1,GDSC1000,10.24,43.6318
CFPAC-1,GDSC1000,0.04,99.1509
CFPAC-1,GDSC1000,0.08,97.7738
CFPAC-1,GDSC1000,0.16,89.3725
CFPAC-1,GDSC1000,0.32,83.4983
CFPAC-1,GDSC1000,0.64,87.4617
CFPAC-1,GDSC1000,1.28,80.1567
CFPAC-1,GDSC1000,2.56,71.4184
CFPAC-1,GDSC1000,5.12,70.532
CFPAC-1,GDSC1000,10.24,53.161
PSN1,GDSC1000,0.04,75.2261
PSN1,GDSC1000,0.08,55.0599
PSN1,GDSC1000,0.16,45.3613
PSN1,GDSC1000,0.32,36.2847
PSN1,GDSC1000,0.64,34.7107
PSN1,GDSC1000,1.28,29.7395
PSN1,GDSC1000,2.56,29.5983
PSN1,GDSC1000,5.12,18.1928
PSN1,GDSC1000,10.24,18.6823
HuP-T4,GDSC1000,0.04,70.1079
HuP-T4,GDSC1000,0.08,55.5405
HuP-T4,GDSC1000,0.16,53.8947
HuP-T4,GDSC1000,0.32,52.6482
HuP-T4,GDSC1000,0.64,48.627
HuP-T4,GDSC1000,1.28,42.5606
HuP-T4,GDSC1000,2.56,37.926
HuP-T4,GDSC1000,5.12,31.1747
HuP-T4,GDSC1000,10.24,8.02614
Panc 02.03,GDSC1000,0.04,116.137
Panc 02.03,GDSC1000,0.08,103.63
Panc 02.03,GDSC1000,0.16,104.634
Panc 02.03,GDSC1000,0.32,96.8913
Panc 02.03,GDSC1000,0.64,92.67
Panc 02.03,GDSC1000,1.28,90.7851
Panc 02.03,GDSC1000,2.56,85.8824
Panc 02.03,GDSC1000,5.12,84.6739
Panc 02.03,GDSC1000,10.24,51.5733
HuP-T3,GDSC1000,0.04,100.903
HuP-T3,GDSC1000,0.08,93.2519
HuP-T3,GDSC1000,0.16,98.3003
HuP-T3,GDSC1000,0.32,89.5503
HuP-T3,GDSC1000,0.64,91.4187
HuP-T3,GDSC1000,1.28,83.6007
HuP-T3,GDSC1000,2.56,79.4711
HuP-T3,GDSC1000,5.12,77.5653
HuP-T3,GDSC1000,10.24,35.4212
Panc 04.03,GDSC1000,0.04,101.629
Panc 04.03,GDSC1000,0.08,100.62
Panc 04.03,GDSC1000,0.16,96.5958
Panc 04.03,GDSC1000,0.32,91.2773
Panc 04.03,GDSC1000,0.64,99.864
Panc 04.03,GDSC1000,1.28,94.5501
Panc 04.03,GDSC1000,2.56,95.2897
Panc 04.03,GDSC1000,5.12,101.7
Panc 04.03,GDSC1000,10.24,105.757
SW1990,GDSC1000,0.04,102.625
SW1990,GDSC1000,0.08,98.3306
SW1990,GDSC1000,0.16,102.611
SW1990,GDSC1000,0.32,99.0815
SW1990,GDSC1000,0.64,99.4538
SW1990,GDSC1000,1.28,101.914
SW1990,GDSC1000,2.56,91.3745
SW1990,GDSC1000,5.12,95.4577
SW1990,GDSC1000,10.24,74.5886
PL4,GDSC1000,0.04,106.496
PL4,GDSC1000,0.08,102.95
PL4,GDSC1000,0.16,98.6779
PL4,GDSC1000,0.32,93.5303
PL4,GDSC1000,0.64,96.6579
PL4,GDSC1000,1.28,89.8236
PL4,GDSC1000,2.56,87.7407
PL4,GDSC1000,5.12,84.6456
PL4,GDSC1000,10.24,88.6122
PA-TU-8902,GDSC1000,0.04,104.737
PA-TU-8902,GDSC1000,0.08,102.045
PA-TU-8902,GDSC1000,0.16,102.539
PA-TU-8902,GDSC1000,0.32,94.6137
PA-TU-8902,GDSC1000,0.64,92.28
PA-TU-8902,GDSC1000,1.28,84.2885
PA-TU-8902,GDSC1000,2.56,76.8977
PA-TU-8902,GDSC1000,5.12,69.9185
PA-TU-8902,GDSC1000,10.24,40.4407
Panc 08.13,GDSC1000,0.04,95.7009
Panc 08.13,GDSC1000,0.08,90.1356
Panc 08.13,GDSC1000,0.16,86.7867
Panc 08.13,GDSC1000,0.32,79.6607
Panc 08.13,GDSC1000,0.64,68.1068
Panc 08.13,GDSC1000,1.28,45.8808
Panc 08.13,GDSC1000,2.56,43.3294
Panc 08.13,GDSC1000,5.12,38.936
Panc 08.13,GDSC1000,10.24,45.1682
YAPC,GDSC1000,0.04,108.073
YAPC,GDSC1000,0.08,102.812
YAPC,GDSC1000,0.16,103.056
YAPC,GDSC1000,0.32,97.6521
YAPC,GDSC1000,0.64,101.039
YAPC,GDSC1000,1.28,102.109
YAPC,GDSC1000,2.56,96.794
YAPC,GDSC1000,5.12,92.2951
YAPC,GDSC1000,10.24,60.0466
DAN-G,GDSC1000,0.04,103.224
DAN-G,GDSC1000,0.08,101.723
DAN-G,GDSC1000,0.16,105.485
DAN-G,GDSC1000,0.32,101.606
DAN-G,GDSC1000,0.64,100.78
DAN-G,GDSC1000,1.28,102.92
DAN-G,GDSC1000,2.56,99.6333
DAN-G,GDSC1000,5.12,91.1115
DAN-G,GDSC1000,10.24,17.6745
SU.86.86,GDSC1000,0.04,97.8541
SU.86.86,GDSC1000,0.08,97.8916
SU.86.86,GDSC1000,0.16,104.667
SU.86.86,GDSC1000,0.32,79.0209
SU.86.86,GDSC1000,0.64,76.8316
SU.86.86,GDSC1000,1.28,63.9669
SU.86.86,GDSC1000,2.56,51.7929
SU.86.86,GDSC1000,5.12,36.1778
SU.86.86,GDSC1000,10.24,50.7894
Capan-2,GDSC1000,0.04,99.9415
Capan-2,GDSC1000,0.08,109.834
Capan-2,GDSC1000,0.16,89.847
Capan-2,GDSC1000,0.32,90.997
Capan-2,GDSC1000,0.64,97.6346
Capan-2,GDSC1000,1.28,85.0415
Capan-2,GDSC1000,2.56,86.4521
Capan-2,GDSC1000,5.12,93.6005
Capan-2,GDSC1000,10.24,73.2532
MIA-PaCa-2,GDSC1000,0.04,105.592
MIA-PaCa-2,GDSC1000,0.08,101.224
MIA-PaCa-2,GDSC1000,0.16,106.806
MIA-PaCa-2,GDSC1000,0.32,105.662
MIA-PaCa-2,GDSC1000,0.64,104.401
MIA-PaCa-2,GDSC1000,1.28,105.965
MIA-PaCa-2,GDSC1000,2.56,107.853
MIA-PaCa-2,GDSC1000,5.12,107.078
MIA-PaCa-2,GDSC1000,10.24,95.4387
HPAF-II,GDSC1000,0.04,98.2085
HPAF-II,GDSC1000,0.08,105.841
HPAF-II,GDSC1000,0.16,81.2128
HPAF-II,GDSC1000,0.32,81.0566
HPAF-II,GDSC1000,0.64,88.2028
HPAF-II,GDSC1000,1.28,69.2784
HPAF-II,GDSC1000,2.56,61.3624
HPAF-II,GDSC1000,5.12,70.1728
HPAF-II,GDSC1000,10.24,43.2902
Panc 10.05,GDSC1000,0.04,97.3938
Panc 10.05,GDSC1000,0.08,85.7438
Panc 10.05,GDSC1000,0.16,82.7144
Panc 10.05,GDSC1000,0.32,75.0581
Panc 10.05,GDSC1000,0.64,73.8062
Panc 10.05,GDSC1000,1.28,69.2778
Panc 10.05,GDSC1000,2.56,62.5904
Panc 10.05,GDSC1000,5.12,57.1461
Panc 10.05,GDSC1000,10.24,37.2149
SUIT-2,CTRPv2,0.002,106.9
SUIT-2,CTRPv2,0.0041,104.2
SUIT-2,CTRPv2,0.0081,107.5
SUIT-2,CTRPv2,0.016,102.4
SUIT-2,CTRPv2,0.032,108.9
SUIT-2,CTRPv2,0.065,107.8
SUIT-2,CTRPv2,0.13,108.3
SUIT-2,CTRPv2,0.26,103.3
SUIT-2,CTRPv2,0.52,99.52
SUIT-2,CTRPv2,1.0,101.6
SUIT-2,CTRPv2,2.1,97.96
SUIT-2,CTRPv2,4.2,98.43
SUIT-2,CTRPv2,8.3,105.8
SUIT-2,CTRPv2,17.0,105.1
SUIT-2,CTRPv2,33.0,112.5
SUIT-2,CTRPv2,66.0,119.0
KP-4,CTRPv2,0.002,93.7
KP-4,CTRPv2,0.0041,98.37
KP-4,CTRPv2,0.0081,102.7
KP-4,CTRPv2,0.016,103.5
KP-4,CTRPv2,0.032,99.41
KP-4,CTRPv2,0.065,100.9
KP-4,CTRPv2,0.13,104.5
KP-4,CTRPv2,0.26,97.24
KP-4,CTRPv2,0.52,78.22
KP-4,CTRPv2,1.0,68.05
KP-4,CTRPv2,2.1,64.45
KP-4,CTRPv2,4.2,55.75
KP-4,CTRPv2,8.3,41.11
KP-4,CTRPv2,17.0,21.53
KP-4,CTRPv2,33.0,19.57
KP-4,CTRPv2,66.0,21.77
BxPC-3,CTRPv2,0.002,93.7
BxPC-3,CTRPv2,0.0041,99.06
BxPC-3,CTRPv2,0.0081,97.09
BxPC-3,CTRPv2,0.016,99.89
BxPC-3,CTRPv2,0.032,95.56
BxPC-3,CTRPv2,0.065,88.05
BxPC-3,CTRPv2,0.13,82.44
BxPC-3,CTRPv2,0.26,74.87
BxPC-3,CTRPv2,0.52,80.5
BxPC-3,CTRPv2,1.0,61.6
BxPC-3,CTRPv2,2.1,55.26
BxPC-3,CTRPv2,4.2,47.38
BxPC-3,CTRPv2,8.3,13.33
BxPC-3,CTRPv2,17.0,7.884
BxPC-3,CTRPv2,33.0,5.682
BxPC-3,CTRPv2,66.0,6.821
CFPAC-1,CTRPv2,0.002,103.3
CFPAC-1,CTRPv2,0.0041,102.3
CFPAC-1,CTRPv2,0.0081,105.9
CFPAC-1,CTRPv2,0.016,105.5
CFPAC-1,CTRPv2,0.032,105.5
CFPAC-1,CTRPv2,0.065,103.3
CFPAC-1,CTRPv2,0.13,102.5
CFPAC-1,CTRPv2,0.26,105.2
CFPAC-1,CTRPv2,0.52,102.5
CFPAC-1,CTRPv2,1.0,111.8
CFPAC-1,CTRPv2,2.1,103.6
CFPAC-1,CTRPv2,4.2,102.4
CFPAC-1,CTRPv2,8.3,75.02
CFPAC-1,CTRPv2,17.0,45.96
CFPAC-1,CTRPv2,33.0,38.35
CFPAC-1,CTRPv2,66.0,39.76
QGP-1,CTRPv2,0.002,97.47
QGP-1,CTRPv2,0.0041,99.97
QGP-1,CTRPv2,0.0081,105.0
QGP-1,CTRPv2,0.016,90.75
QGP-1,CTRPv2,0.032,94.93
QGP-1,CTRPv2,0.065,91.36
QGP-1,CTRPv2,0.13,76.65
QGP-1,CTRPv2,0.26,75.22
QGP-1,CTRPv2,0.52,54.64
QGP-1,CTRPv2,1.0,53.26
QGP-1,CTRPv2,2.1,43.16
QGP-1,CTRPv2,4.2,42.51
QGP-1,CTRPv2,8.3,25.32
QGP-1,CTRPv2,17.0,27.35
QGP-1,CTRPv2,33.0,38.93
QGP-1,CTRPv2,66.0,34.01
SNU-213,CTRPv2,0.002,101.9
SNU-213,CTRPv2,0.0041,104.0
SNU-213,CTRPv2,0.0081,112.1
SNU-213,CTRPv2,0.016,111.9
SNU-213,CTRPv2,0.032,103.1
SNU-213,CTRPv2,0.065,115.1
SNU-213,CTRPv2,0.13,111.9
SNU-213,CTRPv2,0.26,107.4
SNU-213,CTRPv2,0.52,107.5
SNU-213,CTRPv2,1.0,107.5
SNU-213,CTRPv2,2.1,103.3
SNU-213,CTRPv2,4.2,97.21
SNU-213,CTRPv2,8.3,65.28
SNU-213,CTRPv2,17.0,23.59
SNU-213,CTRPv2,33.0,25.19
SNU-213,CTRPv2,66.0,21.22
HPAF-II,CTRPv2,0.002,102.9
HPAF-II,CTRPv2,0.0041,100.8
HPAF-II,CTRPv2,0.0081,103.6
HPAF-II,CTRPv2,0.016,102.8
HPAF-II,CTRPv2,0.032,103.2
HPAF-II,CTRPv2,0.065,100.3
HPAF-II,CTRPv2,0.13,106.4
HPAF-II,CTRPv2,0.26,105.8
HPAF-II,CTRPv2,0.52,102.9
HPAF-II,CTRPv2,1.0,104.0
HPAF-II,CTRPv2,2.1,91.92
HPAF-II,CTRPv2,4.2,87.44
HPAF-II,CTRPv2,8.3,67.42
HPAF-II,CTRPv2,17.0,58.04
HPAF-II,CTRPv2,33.0,54.16
HPAF-II,CTRPv2,66.0,57.19
KP-3,CTRPv2,0.002,91.05
KP-3,CTRPv2,0.0041,102.3
KP-3,CTRPv2,0.0081,93.33
KP-3,CTRPv2,0.016,103.1
KP-3,CTRPv2,0.032,94.52
KP-3,CTRPv2,0.065,91.11
KP-3,CTRPv2,0.13,99.22
KP-3,CTRPv2,0.26,90.93
KP-3,CTRPv2,0.52,81.04
KP-3,CTRPv2,1.0,79.85
KP-3,CTRPv2,2.1,68.24
KP-3,CTRPv2,4.2,67.19
KP-3,CTRPv2,8.3,58.06
KP-3,CTRPv2,17.0,35.69
KP-3,CTRPv2,33.0,26.5
KP-3,CTRPv2,66.0,22.02
SUIT-2,CTRPv2,0.002,98.99
SUIT-2,CTRPv2,0.0041,97.39
SUIT-2,CTRPv2,0.0081,93.0
SUIT-2,CTRPv2,0.016,98.13
SUIT-2,CTRPv2,0.032,97.0
SUIT-2,CTRPv2,0.065,99.35
SUIT-2,CTRPv2,0.13,100.6
SUIT-2,CTRPv2,0.26,98.42
SUIT-2,CTRPv2,0.52,95.87
SUIT-2,CTRPv2,1.0,99.31
SUIT-2,CTRPv2,2.1,102.4
SUIT-2,CTRPv2,4.2,98.29
SUIT-2,CTRPv2,8.3,83.95
SUIT-2,CTRPv2,17.0,66.05
SUIT-2,CTRPv2,33.0,38.02
SUIT-2,CTRPv2,66.0,28.47
SNU-478,CTRPv2,0.002,100.6
SNU-478,CTRPv2,0.0041,99.17
SNU-478,CTRPv2,0.0081,102.3
SNU-478,CTRPv2,0.016,91.95
SNU-478,CTRPv2,0.032,98.78
SNU-478,CTRPv2,0.065,103.4
SNU-478,CTRPv2,0.13,50.68
SNU-478,CTRPv2,0.26,60.1
SNU-478,CTRPv2,0.52,52.03
SNU-478,CTRPv2,1.0,43.53
SNU-478,CTRPv2,2.1,29.2
SNU-478,CTRPv2,4.2,27.68
SNU-478,CTRPv2,8.3,28.47
SNU-478,CTRPv2,17.0,30.44
SNU-478,CTRPv2,33.0,28.99
SNU-478,CTRPv2,66.0,24.88
SU.86.86,CTRPv2,0.002,96.97
SU.86.86,CTRPv2,0.0041,102.9
SU.86.86,CTRPv2,0.016,104.7
SU.86.86,CTRPv2,0.032,117.2
SU.86.86,CTRPv2,0.065,112.3
SU.86.86,CTRPv2,0.13,72.18
SU.86.86,CTRPv2,0.26,74.65
SU.86.86,CTRPv2,0.52,94.82
SU.86.86,CTRPv2,4.2,42.49
SU.86.86,CTRPv2,8.3,16.9
SU.86.86,CTRPv2,17.0,18.02
SU.86.86,CTRPv2,33.0,18.34
SU.86.86,CTRPv2,66.0,17.75
SNU-410,CTRPv2,0.002,96.22
SNU-410,CTRPv2,0.0041,83.51
SNU-410,CTRPv2,0.0081,102.8
SNU-410,CTRPv2,0.016,97.07
SNU-410,CTRPv2,0.032,106.3
SNU-410,CTRPv2,0.065,79.83
SNU-410,CTRPv2,0.13,103.2
SNU-410,CTRPv2,0.26,83.33
SNU-410,CTRPv2,0.52,98.83
SNU-410,CTRPv2,1.0,87.24
SNU-410,CTRPv2,2.1,113.4
SNU-410,CTRPv2,4.2,105.9
SNU-410,CTRPv2,8.3,74.0
SNU-410,CTRPv2,17.0,72.0
SNU-410,CTRPv2,33.0,95.68
SNU-410,CTRPv2,66.0,84.94
PA-TU-8902,CTRPv2,0.002,94.44
PA-TU-8902,CTRPv2,0.0041,96.95
PA-TU-8902,CTRPv2,0.016,100.7
PA-TU-8902,CTRPv2,0.032,100.3
PA-TU-8902,CTRPv2,0.065,98.94
PA-TU-8902,CTRPv2,0.13,101.6
PA-TU-8902,CTRPv2,0.26,98.59
PA-TU-8902,CTRPv2,0.52,94.29
PA-TU-8902,CTRPv2,1.0,88.66
PA-TU-8902,CTRPv2,2.1,87.97
PA-TU-8902,CTRPv2,4.2,60.32
PA-TU-8902,CTRPv2,8.3,62.9
PA-TU-8902,CTRPv2,17.0,62.33
PA-TU-8902,CTRPv2,33.0,63.77
PA-TU-8902,CTRPv2,66.0,60.63
HuP-T4,CTRPv2,0.002,94.2
HuP-T4,CTRPv2,0.0041,94.81
HuP-T4,CTRPv2,0.016,90.48
HuP-T4,CTRPv2,0.032,93.83
HuP-T4,CTRPv2,0.065,106.9
HuP-T4,CTRPv2,0.13,95.93
HuP-T4,CTRPv2,0.26,88.36
HuP-T4,CTRPv2,0.52,87.73
HuP-T4,CTRPv2,1.0,86.11
HuP-T4,CTRPv2,2.1,90.97
HuP-T4,CTRPv2,4.2,68.9
HuP-T4,CTRPv2,8.3,21.55
HuP-T4,CTRPv2,17.0,11.34
HuP-T4,CTRPv2,33.0,8.78
HuP-T4,CTRPv2,66.0,10.36
L3.3,CTRPv2,0.002,102.6
L3.3,CTRPv2,0.0041,99.92
L3.3,CTRPv2,0.016,100.4
L3.3,CTRPv2,0.032,109.6
L3.3,CTRPv2,0.065,100.2
L3.3,CTRPv2,0.13,106.2
L3.3,CTRPv2,0.26,101.8
L3.3,CTRPv2,0.52,91.21
L3.3,CTRPv2,1.0,69.03
L3.3,CTRPv2,2.1,69.12
L3.3,CTRPv2,4.2,49.68
L3.3,CTRPv2,8.3,10.8
L3.3,CTRPv2,17.0,4.566
L3.3,CTRPv2,33.0,3.537
L3.3,CTRPv2,66.0,3.236
PK-59,CTRPv2,0.002,101.0
PK-59,CTRPv2,0.0041,106.0
PK-59,CTRPv2,0.016,103.7
PK-59,CTRPv2,0.032,96.96
PK-59,CTRPv2,0.065,98.2
PK-59,CTRPv2,0.13,102.0
PK-59,CTRPv2,0.26,93.23
PK-59,CTRPv2,0.52,94.67
PK-59,CTRPv2,1.0,84.36
PK-59,CTRPv2,2.1,80.06
PK-59,CTRPv2,4.2,56.07
PK-59,CTRPv2,8.3,44.05
PK-59,CTRPv2,17.0,44.06
PK-59,CTRPv2,33.0,42.85
PK-59,CTRPv2,66.0,51.61
HPAC,CTRPv2,0.002,103.7
HPAC,CTRPv2,0.0041,102.9
HPAC,CTRPv2,0.016,106.2
HPAC,CTRPv2,0.032,111.1
HPAC,CTRPv2,0.065,103.2
HPAC,CTRPv2,0.13,102.3
HPAC,CTRPv2,0.26,105.6
HPAC,CTRPv2,0.52,107.0
HPAC,CTRPv2,1.0,104.5
HPAC,CTRPv2,2.1,86.97
HPAC,CTRPv2,4.2,60.04
HPAC,CTRPv2,8.3,26.78
HPAC,CTRPv2,17.0,33.47
HPAC,CTRPv2,33.0,38.27
HPAC,CTRPv2,66.0,39.85
Panc 05.04,CTRPv2,0.002,96.54
Panc 05.04,CTRPv2,0.0041,98.81
Panc 05.04,CTRPv2,0.016,102.7
Panc 05.04,CTRPv2,0.032,98.69
Panc 05.04,CTRPv2,0.065,97.18
Panc 05.04,CTRPv2,0.13,98.15
Panc 05.04,CTRPv2,0.26,97.02
Panc 05.04,CTRPv2,0.52,90.03
Panc 05.04,CTRPv2,1.0,84.58
Panc 05.04,CTRPv2,2.1,66.21
Panc 05.04,CTRPv2,4.2,19.4
Panc 05.04,CTRPv2,8.3,21.98
Panc 05.04,CTRPv2,17.0,45.69
Panc 05.04,CTRPv2,33.0,50.05
Panc 05.04,CTRPv2,66.0,49.82
TCC-PAN2,CTRPv2,0.0041,100.9
TCC-PAN2,CTRPv2,0.016,107.3
TCC-PAN2,CTRPv2,0.032,99.46
TCC-PAN2,CTRPv2,0.065,100.8
TCC-PAN2,CTRPv2,0.13,98.68
TCC-PAN2,CTRPv2,0.26,98.18
TCC-PAN2,CTRPv2,0.52,96.05
TCC-PAN2,CTRPv2,1.0,88.29
TCC-PAN2,CTRPv2,2.1,90.26
TCC-PAN2,CTRPv2,4.2,84.59
TCC-PAN2,CTRPv2,8.3,56.52
TCC-PAN2,CTRPv2,17.0,58.8
TCC-PAN2,CTRPv2,33.0,47.49
TCC-PAN2,CTRPv2,66.0,56.88
YAPC,CTRPv2,0.002,97.91
YAPC,CTRPv2,0.0041,99.76
YAPC,CTRPv2,0.016,100.8
YAPC,CTRPv2,0.032,99.48
YAPC,CTRPv2,0.065,100.3
YAPC,CTRPv2,0.13,96.81
YAPC,CTRPv2,0.26,99.31
YAPC,CTRPv2,0.52,85.77
YAPC,CTRPv2,1.0,81.44
YAPC,CTRPv2,2.1,75.79
YAPC,CTRPv2,4.2,63.56
YAPC,CTRPv2,8.3,19.82
YAPC,CTRPv2,17.0,31.78
YAPC,CTRPv2,33.0,33.67
YAPC,CTRPv2,66.0,34.55
PA-TU-8988S,CTRPv2,0.002,107.3
PA-TU-8988S,CTRPv2,0.0041,106.7
PA-TU-8988S,CTRPv2,0.0081,107.9
PA-TU-8988S,CTRPv2,0.016,97.29
PA-TU-8988S,CTRPv2,0.032,103.4
PA-TU-8988S,CTRPv2,0.065,98.89
PA-TU-8988S,CTRPv2,0.13,96.79
PA-TU-8988S,CTRPv2,0.26,107.0
PA-TU-8988S,CTRPv2,0.52,85.09
PA-TU-8988S,CTRPv2,1.0,91.38
PA-TU-8988S,CTRPv2,2.1,84.75
PA-TU-8988S,CTRPv2,4.2,77.12
PA-TU-8988S,CTRPv2,8.3,62.47
PA-TU-8988S,CTRPv2,17.0,67.73
PA-TU-8988S,CTRPv2,33.0,57.55
PA-TU-8988S,CTRPv2,66.0,54.45
PK-1,CTRPv2,0.002,106.6
PK-1,CTRPv2,0.0041,106.0
PK-1,CTRPv2,0.0081,103.4
PK-1,CTRPv2,0.016,104.7
PK-1,CTRPv2,0.032,99.8
PK-1,CTRPv2,0.065,108.7
PK-1,CTRPv2,0.13,98.31
PK-1,CTRPv2,0.26,103.1
PK-1,CTRPv2,0.52,91.59
PK-1,CTRPv2,1.0,95.89
PK-1,CTRPv2,2.1,81.07
PK-1,CTRPv2,4.2,87.82
PK-1,CTRPv2,8.3,35.25
PK-1,CTRPv2,17.0,36.18
PK-1,CTRPv2,33.0,29.6
PK-1,CTRPv2,66.0,29.15
PK-45H,CTRPv2,0.002,113.2
PK-45H,CTRPv2,0.0041,112.8
PK-45H,CTRPv2,0.0081,103.0
PK-45H,CTRPv2,0.016,108.1
PK-45H,CTRPv2,0.032,105.5
PK-45H,CTRPv2,0.065,114.7
PK-45H,CTRPv2,0.13,101.5
PK-45H,CTRPv2,0.26,106.5
PK-45H,CTRPv2,0.52,106.3
PK-45H,CTRPv2,1.0,100.9
PK-45H,CTRPv2,2.1,103.7
PK-45H,CTRPv2,4.2,104.0
PK-45H,CTRPv2,8.3,65.61
PK-45H,CTRPv2,17.0,70.25
