Cell Line,Dataset,Dose,Response
TYK-nu,CTRPv2,0.002,93.66
TYK-nu,CTRPv2,0.0041,97.36
TYK-nu,CTRPv2,0.0081,97.81
TYK-nu,CTRPv2,0.016,95.68
TYK-nu,CTRPv2,0.032,91.56
TYK-nu,CTRPv2,0.065,91.84
TYK-nu,CTRPv2,0.13,95.62
TYK-nu,CTRPv2,0.26,67.86
TYK-nu,CTRPv2,0.52,56.25
TYK-nu,CTRPv2,1.0,52.91
TYK-nu,CTRPv2,2.1,50.39
TYK-nu,CTRPv2,4.2,49.6
TYK-nu,CTRPv2,8.3,50.4
TYK-nu,CTRPv2,17.0,50.2
TYK-nu,CTRPv2,33.0,49.3
TYK-nu,CTRPv2,66.0,52.48
Caov-3,CTRPv2,0.002,100.7
Caov-3,CTRPv2,0.0041,98.65
Caov-3,CTRPv2,0.0081,99.25
Caov-3,CTRPv2,0.016,73.13
Caov-3,CTRPv2,0.032,40.34
Caov-3,CTRPv2,0.065,45.16
Caov-3,CTRPv2,0.13,38.21
Caov-3,CTRPv2,0.26,37.77
Caov-3,CTRPv2,0.52,38.97
Caov-3,CTRPv2,1.0,38.56
Caov-3,CTRPv2,2.1,37.71
Caov-3,CTRPv2,4.2,36.94
Caov-3,CTRPv2,8.3,38.88
Caov-3,CTRPv2,17.0,42.18
Caov-3,CTRPv2,33.0,38.37
Caov-3,CTRPv2,66.0,42.91
Hey-A8,CTRPv2,0.002,105.6
Hey-A8,CTRPv2,0.0041,106.9
Hey-A8,CTRPv2,0.0081,100.4
Hey-A8,CTRPv2,0.016,82.45
Hey-A8,CTRPv2,0.032,65.75
Hey-A8,CTRPv2,0.065,65.89
Hey-A8,CTRPv2,0.13,73.59
Hey-A8,CTRPv2,0.26,72.71
Hey-A8,CTRPv2,0.52,69.62
Hey-A8,CTRPv2,1.0,70.93
Hey-A8,CTRPv2,2.1,62.8
Hey-A8,CTRPv2,4.2,59.65
Hey-A8,CTRPv2,8.3,59.34
Hey-A8,CTRPv2,17.0,58.92
Hey-A8,CTRPv2,33.0,62.16
Hey-A8,CTRPv2,66.0,62.94
OVK18,CTRPv2,0.002,97.14
OVK18,CTRPv2,0.0041,99.94
OVK18,CTRPv2,0.0081,95.65
OVK18,CTRPv2,0.016,102.4
OVK18,CTRPv2,0.032,75.93
OVK18,CTRPv2,0.065,90.79
OVK18,CTRPv2,0.13,52.96
OVK18,CTRPv2,0.26,39.89
OVK18,CTRPv2,0.52,34.22
OVK18,CTRPv2,1.0,34.2
OVK18,CTRPv2,2.1,25.98
OVK18,CTRPv2,4.2,21.73
OVK18,CTRPv2,8.3,19.72
OVK18,CTRPv2,17.0,22.55
OVK18,CTRPv2,33.0,20.2
OVK18,CTRPv2,66.0,20.39
RMG-I,CTRPv2,0.002,99.85
RMG-I,CTRPv2,0.0041,99.43
RMG-I,CTRPv2,0.0081,100.1
RMG-I,CTRPv2,0.016,74.7
RMG-I,CTRPv2,0.032,60.05
RMG-I,CTRPv2,0.065,61.55
RMG-I,CTRPv2,0.13,54.12
RMG-I,CTRPv2,0.26,60.6
RMG-I,CTRPv2,0.52,54.06
RMG-I,CTRPv2,1.0,50.41
RMG-I,CTRPv2,2.1,49.46
RMG-I,CTRPv2,4.2,51.52
RMG-I,CTRPv2,8.3,48.33
RMG-I,CTRPv2,17.0,48.16
RMG-I,CTRPv2,33.0,50.25
RMG-I,CTRPv2,66.0,52.08
SK-OV-3,CTRPv2,0.002,93.98
SK-OV-3,CTRPv2,0.0041,96.85
SK-OV-3,CTRPv2,0.0081,96.16
SK-OV-3,CTRPv2,0.016,90.07
SK-OV-3,CTRPv2,0.032,61.59
SK-OV-3,CTRPv2,0.065,70.77
SK-OV-3,CTRPv2,0.13,59.68
SK-OV-3,CTRPv2,0.26,67.57
SK-OV-3,CTRPv2,0.52,66.63
SK-OV-3,CTRPv2,1.0,63.32
SK-OV-3,CTRPv2,2.1,65.87
SK-OV-3,CTRPv2,4.2,65.79
SK-OV-3,CTRPv2,8.3,62.81
SK-OV-3,CTRPv2,17.0,63.46
SK-OV-3,CTRPv2,33.0,64.13
SK-OV-3,CTRPv2,66.0,63.36
OAW-28,CTRPv2,0.002,111.1
OAW-28,CTRPv2,0.0041,96.69
OAW-28,CTRPv2,0.0081,110.9
OAW-28,CTRPv2,0.016,54.87
OAW-28,CTRPv2,0.032,48.93
OAW-28,CTRPv2,0.065,60.15
OAW-28,CTRPv2,0.13,53.68
OAW-28,CTRPv2,0.26,53.55
OAW-28,CTRPv2,0.52,41.15
OAW-28,CTRPv2,1.0,48.87
OAW-28,CTRPv2,2.1,47.7
OAW-28,CTRPv2,4.2,45.97
OAW-28,CTRPv2,8.3,35.72
OAW-28,CTRPv2,17.0,51.67
OAW-28,CTRPv2,33.0,53.08
OAW-28,CTRPv2,66.0,43.5
COV362,CTRPv2,0.002,109.5
COV362,CTRPv2,0.0041,120.0
COV362,CTRPv2,0.0081,109.7
COV362,CTRPv2,0.016,129.6
COV362,CTRPv2,0.032,93.27
COV362,CTRPv2,0.065,117.1
COV362,CTRPv2,0.13,89.66
COV362,CTRPv2,0.26,105.3
COV362,CTRPv2,0.52,66.85
COV362,CTRPv2,1.0,60.42
COV362,CTRPv2,2.1,66.6
COV362,CTRPv2,8.3,59.46
COV362,CTRPv2,17.0,55.15
COV362,CTRPv2,33.0,54.8
COV362,CTRPv2,66.0,61.27
EFO-27,CTRPv2,0.002,102.5
EFO-27,CTRPv2,0.0041,109.1
EFO-27,CTRPv2,0.0081,103.5
EFO-27,CTRPv2,0.016,105.8
EFO-27,CTRPv2,0.032,108.4
EFO-27,CTRPv2,0.065,110.4
EFO-27,CTRPv2,0.13,102.3
EFO-27,CTRPv2,0.26,101.6
EFO-27,CTRPv2,0.52,91.76
EFO-27,CTRPv2,1.0,87.7
EFO-27,CTRPv2,2.1,99.16
EFO-27,CTRPv2,8.3,78.73
EFO-27,CTRPv2,17.0,70.62
EFO-27,CTRPv2,33.0,82.29
EFO-27,CTRPv2,66.0,93.62
EFO-21,CTRPv2,0.002,96.47
EFO-21,CTRPv2,0.0041,108.2
EFO-21,CTRPv2,0.0081,90.89
EFO-21,CTRPv2,0.016,101.5
EFO-21,CTRPv2,0.032,86.16
EFO-21,CTRPv2,0.065,106.7
EFO-21,CTRPv2,0.13,79.23
EFO-21,CTRPv2,0.26,80.68
EFO-21,CTRPv2,0.52,68.01
EFO-21,CTRPv2,1.0,77.94
EFO-21,CTRPv2,2.1,62.6
EFO-21,CTRPv2,8.3,42.58
EFO-21,CTRPv2,17.0,51.47
EFO-21,CTRPv2,33.0,39.25
EFO-21,CTRPv2,66.0,39.51
COV644,CTRPv2,0.002,119.9
COV644,CTRPv2,0.0041,85.86
COV644,CTRPv2,0.0081,101.8
COV644,CTRPv2,0.016,115.5
COV644,CTRPv2,0.032,65.53
COV644,CTRPv2,0.065,69.7
COV644,CTRPv2,0.13,52.65
COV644,CTRPv2,0.26,62.19
COV644,CTRPv2,0.52,61.34
COV644,CTRPv2,1.0,35.94
COV644,CTRPv2,2.1,63.24
COV644,CTRPv2,4.2,56.27
COV644,CTRPv2,8.3,58.28
COV644,CTRPv2,17.0,32.9
COV644,CTRPv2,33.0,52.31
COV644,CTRPv2,66.0,63.61
OV-90,CTRPv2,0.002,99.2
OV-90,CTRPv2,0.0041,95.32
OV-90,CTRPv2,0.0081,96.61
OV-90,CTRPv2,0.016,95.1
OV-90,CTRPv2,0.032,99.17
OV-90,CTRPv2,0.065,99.01
OV-90,CTRPv2,0.13,92.82
OV-90,CTRPv2,0.26,90.67
OV-90,CTRPv2,0.52,84.09
OV-90,CTRPv2,1.0,90.27
OV-90,CTRPv2,2.1,67.01
OV-90,CTRPv2,4.2,45.01
OV-90,CTRPv2,8.3,42.77
OV-90,CTRPv2,17.0,42.23
OV-90,CTRPv2,33.0,47.68
OV-90,CTRPv2,66.0,46.18
OAW-42,CTRPv2,0.002,93.6
OAW-42,CTRPv2,0.0041,95.92
OAW-42,CTRPv2,0.0081,98.88
OAW-42,CTRPv2,0.016,101.6
OAW-42,CTRPv2,0.032,63.2
OAW-42,CTRPv2,0.065,61.84
OAW-42,CTRPv2,0.13,61.09
OAW-42,CTRPv2,0.26,62.55
OAW-42,CTRPv2,0.52,52.41
OAW-42,CTRPv2,1.0,48.48
OAW-42,CTRPv2,2.1,41.37
OAW-42,CTRPv2,4.2,36.63
OAW-42,CTRPv2,8.3,35.18
OAW-42,CTRPv2,17.0,38.81
OAW-42,CTRPv2,33.0,35.47
OAW-42,CTRPv2,66.0,41.42
OV7,CTRPv2,0.002,74.03
OV7,CTRPv2,0.0041,88.51
OV7,CTRPv2,0.0081,68.4
OV7,CTRPv2,0.016,91.43
OV7,CTRPv2,0.032,53.93
OV7,CTRPv2,0.065,58.13
OV7,CTRPv2,0.13,57.18
OV7,CTRPv2,0.26,48.94
OV7,CTRPv2,0.52,51.46
OV7,CTRPv2,1.0,41.92
OV7,CTRPv2,2.1,51.77
OV7,CTRPv2,4.2,47.29
OV7,CTRPv2,8.3,59.71
OV7,CTRPv2,17.0,41.48
OV7,CTRPv2,33.0,39.09
OV7,CTRPv2,66.0,41.38
OAW-28,CTRPv2,0.002,97.43
OAW-28,CTRPv2,0.0041,114.6
OAW-28,CTRPv2,0.0081,87.76
OAW-28,CTRPv2,0.016,93.22
OAW-28,CTRPv2,0.032,83.69
OAW-28,CTRPv2,0.065,85.9
OAW-28,CTRPv2,0.13,77.0
OAW-28,CTRPv2,0.26,83.25
OAW-28,CTRPv2,0.52,75.45
OAW-28,CTRPv2,1.0,93.29
OAW-28,CTRPv2,2.1,80.58
OAW-28,CTRPv2,4.2,79.46
OAW-28,CTRPv2,8.3,75.46
OAW-28,CTRPv2,17.0,86.26
OAW-28,CTRPv2,33.0,74.4
OAW-28,CTRPv2,66.0,72.74
OV56,CTRPv2,0.002,93.88
OV56,CTRPv2,0.0041,103.4
OV56,CTRPv2,0.0081,91.15
OV56,CTRPv2,0.016,108.3
OV56,CTRPv2,0.032,79.24
OV56,CTRPv2,0.065,83.95
OV56,CTRPv2,0.13,71.01
OV56,CTRPv2,0.26,73.9
OV56,CTRPv2,0.52,66.27
OV56,CTRPv2,1.0,77.16
OV56,CTRPv2,2.1,65.74
OV56,CTRPv2,4.2,61.6
OV56,CTRPv2,8.3,51.39
OV56,CTRPv2,17.0,59.46
OV56,CTRPv2,33.0,56.54
OV56,CTRPv2,66.0,64.38
TOV-21G,CTRPv2,0.002,89.41
TOV-21G,CTRPv2,0.0041,119.7
TOV-21G,CTRPv2,0.0081,86.27
TOV-21G,CTRPv2,0.016,98.51
TOV-21G,CTRPv2,0.032,61.54
TOV-21G,CTRPv2,0.065,76.04
TOV-21G,CTRPv2,0.13,59.09
TOV-21G,CTRPv2,0.26,57.18
TOV-21G,CTRPv2,0.52,52.54
TOV-21G,CTRPv2,1.0,61.01
TOV-21G,CTRPv2,2.1,47.4
TOV-21G,CTRPv2,4.2,40.91
TOV-21G,CTRPv2,8.3,43.26
TOV-21G,CTRPv2,17.0,57.69
TOV-21G,CTRPv2,33.0,42.12
TOV-21G,CTRPv2,66.0,43.23
JHOS-2,CTRPv2,0.002,86.7
JHOS-2,CTRPv2,0.0041,100.2
JHOS-2,CTRPv2,0.0081,81.84
JHOS-2,CTRPv2,0.016,92.34
JHOS-2,CTRPv2,0.032,76.69
JHOS-2,CTRPv2,0.065,85.48
JHOS-2,CTRPv2,0.13,75.29
JHOS-2,CTRPv2,0.26,73.64
JHOS-2,CTRPv2,0.52,99.79
JHOS-2,CTRPv2,1.0,71.57
JHOS-2,CTRPv2,2.1,105.0
JHOS-2,CTRPv2,8.3,96.78
JHOS-2,CTRPv2,17.0,75.59
JHOS-2,CTRPv2,33.0,89.08
TOV-112D,CTRPv2,0.002,62.29
TOV-112D,CTRPv2,0.0041,97.53
TOV-112D,CTRPv2,0.0081,55.88
TOV-112D,CTRPv2,0.016,94.65
TOV-112D,CTRPv2,0.032,71.79
TOV-112D,CTRPv2,0.065,81.77
TOV-112D,CTRPv2,0.13,48.23
TOV-112D,CTRPv2,0.26,59.37
TOV-112D,CTRPv2,0.52,20.57
TOV-112D,CTRPv2,1.0,32.57
TOV-112D,CTRPv2,2.1,18.8
TOV-112D,CTRPv2,4.2,15.32
TOV-112D,CTRPv2,8.3,10.57
TOV-112D,CTRPv2,17.0,12.52
TOV-112D,CTRPv2,33.0,9.065
TOV-112D,CTRPv2,66.0,12.75
OVCAR-5,CTRPv2,0.002,111.2
OVCAR-5,CTRPv2,0.0041,113.2
OVCAR-5,CTRPv2,0.0081,104.0
OVCAR-5,CTRPv2,0.016,101.9
OVCAR-5,CTRPv2,0.032,109.3
OVCAR-5,CTRPv2,0.065,99.22
OVCAR-5,CTRPv2,0.13,90.96
OVCAR-5,CTRPv2,0.26,84.41
OVCAR-5,CTRPv2,0.52,69.31
OVCAR-5,CTRPv2,1.0,69.12
OVCAR-5,CTRPv2,2.1,86.65
OVCAR-5,CTRPv2,4.2,81.99
OVCAR-5,CTRPv2,8.3,74.32
OVCAR-5,CTRPv2,17.0,78.43
OVCAR-5,CTRPv2,33.0,73.18
OVCAR-5,CTRPv2,66.0,80.63
OC-314,CTRPv2,0.002,93.05
OC-314,CTRPv2,0.0041,97.98
OC-314,CTRPv2,0.0081,88.57
OC-314,CTRPv2,0.016,92.03
OC-314,CTRPv2,0.032,97.01
OC-314,CTRPv2,0.065,43.47
OC-314,CTRPv2,0.13,15.98
OC-314,CTRPv2,0.26,15.41
OC-314,CTRPv2,0.52,17.04
OC-314,CTRPv2,1.0,15.88
OC-314,CTRPv2,2.1,14.1
OC-314,CTRPv2,4.2,12.68
OC-314,CTRPv2,8.3,13.38
OC-314,CTRPv2,17.0,13.12
OC-314,CTRPv2,33.0,13.7
OC-314,CTRPv2,66.0,12.85
COV434,CTRPv2,0.002,120.4
COV434,CTRPv2,0.0041,113.0
COV434,CTRPv2,0.0081,126.2
COV434,CTRPv2,0.016,108.8
COV434,CTRPv2,0.032,84.73
COV434,CTRPv2,0.065,45.35
COV434,CTRPv2,0.13,43.59
COV434,CTRPv2,0.26,38.01
COV434,CTRPv2,0.52,40.19
COV434,CTRPv2,1.0,28.36
COV434,CTRPv2,2.1,27.55
COV434,CTRPv2,4.2,30.95
COV434,CTRPv2,8.3,26.86
COV434,CTRPv2,17.0,25.54
COV434,CTRPv2,33.0,28.28
COV434,CTRPv2,66.0,27.52
