Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HPB-ALL,CTRPv2,47.914,0.452,0.452,0.000,0.454
KMS-18,CTRPv2,47.658,0.34,0.302,7.966,0.449
KMS-12-BM,CTRPv2,58.772,0.141,0.14,0.510,0.554
KMS-28BM,CTRPv2,41.680,0.164,0.13,30.385,0.389
KMS-34,CTRPv2,61.606,0.0519,0.0471,11.535,0.595
KYO-1,CTRPv2,45.299,0.574,0.569,0.864,0.434
MONO-MAC-1,CTRPv2,36.215,0.91,0.257,31.972,0.307
REC-1,CTRPv2,0.275,N/A,3.44,99.449,0
SUP-T11,CTRPv2,35.902,0.684,0.599,20.570,0.341
TALL-1,CTRPv2,44.756,0.347,0.271,15.265,0.416
L-540,CTRPv2,44.591,0.529,0.518,4.309,0.435
MOLM-6,CTRPv2,48.722,0.232,0.196,12.923,0.46
MOLT-16,CTRPv2,63.337,0.083,0.0814,1.601,0.611
NU-DUL-1,CTRPv2,59.676,0.112,0.109,3.055,0.581
RCH-ACV,CTRPv2,52.520,0.176,0.155,9.708,0.499
JK-1,CTRPv2,57.515,0.0958,0.0715,11.891,0.534
MHH-CALL-4,CTRPv2,40.783,0.388,0.232,24.925,0.369
MONO-MAC-6,CTRPv2,17.160,N/A,0.00133,82.293,0.0795
P3HR-1,CTRPv2,36.593,0.605,0.527,21.181,0.347
RI-1,CTRPv2,52.319,0.122,0.0981,16.400,0.494
SU-DHL-10,CTRPv2,56.695,0.0953,0.0871,7.247,0.541
MOLP-2,CTRPv2,39.111,0.436,0.268,26.090,0.355
BV-173,CTRPv2,62.961,0.0764,0.0715,3.924,0.6
KMS-11,CTRPv2,77.765,0.0108,0.00944,5.246,0.753
L-363,CTRPv2,51.416,0.225,0.207,7.181,0.492
MHH-CALL-3,CTRPv2,21.388,N/A,0.108,65.312,0.164
AMO-1,CTRPv2,56.619,0.097,0.0831,7.928,0.53
MC116,CTRPv2,46.113,0.176,0.154,20.841,0.44
MOLM-16,CTRPv2,54.597,0.0764,0.0457,21.617,0.502
SU-DHL-6,CTRPv2,54.286,0.0774,0.0493,21.390,0.502
ME-1,CTRPv2,35.891,0.803,0.708,9.303,0.333
PL-21,CTRPv2,55.985,0.163,0.152,4.033,0.531
RPMI-8226,CTRPv2,68.770,0.0471,0.0471,0.000,0.654
SKM-1,CTRPv2,73.289,0.0234,0.022,4.532,0.707
SUP-T1,CTRPv2,48.742,0.279,0.274,1.213,0.459
GDM-1,CTRPv2,32.392,0.618,0.281,38.273,0.286
KARPAS-299,CTRPv2,55.955,0.145,0.138,5.670,0.542
MOLT-13,CTRPv2,52.562,0.157,0.144,10.781,0.506
NB4,CTRPv2,59.159,0.0691,0.0619,11.706,0.569
OCI-AML2,CTRPv2,59.278,0.116,0.114,3.062,0.582
Raji,CTRPv2,35.760,0.182,0.117,41.234,0.323
REH,CTRPv2,51.460,0.0604,0.0371,28.434,0.474
SK-MEL-28,CTRPv2,33.588,1.39,1.3,11.066,0.322
MDA-MB-435,CTRPv2,26.150,1.03,0.684,40.462,0.235
HD-MY-Z,CTRPv2,48.316,0.354,0.346,4.259,0.472
OCI-AML3,CTRPv2,60.451,0.121,0.121,0.000,0.574
UACC-257,CTRPv2,41.913,0.856,0.856,0.000,0.382
UACC-62,CTRPv2,37.337,0.605,0.507,20.220,0.352
LOXIMVI,CTRPv2,44.350,0.344,0.318,13.539,0.428
697,CTRPv2,71.776,0.0622,0.0622,0.000,0.693
A3-KAW,CTRPv2,62.447,0.156,0.156,0.000,0.615
BL-41,CTRPv2,35.805,2.17,2.17,0.000,0.316
CA46,CTRPv2,56.811,0.189,0.182,6.585,0.555
EB1,CTRPv2,84.300,0.0119,0.0115,5.601,0.829
EoL-1-cell,CTRPv2,71.721,0.0626,0.0626,0.000,0.693
GA-10,CTRPv2,70.977,0.0651,0.0645,0.628,0.685
NAMALWA,CTRPv2,59.552,0.183,0.181,2.171,0.585
OPM-2,CTRPv2,66.494,0.105,0.105,0.000,0.644
Pfeiffer,CTRPv2,64.958,0.122,0.122,0.000,0.633
SUP-M2,CTRPv2,66.276,0.0969,0.0949,1.879,0.641
GRANTA-519,CTRPv2,59.561,0.161,0.155,4.698,0.579
OCI-LY3,CTRPv2,59.732,0.162,0.158,4.135,0.584
Hs 611.T,CTRPv2,64.923,0.0998,0.0943,3.891,0.622
LP-1,CTRPv2,57.729,0.182,0.177,5.578,0.564
SUP-HD1,CTRPv2,54.292,0.22,0.21,8.566,0.528
BL-70,CTRPv2,45.381,0.275,0.251,15.266,0.437
HL-60,CTRPv2,35.083,0.868,0.74,18.728,0.331
K052,CTRPv2,43.855,0.315,0.286,16.163,0.421
MEC-1,CTRPv2,56.320,0.0943,0.0717,14.005,0.526
OCI-M1,CTRPv2,41.100,0.409,0.367,17.635,0.393
SIG-M5,CTRPv2,46.937,0.251,0.193,16.285,0.438
TF-1,CTRPv2,45.232,0.386,0.384,1.390,0.442
A4-Fuk,CTRPv2,55.261,0.206,0.205,0.409,0.539
HEL 92.1.7,CTRPv2,47.219,0.407,0.399,3.843,0.462
K-562,CTRPv2,46.507,0.45,0.438,3.528,0.45
Daudi,CTRPv2,55.492,0.205,0.205,0.000,0.531
HH,CTRPv2,52.098,0.275,0.272,1.283,0.507
Set-2,CTRPv2,50.689,0.338,0.338,0.000,0.49
DB,CTRPv2,56.914,0.176,0.176,0.000,0.539
JeKo-1,CTRPv2,50.930,0.33,0.33,0.000,0.501
JM1,CTRPv2,55.836,0.197,0.197,0.000,0.53
Mino,CTRPv2,73.383,0.0219,0.0213,5.018,0.721
MJ,CTRPv2,41.446,0.879,0.877,0.192,0.398
MOTN-1,CTRPv2,50.511,0.344,0.344,0.040,0.485
RL,CTRPv2,46.999,0.476,0.471,1.079,0.452
ST486,CTRPv2,59.378,0.136,0.136,0.000,0.562
SUP-B15,CTRPv2,52.121,0.291,0.291,0.000,0.496
L-428,CTRPv2,48.822,0.379,0.375,1.751,0.477
NU-DHL-1,CTRPv2,49.698,0.349,0.346,1.514,0.487
F-36P,CTRPv2,49.510,0.357,0.355,1.425,0.486
JJN-3,CTRPv2,56.073,0.191,0.191,0.000,0.526
KASUMI-2,CTRPv2,47.054,0.242,0.21,14.842,0.448
KMS-20,CTRPv2,61.057,0.112,0.112,0.000,0.575
OCI-AML5,CTRPv2,44.447,0.604,0.599,1.653,0.435
U266B1,CTRPv2,49.219,0.359,0.356,1.962,0.482
DND-41,CTRPv2,48.718,0.248,0.234,10.160,0.473
AML-193,CTRPv2,52.836,0.27,0.27,0.000,0.511
Malme-3M,CTRPv2,33.970,1.77,1.72,3.128,0.323
HuT 78,CTRPv2,45.641,0.481,0.471,3.927,0.446
SEM,CTRPv2,54.224,0.215,0.211,1.804,0.524
