Cell Line,Dataset,Dose,Response
TCC-PAN2,CTRPv2,4.2,91.54
TCC-PAN2,CTRPv2,8.3,99.83
TCC-PAN2,CTRPv2,17.0,84.94
TCC-PAN2,CTRPv2,33.0,28.8
YAPC,CTRPv2,0.001,102.3
YAPC,CTRPv2,0.002,104.5
YAPC,CTRPv2,0.0041,107.5
YAPC,CTRPv2,0.0081,108.1
YAPC,CTRPv2,0.016,104.6
YAPC,CTRPv2,0.032,106.1
YAPC,CTRPv2,0.065,106.9
YAPC,CTRPv2,0.13,103.5
YAPC,CTRPv2,0.26,107.1
YAPC,CTRPv2,0.52,104.6
YAPC,CTRPv2,1.0,107.9
YAPC,CTRPv2,2.1,106.1
YAPC,CTRPv2,4.2,97.84
YAPC,CTRPv2,8.3,102.6
YAPC,CTRPv2,17.0,100.3
YAPC,CTRPv2,33.0,3.975
PA-TU-8988S,CTRPv2,0.001,103.8
PA-TU-8988S,CTRPv2,0.002,106.2
PA-TU-8988S,CTRPv2,0.0041,102.7
PA-TU-8988S,CTRPv2,0.0081,101.2
PA-TU-8988S,CTRPv2,0.016,106.4
PA-TU-8988S,CTRPv2,0.032,108.2
PA-TU-8988S,CTRPv2,0.065,104.9
PA-TU-8988S,CTRPv2,0.13,108.3
PA-TU-8988S,CTRPv2,0.26,102.6
PA-TU-8988S,CTRPv2,0.52,100.1
PA-TU-8988S,CTRPv2,1.0,103.9
PA-TU-8988S,CTRPv2,2.1,98.63
PA-TU-8988S,CTRPv2,4.2,97.72
PA-TU-8988S,CTRPv2,8.3,96.3
PA-TU-8988S,CTRPv2,17.0,88.0
PA-TU-8988S,CTRPv2,33.0,2.996
PK-1,CTRPv2,0.001,105.1
PK-1,CTRPv2,0.002,99.93
PK-1,CTRPv2,0.0041,103.0
PK-1,CTRPv2,0.0081,97.92
PK-1,CTRPv2,0.016,101.4
PK-1,CTRPv2,0.032,103.1
PK-1,CTRPv2,0.065,108.5
PK-1,CTRPv2,0.13,101.9
PK-1,CTRPv2,0.26,101.6
PK-1,CTRPv2,0.52,101.1
PK-1,CTRPv2,1.0,100.2
PK-1,CTRPv2,2.1,101.5
PK-1,CTRPv2,4.2,95.5
PK-1,CTRPv2,8.3,93.76
PK-1,CTRPv2,17.0,97.29
PK-1,CTRPv2,33.0,30.46
PK-45H,CTRPv2,0.001,102.2
PK-45H,CTRPv2,0.002,91.33
PK-45H,CTRPv2,0.0041,99.23
PK-45H,CTRPv2,0.0081,98.79
PK-45H,CTRPv2,0.016,106.6
PK-45H,CTRPv2,0.032,101.2
PK-45H,CTRPv2,0.065,101.7
PK-45H,CTRPv2,0.13,97.19
PK-45H,CTRPv2,0.26,93.0
PK-45H,CTRPv2,0.52,95.64
PK-45H,CTRPv2,1.0,93.77
PK-45H,CTRPv2,2.1,94.58
PK-45H,CTRPv2,4.2,89.73
PK-45H,CTRPv2,8.3,89.66
PK-45H,CTRPv2,17.0,88.84
PK-45H,CTRPv2,33.0,4.564
DAN-G,CTRPv2,0.001,106.8
DAN-G,CTRPv2,0.002,103.8
DAN-G,CTRPv2,0.0041,105.6
DAN-G,CTRPv2,0.0081,104.1
DAN-G,CTRPv2,0.016,104.4
DAN-G,CTRPv2,0.032,102.7
DAN-G,CTRPv2,0.065,106.8
DAN-G,CTRPv2,0.13,109.0
DAN-G,CTRPv2,0.26,105.0
DAN-G,CTRPv2,0.52,104.9
DAN-G,CTRPv2,1.0,101.7
DAN-G,CTRPv2,2.1,105.0
DAN-G,CTRPv2,4.2,99.9
DAN-G,CTRPv2,8.3,100.2
DAN-G,CTRPv2,17.0,97.26
DAN-G,CTRPv2,33.0,12.44
PSN1,CTRPv2,0.001,98.64
PSN1,CTRPv2,0.002,96.79
PSN1,CTRPv2,0.0041,102.7
PSN1,CTRPv2,0.0081,98.86
PSN1,CTRPv2,0.016,102.7
PSN1,CTRPv2,0.032,97.47
PSN1,CTRPv2,0.065,103.5
PSN1,CTRPv2,0.13,102.0
PSN1,CTRPv2,0.26,104.9
PSN1,CTRPv2,0.52,105.1
PSN1,CTRPv2,1.0,101.9
PSN1,CTRPv2,2.1,99.13
PSN1,CTRPv2,4.2,93.03
PSN1,CTRPv2,8.3,95.95
PSN1,CTRPv2,17.0,91.68
PSN1,CTRPv2,33.0,16.44
Panc 03.27,CTRPv2,0.001,108.3
Panc 03.27,CTRPv2,0.002,104.2
Panc 03.27,CTRPv2,0.0041,102.0
Panc 03.27,CTRPv2,0.0081,102.7
Panc 03.27,CTRPv2,0.016,107.1
Panc 03.27,CTRPv2,0.032,107.1
Panc 03.27,CTRPv2,0.065,106.7
Panc 03.27,CTRPv2,0.13,107.4
Panc 03.27,CTRPv2,0.26,98.12
Panc 03.27,CTRPv2,0.52,98.72
Panc 03.27,CTRPv2,1.0,98.05
Panc 03.27,CTRPv2,2.1,99.72
Panc 03.27,CTRPv2,4.2,96.43
Panc 03.27,CTRPv2,8.3,98.31
Panc 03.27,CTRPv2,17.0,94.64
Panc 03.27,CTRPv2,33.0,21.86
Panc 02.03,CTRPv2,0.001,100.2
Panc 02.03,CTRPv2,0.002,96.58
Panc 02.03,CTRPv2,0.0041,97.61
Panc 02.03,CTRPv2,0.0081,97.75
Panc 02.03,CTRPv2,0.016,102.6
Panc 02.03,CTRPv2,0.032,99.55
Panc 02.03,CTRPv2,0.065,100.7
Panc 02.03,CTRPv2,0.13,98.05
Panc 02.03,CTRPv2,0.26,98.3
Panc 02.03,CTRPv2,0.52,100.5
Panc 02.03,CTRPv2,1.0,99.32
Panc 02.03,CTRPv2,2.1,99.53
Panc 02.03,CTRPv2,4.2,94.57
Panc 02.03,CTRPv2,8.3,93.01
Panc 02.03,CTRPv2,17.0,93.92
Panc 02.03,CTRPv2,33.0,45.64
AsPC-1,CTRPv2,0.001,101.1
AsPC-1,CTRPv2,0.002,102.1
AsPC-1,CTRPv2,0.0041,100.5
AsPC-1,CTRPv2,0.0081,100.5
AsPC-1,CTRPv2,0.016,102.4
AsPC-1,CTRPv2,0.032,100.4
AsPC-1,CTRPv2,0.065,100.1
AsPC-1,CTRPv2,0.13,100.9
AsPC-1,CTRPv2,0.26,100.4
AsPC-1,CTRPv2,0.52,97.42
AsPC-1,CTRPv2,1.0,99.4
AsPC-1,CTRPv2,2.1,97.16
AsPC-1,CTRPv2,4.2,97.0
AsPC-1,CTRPv2,8.3,96.13
AsPC-1,CTRPv2,17.0,88.53
AsPC-1,CTRPv2,33.0,41.98
PA-TU-8988T,CTRPv2,0.001,104.3
PA-TU-8988T,CTRPv2,0.002,103.8
PA-TU-8988T,CTRPv2,0.0041,102.3
PA-TU-8988T,CTRPv2,0.0081,99.46
PA-TU-8988T,CTRPv2,0.016,109.6
PA-TU-8988T,CTRPv2,0.032,102.9
PA-TU-8988T,CTRPv2,0.065,104.9
PA-TU-8988T,CTRPv2,0.13,108.0
PA-TU-8988T,CTRPv2,0.26,100.7
PA-TU-8988T,CTRPv2,0.52,106.1
PA-TU-8988T,CTRPv2,1.0,93.91
PA-TU-8988T,CTRPv2,2.1,97.73
PA-TU-8988T,CTRPv2,4.2,105.3
PA-TU-8988T,CTRPv2,8.3,105.4
PA-TU-8988T,CTRPv2,17.0,103.7
PA-TU-8988T,CTRPv2,33.0,30.14
MIA-PaCa-2,CTRPv2,0.001,104.8
MIA-PaCa-2,CTRPv2,0.002,106.0
MIA-PaCa-2,CTRPv2,0.0041,105.9
MIA-PaCa-2,CTRPv2,0.0081,105.9
MIA-PaCa-2,CTRPv2,0.016,104.5
MIA-PaCa-2,CTRPv2,0.032,102.8
MIA-PaCa-2,CTRPv2,0.065,109.6
MIA-PaCa-2,CTRPv2,0.13,106.8
MIA-PaCa-2,CTRPv2,0.26,107.6
MIA-PaCa-2,CTRPv2,0.52,109.6
MIA-PaCa-2,CTRPv2,1.0,105.5
MIA-PaCa-2,CTRPv2,2.1,104.9
MIA-PaCa-2,CTRPv2,4.2,95.7
MIA-PaCa-2,CTRPv2,8.3,96.15
MIA-PaCa-2,CTRPv2,17.0,78.69
MIA-PaCa-2,CTRPv2,33.0,2.589
Panc 04.03,CTRPv2,0.001,100.2
Panc 04.03,CTRPv2,0.002,101.9
Panc 04.03,CTRPv2,0.0041,103.2
Panc 04.03,CTRPv2,0.0081,104.1
Panc 04.03,CTRPv2,0.016,102.3
Panc 04.03,CTRPv2,0.032,102.8
Panc 04.03,CTRPv2,0.065,102.4
Panc 04.03,CTRPv2,0.13,101.1
Panc 04.03,CTRPv2,0.26,107.5
Panc 04.03,CTRPv2,0.52,103.2
Panc 04.03,CTRPv2,1.0,99.97
Panc 04.03,CTRPv2,2.1,106.0
Panc 04.03,CTRPv2,4.2,99.87
Panc 04.03,CTRPv2,8.3,94.94
Panc 04.03,CTRPv2,17.0,95.38
Panc 04.03,CTRPv2,33.0,6.162
HuP-T3,CTRPv2,0.001,96.66
HuP-T3,CTRPv2,0.002,90.59
HuP-T3,CTRPv2,0.0041,93.22
HuP-T3,CTRPv2,0.0081,96.2
HuP-T3,CTRPv2,0.016,95.48
HuP-T3,CTRPv2,0.032,99.53
HuP-T3,CTRPv2,0.065,94.54
HuP-T3,CTRPv2,0.13,99.85
HuP-T3,CTRPv2,0.26,103.5
HuP-T3,CTRPv2,0.52,90.33
HuP-T3,CTRPv2,1.0,96.7
HuP-T3,CTRPv2,2.1,95.38
HuP-T3,CTRPv2,4.2,102.1
HuP-T3,CTRPv2,8.3,84.34
HuP-T3,CTRPv2,17.0,100.2
HuP-T3,CTRPv2,33.0,3.481
AsPC-1,CTRPv2,0.001,97.64
AsPC-1,CTRPv2,0.002,99.83
AsPC-1,CTRPv2,0.0041,99.09
AsPC-1,CTRPv2,0.0081,95.96
AsPC-1,CTRPv2,0.016,102.3
AsPC-1,CTRPv2,0.032,101.5
AsPC-1,CTRPv2,0.065,101.9
AsPC-1,CTRPv2,0.13,96.42
AsPC-1,CTRPv2,0.26,98.84
AsPC-1,CTRPv2,0.52,98.94
AsPC-1,CTRPv2,1.0,95.31
AsPC-1,CTRPv2,2.1,102.2
AsPC-1,CTRPv2,4.2,89.79
AsPC-1,CTRPv2,8.3,89.98
AsPC-1,CTRPv2,17.0,85.18
AsPC-1,CTRPv2,33.0,8.161
SNU-869,CTRPv2,0.001,66.9
SNU-869,CTRPv2,0.002,75.38
SNU-869,CTRPv2,0.0041,89.9
SNU-869,CTRPv2,0.0081,87.11
SNU-869,CTRPv2,0.016,72.94
SNU-869,CTRPv2,0.032,74.03
SNU-869,CTRPv2,0.065,94.0
SNU-869,CTRPv2,0.13,100.6
SNU-869,CTRPv2,0.26,96.83
SNU-869,CTRPv2,0.52,104.8
SNU-869,CTRPv2,1.0,100.6
SNU-869,CTRPv2,2.1,102.7
SNU-869,CTRPv2,4.2,95.49
SNU-869,CTRPv2,8.3,94.44
SNU-869,CTRPv2,17.0,91.96
SNU-869,CTRPv2,33.0,4.235
SW1990,CTRPv2,0.001,100.5
SW1990,CTRPv2,0.002,100.0
SW1990,CTRPv2,0.0041,102.3
SW1990,CTRPv2,0.0081,99.14
SW1990,CTRPv2,0.016,98.08
SW1990,CTRPv2,0.032,103.3
SW1990,CTRPv2,0.065,99.79
SW1990,CTRPv2,0.13,98.16
SW1990,CTRPv2,0.26,102.0
SW1990,CTRPv2,0.52,98.29
SW1990,CTRPv2,1.0,99.77
SW1990,CTRPv2,2.1,96.99
SW1990,CTRPv2,4.2,94.28
SW1990,CTRPv2,8.3,91.45
SW1990,CTRPv2,17.0,88.56
SW1990,CTRPv2,33.0,4.774
KP-2,CTRPv2,0.001,104.6
KP-2,CTRPv2,0.002,102.4
KP-2,CTRPv2,0.0041,102.0
KP-2,CTRPv2,0.0081,101.4
KP-2,CTRPv2,0.016,106.3
KP-2,CTRPv2,0.032,102.2
KP-2,CTRPv2,0.065,105.5
KP-2,CTRPv2,0.13,102.7
KP-2,CTRPv2,0.26,99.42
KP-2,CTRPv2,0.52,100.8
KP-2,CTRPv2,1.0,98.27
KP-2,CTRPv2,2.1,99.79
KP-2,CTRPv2,4.2,97.53
KP-2,CTRPv2,8.3,96.87
KP-2,CTRPv2,17.0,97.31
KP-2,CTRPv2,33.0,4.151
Capan-2,CTRPv2,0.001,96.72
Capan-2,CTRPv2,0.002,91.16
Capan-2,CTRPv2,0.0041,90.9
Capan-2,CTRPv2,0.0081,93.29
Capan-2,CTRPv2,0.016,92.46
Capan-2,CTRPv2,0.032,94.11
Capan-2,CTRPv2,0.065,91.93
Capan-2,CTRPv2,0.13,93.94
Capan-2,CTRPv2,0.26,96.73
Capan-2,CTRPv2,0.52,90.16
Capan-2,CTRPv2,1.0,97.23
Capan-2,CTRPv2,2.1,97.26
Capan-2,CTRPv2,4.2,82.8
Capan-2,CTRPv2,8.3,82.53
Capan-2,CTRPv2,17.0,72.58
Capan-2,CTRPv2,33.0,13.12
Panc 08.13,CTRPv2,0.001,103.7
Panc 08.13,CTRPv2,0.002,106.3
Panc 08.13,CTRPv2,0.0041,108.3
Panc 08.13,CTRPv2,0.0081,106.7
Panc 08.13,CTRPv2,0.016,106.7
Panc 08.13,CTRPv2,0.032,114.2
Panc 08.13,CTRPv2,0.065,99.39
Panc 08.13,CTRPv2,0.13,104.6
Panc 08.13,CTRPv2,0.26,109.0
Panc 08.13,CTRPv2,0.52,105.2
Panc 08.13,CTRPv2,1.0,110.3
Panc 08.13,CTRPv2,2.1,109.8
Panc 08.13,CTRPv2,4.2,95.69
Panc 08.13,CTRPv2,8.3,94.6
Panc 08.13,CTRPv2,17.0,93.85
Panc 08.13,CTRPv2,33.0,16.13
Hs 766T,CTRPv2,0.001,105.6
Hs 766T,CTRPv2,0.002,104.5
Hs 766T,CTRPv2,0.0041,111.2
Hs 766T,CTRPv2,0.0081,105.9
Hs 766T,CTRPv2,0.016,102.4
Hs 766T,CTRPv2,0.032,100.3
Hs 766T,CTRPv2,0.065,110.7
Hs 766T,CTRPv2,0.13,100.2
Hs 766T,CTRPv2,0.26,80.86
Hs 766T,CTRPv2,0.52,81.59
Hs 766T,CTRPv2,1.0,82.44
Hs 766T,CTRPv2,2.1,73.97
Hs 766T,CTRPv2,4.2,68.24
Hs 766T,CTRPv2,8.3,70.0
Hs 766T,CTRPv2,17.0,70.17
Hs 766T,CTRPv2,33.0,2.28
Panc 10.05,CTRPv2,0.001,100.6
Panc 10.05,CTRPv2,0.002,100.1
Panc 10.05,CTRPv2,0.0041,109.2
Panc 10.05,CTRPv2,0.0081,99.92
Panc 10.05,CTRPv2,0.016,98.32
Panc 10.05,CTRPv2,0.032,93.67
Panc 10.05,CTRPv2,0.065,99.56
Panc 10.05,CTRPv2,0.13,102.7
Panc 10.05,CTRPv2,0.26,105.1
Panc 10.05,CTRPv2,0.52,102.1
Panc 10.05,CTRPv2,1.0,102.7
Panc 10.05,CTRPv2,2.1,97.83
Panc 10.05,CTRPv2,4.2,89.07
Panc 10.05,CTRPv2,8.3,89.97
Panc 10.05,CTRPv2,17.0,77.33
Panc 10.05,CTRPv2,33.0,14.99
