Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,0.032,58.46
JHUEM-3,CTRPv2,0.065,52.31
JHUEM-3,CTRPv2,0.13,50.98
JHUEM-3,CTRPv2,0.26,51.12
JHUEM-3,CTRPv2,0.52,47.32
JHUEM-3,CTRPv2,1.0,47.13
JHUEM-3,CTRPv2,2.1,38.09
JHUEM-3,CTRPv2,4.2,35.95
JHUEM-3,CTRPv2,8.3,35.11
JHUEM-3,CTRPv2,17.0,34.79
JHUEM-3,CTRPv2,33.0,33.96
JHUEM-7,CTRPv2,0.001,90.29
JHUEM-7,CTRPv2,0.002,47.53
JHUEM-7,CTRPv2,0.0041,73.71
JHUEM-7,CTRPv2,0.0081,62.11
JHUEM-7,CTRPv2,0.016,15.34
JHUEM-7,CTRPv2,0.032,13.41
JHUEM-7,CTRPv2,0.065,13.29
JHUEM-7,CTRPv2,0.13,16.28
JHUEM-7,CTRPv2,0.26,20.27
JHUEM-7,CTRPv2,0.52,17.07
JHUEM-7,CTRPv2,1.0,15.62
JHUEM-7,CTRPv2,2.1,14.57
JHUEM-7,CTRPv2,4.2,13.65
JHUEM-7,CTRPv2,8.3,15.0
JHUEM-7,CTRPv2,17.0,13.1
JHUEM-7,CTRPv2,33.0,8.701
SNU-685,CTRPv2,0.001,95.3
SNU-685,CTRPv2,0.002,89.03
SNU-685,CTRPv2,0.0041,96.28
SNU-685,CTRPv2,0.0081,91.32
SNU-685,CTRPv2,0.016,52.16
SNU-685,CTRPv2,0.032,61.78
SNU-685,CTRPv2,0.065,56.35
SNU-685,CTRPv2,0.13,50.67
SNU-685,CTRPv2,0.26,48.42
SNU-685,CTRPv2,0.52,51.18
SNU-685,CTRPv2,1.0,47.68
SNU-685,CTRPv2,2.1,44.27
SNU-685,CTRPv2,4.2,41.21
SNU-685,CTRPv2,8.3,41.49
SNU-685,CTRPv2,17.0,35.12
SNU-685,CTRPv2,33.0,16.17
AN3-CA,CTRPv2,0.001,83.36
AN3-CA,CTRPv2,0.002,63.35
AN3-CA,CTRPv2,0.0041,82.74
AN3-CA,CTRPv2,0.0081,29.26
AN3-CA,CTRPv2,0.032,34.8
AN3-CA,CTRPv2,0.065,28.06
AN3-CA,CTRPv2,0.13,24.66
AN3-CA,CTRPv2,0.26,24.98
AN3-CA,CTRPv2,0.52,20.79
AN3-CA,CTRPv2,1.0,14.62
AN3-CA,CTRPv2,2.1,7.356
AN3-CA,CTRPv2,4.2,5.758
AN3-CA,CTRPv2,8.3,4.981
AN3-CA,CTRPv2,17.0,4.41
AN3-CA,CTRPv2,33.0,3.905
EN,CTRPv2,0.001,91.9
EN,CTRPv2,0.002,76.89
EN,CTRPv2,0.0041,93.73
EN,CTRPv2,0.0081,43.67
EN,CTRPv2,0.032,56.42
EN,CTRPv2,0.065,42.95
EN,CTRPv2,0.13,30.41
EN,CTRPv2,0.26,30.21
EN,CTRPv2,0.52,26.09
EN,CTRPv2,1.0,18.09
EN,CTRPv2,2.1,11.23
EN,CTRPv2,4.2,8.334
EN,CTRPv2,8.3,9.902
EN,CTRPv2,17.0,5.537
EN,CTRPv2,33.0,3.864
COLO-684,CTRPv2,0.001,80.62
COLO-684,CTRPv2,0.002,36.82
COLO-684,CTRPv2,0.0041,58.07
COLO-684,CTRPv2,0.0081,20.33
COLO-684,CTRPv2,0.016,28.88
COLO-684,CTRPv2,0.065,20.45
COLO-684,CTRPv2,0.26,22.85
COLO-684,CTRPv2,1.0,13.97
COLO-684,CTRPv2,4.2,21.41
COLO-684,CTRPv2,8.3,23.07
COLO-684,CTRPv2,17.0,21.79
COLO-684,CTRPv2,33.0,22.79
MES-SA,CTRPv2,0.001,164.2
MES-SA,CTRPv2,0.002,150.6
MES-SA,CTRPv2,0.0041,174.7
MES-SA,CTRPv2,0.0081,152.2
MES-SA,CTRPv2,0.016,163.0
MES-SA,CTRPv2,0.065,144.2
MES-SA,CTRPv2,1.0,216.6
MES-SA,CTRPv2,4.2,147.9
MES-SA,CTRPv2,8.3,139.8
MES-SA,CTRPv2,17.0,166.2
MES-SA,CTRPv2,33.0,156.1
ESS-1,CTRPv2,0.001,91.39
ESS-1,CTRPv2,0.002,49.26
ESS-1,CTRPv2,0.0081,26.34
ESS-1,CTRPv2,0.016,27.43
ESS-1,CTRPv2,0.065,26.21
ESS-1,CTRPv2,0.26,25.85
ESS-1,CTRPv2,1.0,17.7
ESS-1,CTRPv2,4.2,8.32
ESS-1,CTRPv2,8.3,8.679
ESS-1,CTRPv2,17.0,2.926
ESS-1,CTRPv2,33.0,1.343
MFE-319,CTRPv2,0.001,85.48
MFE-319,CTRPv2,0.002,86.36
MFE-319,CTRPv2,0.0041,90.79
MFE-319,CTRPv2,0.0081,68.37
MFE-319,CTRPv2,0.016,65.53
MFE-319,CTRPv2,0.065,64.5
MFE-319,CTRPv2,0.26,55.44
MFE-319,CTRPv2,1.0,55.32
MFE-319,CTRPv2,4.2,43.75
MFE-319,CTRPv2,8.3,40.42
MFE-319,CTRPv2,17.0,35.07
MFE-319,CTRPv2,33.0,11.79
JHUEM-1,CTRPv2,0.001,99.15
JHUEM-1,CTRPv2,0.002,51.66
JHUEM-1,CTRPv2,0.0041,88.77
JHUEM-1,CTRPv2,0.0081,49.14
JHUEM-1,CTRPv2,0.016,10.01
JHUEM-1,CTRPv2,0.032,9.55
JHUEM-1,CTRPv2,0.065,12.59
JHUEM-1,CTRPv2,0.13,5.421
JHUEM-1,CTRPv2,0.26,3.814
JHUEM-1,CTRPv2,0.52,3.883
JHUEM-1,CTRPv2,1.0,2.867
JHUEM-1,CTRPv2,2.1,1.999
JHUEM-1,CTRPv2,4.2,1.054
JHUEM-1,CTRPv2,8.3,1.573
JHUEM-1,CTRPv2,17.0,0.883
JHUEM-1,CTRPv2,33.0,0.5495
HEC-1-A,CTRPv2,0.001,86.17
HEC-1-A,CTRPv2,0.002,85.52
HEC-1-A,CTRPv2,0.0041,84.36
HEC-1-A,CTRPv2,0.0081,49.84
HEC-1-A,CTRPv2,0.016,50.78
HEC-1-A,CTRPv2,0.032,50.73
HEC-1-A,CTRPv2,0.065,54.33
HEC-1-A,CTRPv2,0.13,50.44
HEC-1-A,CTRPv2,0.26,42.5
HEC-1-A,CTRPv2,0.52,44.87
HEC-1-A,CTRPv2,1.0,37.05
HEC-1-A,CTRPv2,2.1,40.3
HEC-1-A,CTRPv2,4.2,39.95
HEC-1-A,CTRPv2,8.3,38.58
HEC-1-A,CTRPv2,17.0,44.69
HEC-1-A,CTRPv2,33.0,42.83
MFE-296,CTRPv2,0.001,94.23
MFE-296,CTRPv2,0.002,93.34
MFE-296,CTRPv2,0.0041,94.17
MFE-296,CTRPv2,0.0081,79.84
MFE-296,CTRPv2,0.016,42.68
MFE-296,CTRPv2,0.032,40.68
MFE-296,CTRPv2,0.065,40.0
MFE-296,CTRPv2,0.13,42.55
MFE-296,CTRPv2,0.26,34.06
MFE-296,CTRPv2,0.52,36.4
MFE-296,CTRPv2,1.0,31.97
MFE-296,CTRPv2,2.1,35.28
MFE-296,CTRPv2,4.2,32.2
MFE-296,CTRPv2,8.3,30.56
MFE-296,CTRPv2,17.0,33.59
MFE-296,CTRPv2,33.0,28.76
