Cell Line,Dataset,Dose,Response
COLO-205,CTRPv2,66.0,101.3
COLO-205,CTRPv2,130.0,97.79
SNU-C2A,CTRPv2,0.0041,100.8
SNU-C2A,CTRPv2,0.0081,91.08
SNU-C2A,CTRPv2,0.016,91.94
SNU-C2A,CTRPv2,0.032,79.1
SNU-C2A,CTRPv2,0.065,92.51
SNU-C2A,CTRPv2,0.13,91.15
SNU-C2A,CTRPv2,0.26,90.94
SNU-C2A,CTRPv2,0.52,85.52
SNU-C2A,CTRPv2,1.0,86.46
SNU-C2A,CTRPv2,2.1,81.86
SNU-C2A,CTRPv2,4.2,79.39
SNU-C2A,CTRPv2,8.3,82.85
SNU-C2A,CTRPv2,17.0,84.99
SNU-C2A,CTRPv2,33.0,87.02
SNU-C2A,CTRPv2,66.0,79.84
SNU-C2A,CTRPv2,130.0,75.76
HCT-116,CTRPv2,0.0041,89.31
HCT-116,CTRPv2,0.0081,97.0
HCT-116,CTRPv2,0.016,99.27
HCT-116,CTRPv2,0.032,95.12
HCT-116,CTRPv2,0.065,99.63
HCT-116,CTRPv2,0.13,100.7
HCT-116,CTRPv2,0.26,94.93
HCT-116,CTRPv2,0.52,94.7
HCT-116,CTRPv2,1.0,102.0
HCT-116,CTRPv2,2.1,96.57
HCT-116,CTRPv2,4.2,104.6
HCT-116,CTRPv2,8.3,87.93
HCT-116,CTRPv2,17.0,90.08
HCT-116,CTRPv2,33.0,94.42
HCT-116,CTRPv2,66.0,92.87
HCT-116,CTRPv2,130.0,98.47
HT-29,CTRPv2,0.0041,92.76
HT-29,CTRPv2,0.0081,88.01
HT-29,CTRPv2,0.016,95.0
HT-29,CTRPv2,0.032,100.1
HT-29,CTRPv2,0.065,88.16
HT-29,CTRPv2,0.13,88.24
HT-29,CTRPv2,0.26,95.09
HT-29,CTRPv2,0.52,95.78
HT-29,CTRPv2,1.0,101.6
HT-29,CTRPv2,2.1,96.05
HT-29,CTRPv2,4.2,99.86
HT-29,CTRPv2,8.3,98.13
HT-29,CTRPv2,17.0,97.5
HT-29,CTRPv2,33.0,100.1
HT-29,CTRPv2,66.0,94.17
HT-29,CTRPv2,130.0,97.79
LS 180,CTRPv2,0.0041,98.83
LS 180,CTRPv2,0.0081,94.12
LS 180,CTRPv2,0.016,98.05
LS 180,CTRPv2,0.032,96.01
LS 180,CTRPv2,0.065,98.16
LS 180,CTRPv2,0.13,101.2
LS 180,CTRPv2,0.26,96.95
LS 180,CTRPv2,0.52,92.36
LS 180,CTRPv2,1.0,102.6
LS 180,CTRPv2,2.1,96.31
LS 180,CTRPv2,4.2,97.02
LS 180,CTRPv2,8.3,92.8
LS 180,CTRPv2,17.0,96.16
LS 180,CTRPv2,33.0,100.0
LS 180,CTRPv2,66.0,98.93
LS 180,CTRPv2,130.0,102.5
HT-115,CTRPv2,0.0041,103.5
HT-115,CTRPv2,0.0081,103.8
HT-115,CTRPv2,0.016,107.3
HT-115,CTRPv2,0.032,109.1
HT-115,CTRPv2,0.065,5.884
HT-115,CTRPv2,0.13,110.3
HT-115,CTRPv2,0.26,100.6
HT-115,CTRPv2,0.52,110.8
HT-115,CTRPv2,1.0,112.9
HT-115,CTRPv2,2.1,107.3
HT-115,CTRPv2,4.2,107.7
HT-115,CTRPv2,8.3,106.9
HT-115,CTRPv2,17.0,110.5
HT-115,CTRPv2,33.0,103.8
HT-115,CTRPv2,66.0,109.9
