Cell Line,Dataset,Dose,Response
SW1710,GDSC1000,0.0078125,83.9989
SW1710,GDSC1000,0.015625,84.1923
SW1710,GDSC1000,0.03125,99.1996
SW1710,GDSC1000,0.0625,101.778
SW1710,GDSC1000,0.125,103.804
SW1710,GDSC1000,0.25,92.6876
SW1710,GDSC1000,0.5,80.539
DSH1,GDSC1000,0.00195312,108.296
DSH1,GDSC1000,0.00390625,75.1543
DSH1,GDSC1000,0.0078125,92.9698
DSH1,GDSC1000,0.015625,57.0531
DSH1,GDSC1000,0.03125,48.2287
DSH1,GDSC1000,0.0625,28.694
DSH1,GDSC1000,0.125,31.4179
DSH1,GDSC1000,0.25,23.9379
DSH1,GDSC1000,0.5,38.8384
UM-UC-3,GDSC1000,0.00195312,129.302
UM-UC-3,GDSC1000,0.00390625,122.703
UM-UC-3,GDSC1000,0.0078125,133.714
UM-UC-3,GDSC1000,0.015625,111.806
UM-UC-3,GDSC1000,0.03125,149.599
UM-UC-3,GDSC1000,0.0625,76.7611
UM-UC-3,GDSC1000,0.125,107.957
UM-UC-3,GDSC1000,0.25,132.67
UM-UC-3,GDSC1000,0.5,166.624
647-V,GDSC1000,0.0390625,83.3695
647-V,GDSC1000,0.15625,77.594
647-V,GDSC1000,0.625,72.2767
647-V,GDSC1000,2.5,74.6892
647-V,GDSC1000,10.0,76.9527
SW1710,GDSC1000,0.0390625,93.1096
SW1710,GDSC1000,0.15625,80.4915
SW1710,GDSC1000,0.625,72.6023
SW1710,GDSC1000,2.5,80.255
SW1710,GDSC1000,10.0,61.3548
647-V,GDSC1000,0.00195312,97.2824
647-V,GDSC1000,0.00390625,88.1273
647-V,GDSC1000,0.0078125,99.0003
647-V,GDSC1000,0.015625,110.597
647-V,GDSC1000,0.03125,82.4092
647-V,GDSC1000,0.0625,73.2185
647-V,GDSC1000,0.125,82.8879
647-V,GDSC1000,0.25,87.8437
647-V,GDSC1000,0.5,92.8588
DSH1,GDSC1000,0.0390625,120.975
DSH1,GDSC1000,0.15625,81.5072
DSH1,GDSC1000,0.625,46.4631
DSH1,GDSC1000,2.5,34.8896
DSH1,GDSC1000,10.0,32.5388
J82,GDSC1000,0.0390625,100.504
J82,GDSC1000,0.15625,80.4999
J82,GDSC1000,0.625,106.799
J82,GDSC1000,2.5,93.7211
J82,GDSC1000,10.0,84.6641
RT-112,GDSC1000,0.0390625,86.1175
RT-112,GDSC1000,0.15625,102.63
RT-112,GDSC1000,0.625,109.862
RT-112,GDSC1000,2.5,119.171
RT-112,GDSC1000,10.0,104.928
SCaBER,GDSC1000,0.0390625,79.9823
SCaBER,GDSC1000,0.15625,69.101
SCaBER,GDSC1000,0.625,58.0774
SCaBER,GDSC1000,2.5,50.432
SCaBER,GDSC1000,10.0,47.9131
CAL-29,GDSC1000,0.0390625,104.862
CAL-29,GDSC1000,0.15625,77.4987
CAL-29,GDSC1000,0.625,68.0985
CAL-29,GDSC1000,2.5,59.8445
CAL-29,GDSC1000,10.0,62.8035
HT-1197,GDSC1000,0.0390625,89.6056
HT-1197,GDSC1000,0.15625,105.075
HT-1197,GDSC1000,0.625,96.3078
HT-1197,GDSC1000,2.5,99.8612
HT-1197,GDSC1000,10.0,84.1623
BFTC-905,GDSC1000,0.0390625,81.3894
BFTC-905,GDSC1000,0.15625,102.869
BFTC-905,GDSC1000,0.625,93.4173
BFTC-905,GDSC1000,2.5,104.714
BFTC-905,GDSC1000,10.0,62.4852
CAL-29,GDSC1000,0.00195312,99.0841
CAL-29,GDSC1000,0.00390625,68.9198
CAL-29,GDSC1000,0.0078125,100.519
CAL-29,GDSC1000,0.015625,94.2892
CAL-29,GDSC1000,0.03125,96.1855
CAL-29,GDSC1000,0.0625,82.2156
CAL-29,GDSC1000,0.125,63.296
CAL-29,GDSC1000,0.25,72.0656
CAL-29,GDSC1000,0.5,71.6722
T-24,GDSC1000,0.0390625,96.1419
T-24,GDSC1000,0.15625,109.467
T-24,GDSC1000,0.625,81.2292
T-24,GDSC1000,2.5,86.3981
T-24,GDSC1000,10.0,90.7175
KU-19-19,GDSC1000,0.0390625,126.04
KU-19-19,GDSC1000,0.15625,112.164
KU-19-19,GDSC1000,0.625,115.185
KU-19-19,GDSC1000,2.5,121.619
KU-19-19,GDSC1000,10.0,110.657
BFTC-905,GDSC1000,0.00195312,112.816
BFTC-905,GDSC1000,0.00390625,106.834
BFTC-905,GDSC1000,0.0078125,104.547
BFTC-905,GDSC1000,0.015625,114.854
BFTC-905,GDSC1000,0.03125,106.689
BFTC-905,GDSC1000,0.0625,107.114
BFTC-905,GDSC1000,0.125,102.764
BFTC-905,GDSC1000,0.25,114.371
BFTC-905,GDSC1000,0.5,97.8049
HT-1197,GDSC1000,0.00195312,101.891
HT-1197,GDSC1000,0.00390625,85.2093
HT-1197,GDSC1000,0.0078125,124.719
HT-1197,GDSC1000,0.015625,94.1447
HT-1197,GDSC1000,0.03125,115.263
HT-1197,GDSC1000,0.0625,103.372
HT-1197,GDSC1000,0.125,114.927
HT-1197,GDSC1000,0.25,106.982
HT-1197,GDSC1000,0.5,108.986
SW780,GDSC1000,0.0390625,105.629
SW780,GDSC1000,0.15625,71.1286
SW780,GDSC1000,0.625,81.1973
SW780,GDSC1000,2.5,75.982
SW780,GDSC1000,10.0,69.4674
639-V,GDSC1000,0.0390625,94.34
639-V,GDSC1000,0.15625,104.282
639-V,GDSC1000,0.625,96.5648
639-V,GDSC1000,2.5,78.5546
639-V,GDSC1000,10.0,81.6104
253J-BV,CTRPv2,0.002,111.5
253J-BV,CTRPv2,0.0041,113.6
253J-BV,CTRPv2,0.0081,101.0
253J-BV,CTRPv2,0.016,101.7
253J-BV,CTRPv2,0.032,90.11
253J-BV,CTRPv2,0.065,91.62
253J-BV,CTRPv2,0.13,81.66
253J-BV,CTRPv2,0.26,94.22
253J-BV,CTRPv2,0.52,88.91
253J-BV,CTRPv2,1.0,84.84
253J-BV,CTRPv2,2.1,55.45
253J-BV,CTRPv2,4.2,57.83
253J-BV,CTRPv2,8.3,16.2
253J-BV,CTRPv2,17.0,5.75
253J-BV,CTRPv2,33.0,2.547
253J-BV,CTRPv2,66.0,2.412
BFTC-909,CTRPv2,0.002,111.7
BFTC-909,CTRPv2,0.0041,110.5
BFTC-909,CTRPv2,0.0081,108.1
BFTC-909,CTRPv2,0.016,112.5
BFTC-909,CTRPv2,0.032,86.37
BFTC-909,CTRPv2,0.065,104.8
BFTC-909,CTRPv2,0.13,109.9
BFTC-909,CTRPv2,0.26,108.3
BFTC-909,CTRPv2,0.52,103.2
BFTC-909,CTRPv2,1.0,98.52
BFTC-909,CTRPv2,2.1,49.82
BFTC-909,CTRPv2,8.3,34.65
BFTC-909,CTRPv2,17.0,14.29
BFTC-909,CTRPv2,33.0,2.361
BFTC-909,CTRPv2,66.0,2.144
CAL-29,CTRPv2,0.002,101.8
CAL-29,CTRPv2,0.0041,110.8
CAL-29,CTRPv2,0.0081,83.84
CAL-29,CTRPv2,0.016,83.76
CAL-29,CTRPv2,0.032,74.4
CAL-29,CTRPv2,0.065,75.47
CAL-29,CTRPv2,0.13,55.88
CAL-29,CTRPv2,0.26,72.63
CAL-29,CTRPv2,0.52,71.71
CAL-29,CTRPv2,1.0,74.5
CAL-29,CTRPv2,2.1,35.42
CAL-29,CTRPv2,4.2,60.42
CAL-29,CTRPv2,8.3,25.13
CAL-29,CTRPv2,17.0,26.45
CAL-29,CTRPv2,33.0,5.376
CAL-29,CTRPv2,66.0,4.715
253J,CTRPv2,0.002,108.4
253J,CTRPv2,0.0041,140.0
253J,CTRPv2,0.0081,107.6
253J,CTRPv2,0.016,110.1
253J,CTRPv2,0.032,87.83
253J,CTRPv2,0.065,92.69
253J,CTRPv2,0.13,76.53
253J,CTRPv2,0.26,59.35
253J,CTRPv2,0.52,79.09
253J,CTRPv2,1.0,55.51
253J,CTRPv2,2.1,43.51
253J,CTRPv2,4.2,52.28
253J,CTRPv2,8.3,4.505
253J,CTRPv2,17.0,1.947
253J,CTRPv2,33.0,1.776
253J,CTRPv2,66.0,1.627
JMSU-1,CTRPv2,0.002,103.1
JMSU-1,CTRPv2,0.0041,101.7
JMSU-1,CTRPv2,0.0081,100.2
JMSU-1,CTRPv2,0.016,99.71
JMSU-1,CTRPv2,0.032,97.83
JMSU-1,CTRPv2,0.065,98.37
JMSU-1,CTRPv2,0.26,95.58
JMSU-1,CTRPv2,0.52,84.61
JMSU-1,CTRPv2,1.0,77.11
JMSU-1,CTRPv2,2.1,43.02
JMSU-1,CTRPv2,4.2,52.28
JMSU-1,CTRPv2,8.3,14.92
JMSU-1,CTRPv2,17.0,7.391
JMSU-1,CTRPv2,33.0,2.759
JMSU-1,CTRPv2,66.0,2.122
VM-CUB-1,CTRPv2,0.002,99.34
VM-CUB-1,CTRPv2,0.0041,97.35
VM-CUB-1,CTRPv2,0.016,88.2
VM-CUB-1,CTRPv2,0.032,70.01
VM-CUB-1,CTRPv2,0.065,62.81
VM-CUB-1,CTRPv2,0.13,63.12
VM-CUB-1,CTRPv2,0.26,60.34
VM-CUB-1,CTRPv2,0.52,23.14
VM-CUB-1,CTRPv2,1.0,56.54
VM-CUB-1,CTRPv2,2.1,31.51
VM-CUB-1,CTRPv2,4.2,48.26
VM-CUB-1,CTRPv2,8.3,21.17
VM-CUB-1,CTRPv2,17.0,13.91
VM-CUB-1,CTRPv2,33.0,4.622
VM-CUB-1,CTRPv2,66.0,2.681
TCCSUP,CTRPv2,0.002,103.9
TCCSUP,CTRPv2,0.0041,102.2
TCCSUP,CTRPv2,0.016,99.6
TCCSUP,CTRPv2,0.032,97.5
TCCSUP,CTRPv2,0.065,97.38
TCCSUP,CTRPv2,0.26,97.79
TCCSUP,CTRPv2,0.52,98.12
TCCSUP,CTRPv2,1.0,93.77
TCCSUP,CTRPv2,4.2,70.88
TCCSUP,CTRPv2,8.3,45.83
TCCSUP,CTRPv2,17.0,43.31
TCCSUP,CTRPv2,33.0,3.25
TCCSUP,CTRPv2,66.0,2.082
5637,CTRPv2,0.002,86.43
5637,CTRPv2,0.0041,87.56
5637,CTRPv2,0.016,68.96
5637,CTRPv2,0.032,50.94
5637,CTRPv2,0.065,44.03
5637,CTRPv2,0.26,43.9
5637,CTRPv2,0.52,41.59
5637,CTRPv2,1.0,37.78
5637,CTRPv2,4.2,19.72
5637,CTRPv2,8.3,4.243
5637,CTRPv2,17.0,4.215
5637,CTRPv2,33.0,4.479
5637,CTRPv2,66.0,3.607
SW1710,CTRPv2,0.002,87.93
SW1710,CTRPv2,0.0041,89.96
SW1710,CTRPv2,0.0081,92.59
SW1710,CTRPv2,0.016,90.94
SW1710,CTRPv2,0.032,95.49
SW1710,CTRPv2,0.065,86.92
SW1710,CTRPv2,0.13,87.9
SW1710,CTRPv2,0.26,89.82
SW1710,CTRPv2,0.52,85.92
SW1710,CTRPv2,1.0,86.59
SW1710,CTRPv2,2.1,86.95
SW1710,CTRPv2,4.2,73.61
SW1710,CTRPv2,8.3,31.86
SW1710,CTRPv2,17.0,46.73
SW1710,CTRPv2,33.0,30.2
SW1710,CTRPv2,66.0,12.48
RT-112,CTRPv2,0.002,98.2
RT-112,CTRPv2,0.0041,96.97
RT-112,CTRPv2,0.0081,101.7
RT-112,CTRPv2,0.016,91.93
RT-112,CTRPv2,0.032,97.92
RT-112,CTRPv2,0.065,97.61
RT-112,CTRPv2,0.13,101.0
RT-112,CTRPv2,0.26,98.91
RT-112,CTRPv2,0.52,98.52
RT-112,CTRPv2,1.0,94.9
RT-112,CTRPv2,2.1,97.4
RT-112,CTRPv2,4.2,93.22
RT-112,CTRPv2,8.3,3.616
RT-112,CTRPv2,17.0,7.973
RT-112,CTRPv2,33.0,3.817
RT-112,CTRPv2,66.0,3.137
UM-UC-3,CTRPv2,0.002,97.94
UM-UC-3,CTRPv2,0.0041,97.26
UM-UC-3,CTRPv2,0.0081,95.54
UM-UC-3,CTRPv2,0.016,97.1
UM-UC-3,CTRPv2,0.032,96.76
UM-UC-3,CTRPv2,0.065,96.05
UM-UC-3,CTRPv2,0.13,99.84
UM-UC-3,CTRPv2,0.26,96.48
UM-UC-3,CTRPv2,0.52,101.5
UM-UC-3,CTRPv2,1.0,95.14
UM-UC-3,CTRPv2,2.1,32.91
UM-UC-3,CTRPv2,8.3,40.26
UM-UC-3,CTRPv2,17.0,64.83
UM-UC-3,CTRPv2,33.0,28.15
UM-UC-3,CTRPv2,66.0,3.686
HT-1376,CTRPv2,0.002,95.61
HT-1376,CTRPv2,0.0041,109.8
HT-1376,CTRPv2,0.0081,99.82
HT-1376,CTRPv2,0.016,104.2
HT-1376,CTRPv2,0.032,88.45
HT-1376,CTRPv2,0.065,98.59
HT-1376,CTRPv2,0.13,91.83
HT-1376,CTRPv2,0.26,78.57
HT-1376,CTRPv2,0.52,71.19
HT-1376,CTRPv2,1.0,70.77
HT-1376,CTRPv2,2.1,24.28
HT-1376,CTRPv2,4.2,67.0
HT-1376,CTRPv2,8.3,33.49
HT-1376,CTRPv2,17.0,37.13
HT-1376,CTRPv2,33.0,36.17
HT-1376,CTRPv2,66.0,4.287
RT4,CTRPv2,0.002,83.12
RT4,CTRPv2,0.0041,88.13
RT4,CTRPv2,0.0081,94.28
RT4,CTRPv2,0.016,79.18
RT4,CTRPv2,0.032,88.93
RT4,CTRPv2,0.065,87.17
RT4,CTRPv2,0.13,72.66
RT4,CTRPv2,0.26,76.43
RT4,CTRPv2,0.52,74.77
RT4,CTRPv2,1.0,84.2
RT4,CTRPv2,2.1,27.44
RT4,CTRPv2,4.2,60.04
RT4,CTRPv2,8.3,2.478
RT4,CTRPv2,17.0,2.659
RT4,CTRPv2,33.0,2.688
RT4,CTRPv2,66.0,2.941
J82,CTRPv2,0.002,90.34
J82,CTRPv2,0.0041,86.99
J82,CTRPv2,0.0081,92.53
J82,CTRPv2,0.016,89.45
J82,CTRPv2,0.032,90.61
J82,CTRPv2,0.065,86.97
J82,CTRPv2,0.13,86.57
J82,CTRPv2,0.26,88.53
J82,CTRPv2,0.52,86.02
J82,CTRPv2,1.0,83.29
J82,CTRPv2,2.1,81.73
J82,CTRPv2,4.2,62.73
J82,CTRPv2,8.3,31.91
J82,CTRPv2,17.0,37.46
J82,CTRPv2,33.0,34.94
J82,CTRPv2,66.0,10.19
BC-3C,CTRPv2,0.002,105.9
BC-3C,CTRPv2,0.0041,104.1
BC-3C,CTRPv2,0.0081,88.28
BC-3C,CTRPv2,0.016,96.91
BC-3C,CTRPv2,0.032,86.77
BC-3C,CTRPv2,0.065,84.45
BC-3C,CTRPv2,0.13,94.42
BC-3C,CTRPv2,0.26,76.71
BC-3C,CTRPv2,0.52,88.57
BC-3C,CTRPv2,2.1,87.54
BC-3C,CTRPv2,4.2,82.74
BC-3C,CTRPv2,8.3,27.85
BC-3C,CTRPv2,33.0,19.32
BC-3C,CTRPv2,66.0,2.304
T-24,CTRPv2,0.002,97.76
T-24,CTRPv2,0.0041,98.53
T-24,CTRPv2,0.0081,94.22
T-24,CTRPv2,0.016,97.78
T-24,CTRPv2,0.032,91.43
T-24,CTRPv2,0.065,96.96
T-24,CTRPv2,0.13,98.95
T-24,CTRPv2,0.26,98.45
T-24,CTRPv2,0.52,99.14
T-24,CTRPv2,1.0,94.02
T-24,CTRPv2,2.1,96.61
T-24,CTRPv2,4.2,71.58
T-24,CTRPv2,8.3,43.93
T-24,CTRPv2,17.0,51.57
T-24,CTRPv2,33.0,44.87
T-24,CTRPv2,66.0,2.055
647-V,CTRPv2,0.002,89.27
647-V,CTRPv2,0.0041,92.89
647-V,CTRPv2,0.0081,88.23
647-V,CTRPv2,0.016,86.91
647-V,CTRPv2,0.032,83.34
647-V,CTRPv2,0.065,80.12
647-V,CTRPv2,0.13,79.33
647-V,CTRPv2,0.26,82.05
647-V,CTRPv2,0.52,79.64
647-V,CTRPv2,1.0,79.34
647-V,CTRPv2,2.1,81.46
647-V,CTRPv2,4.2,37.26
647-V,CTRPv2,8.3,2.756
647-V,CTRPv2,17.0,2.625
647-V,CTRPv2,33.0,2.581
647-V,CTRPv2,66.0,2.564
SCaBER,CTRPv2,0.002,68.87
SCaBER,CTRPv2,0.0041,83.27
SCaBER,CTRPv2,0.0081,77.47
SCaBER,CTRPv2,0.016,52.73
SCaBER,CTRPv2,0.032,40.96
SCaBER,CTRPv2,0.065,45.73
SCaBER,CTRPv2,0.13,42.51
SCaBER,CTRPv2,0.26,39.64
SCaBER,CTRPv2,0.52,38.66
SCaBER,CTRPv2,1.0,38.44
SCaBER,CTRPv2,2.1,39.36
SCaBER,CTRPv2,4.2,36.59
SCaBER,CTRPv2,8.3,5.384
SCaBER,CTRPv2,17.0,9.169
SCaBER,CTRPv2,33.0,4.512
SCaBER,CTRPv2,66.0,2.661
HT-1197,CTRPv2,0.002,77.72
HT-1197,CTRPv2,0.0041,79.79
HT-1197,CTRPv2,0.0081,72.85
HT-1197,CTRPv2,0.016,91.29
HT-1197,CTRPv2,0.032,84.76
HT-1197,CTRPv2,0.065,75.43
HT-1197,CTRPv2,0.13,84.84
HT-1197,CTRPv2,0.26,85.46
UM-UC-1,CTRPv2,0.002,101.9
UM-UC-1,CTRPv2,0.0041,103.1
UM-UC-1,CTRPv2,0.0081,99.04
UM-UC-1,CTRPv2,0.016,101.7
UM-UC-1,CTRPv2,0.032,102.2
UM-UC-1,CTRPv2,0.065,98.14
UM-UC-1,CTRPv2,0.13,98.47
UM-UC-1,CTRPv2,0.26,97.86
UM-UC-1,CTRPv2,0.52,96.21
UM-UC-1,CTRPv2,1.0,100.0
UM-UC-1,CTRPv2,2.1,94.89
UM-UC-1,CTRPv2,4.2,98.8
UM-UC-1,CTRPv2,8.3,13.81
UM-UC-1,CTRPv2,17.0,25.0
UM-UC-1,CTRPv2,33.0,9.165
UM-UC-1,CTRPv2,66.0,2.151
U-BLC1,CTRPv2,0.002,91.61
U-BLC1,CTRPv2,0.0041,54.55
U-BLC1,CTRPv2,0.0081,65.78
U-BLC1,CTRPv2,0.016,18.81
U-BLC1,CTRPv2,0.032,17.88
U-BLC1,CTRPv2,0.065,15.68
U-BLC1,CTRPv2,0.13,14.49
U-BLC1,CTRPv2,0.26,12.77
U-BLC1,CTRPv2,0.52,11.15
U-BLC1,CTRPv2,1.0,9.08
U-BLC1,CTRPv2,2.1,11.21
U-BLC1,CTRPv2,4.2,3.329
U-BLC1,CTRPv2,8.3,0.6665
U-BLC1,CTRPv2,17.0,0.9908
U-BLC1,CTRPv2,33.0,1.319
U-BLC1,CTRPv2,66.0,1.373
KMBC-2,CTRPv2,0.002,100.9
KMBC-2,CTRPv2,0.0041,98.44
KMBC-2,CTRPv2,0.0081,95.06
KMBC-2,CTRPv2,0.016,81.79
KMBC-2,CTRPv2,0.032,81.68
KMBC-2,CTRPv2,0.065,84.24
KMBC-2,CTRPv2,0.13,75.62
KMBC-2,CTRPv2,0.26,79.03
KMBC-2,CTRPv2,0.52,68.39
KMBC-2,CTRPv2,1.0,76.12
KMBC-2,CTRPv2,2.1,74.77
KMBC-2,CTRPv2,4.2,77.59
KMBC-2,CTRPv2,8.3,13.85
KMBC-2,CTRPv2,17.0,5.074
KMBC-2,CTRPv2,33.0,5.779
KMBC-2,CTRPv2,66.0,2.317
