Cell Line,Dataset,Dose,Response
NCI-H2405,GDSC1000,0.5,104.643
NCI-H2405,GDSC1000,1.0,99.0443
NCI-H2405,GDSC1000,2.0,110.482
NCI-H2405,GDSC1000,4.0,98.977
NCI-H2405,GDSC1000,8.0,100.255
NCI-H2405,GDSC1000,16.0,61.113
NCI-H187,GDSC1000,0.0625,97.8348
NCI-H187,GDSC1000,0.125,101.611
NCI-H187,GDSC1000,0.25,99.4649
NCI-H187,GDSC1000,0.5,101.445
NCI-H187,GDSC1000,1.0,101.699
NCI-H187,GDSC1000,2.0,103.805
NCI-H187,GDSC1000,4.0,100.493
NCI-H187,GDSC1000,8.0,98.3092
NCI-H187,GDSC1000,16.0,100.791
NCI-H220,GDSC1000,0.0625,97.8161
NCI-H220,GDSC1000,0.125,98.8923
NCI-H220,GDSC1000,0.25,98.5211
NCI-H220,GDSC1000,0.5,99.7794
NCI-H220,GDSC1000,1.0,105.749
NCI-H220,GDSC1000,2.0,105.347
NCI-H220,GDSC1000,4.0,106.643
NCI-H220,GDSC1000,8.0,108.273
NCI-H220,GDSC1000,16.0,104.781
NCI-H1688,GDSC1000,0.0625,94.6697
NCI-H1688,GDSC1000,0.125,63.8768
NCI-H1688,GDSC1000,0.25,97.5253
NCI-H1688,GDSC1000,0.5,88.4801
NCI-H1688,GDSC1000,1.0,87.7842
NCI-H1688,GDSC1000,2.0,99.8042
NCI-H1688,GDSC1000,4.0,117.515
NCI-H1688,GDSC1000,8.0,98.8145
NCI-H1688,GDSC1000,16.0,111.783
LOU-NH91,GDSC1000,0.0625,100.626
LOU-NH91,GDSC1000,0.125,108.226
LOU-NH91,GDSC1000,0.25,108.953
LOU-NH91,GDSC1000,0.5,111.311
LOU-NH91,GDSC1000,1.0,109.29
LOU-NH91,GDSC1000,2.0,127.967
LOU-NH91,GDSC1000,4.0,76.145
LOU-NH91,GDSC1000,8.0,107.683
LOU-NH91,GDSC1000,16.0,98.3606
NCI-H1792,GDSC1000,0.0625,107.785
NCI-H1792,GDSC1000,0.125,109.559
NCI-H1792,GDSC1000,0.25,109.401
NCI-H1792,GDSC1000,0.5,115.931
NCI-H1792,GDSC1000,1.0,101.547
NCI-H1792,GDSC1000,2.0,106.454
NCI-H1792,GDSC1000,4.0,106.832
NCI-H1792,GDSC1000,8.0,104.693
NCI-H1792,GDSC1000,16.0,109.066
HCC827,GDSC1000,0.0625,99.0042
HCC827,GDSC1000,0.125,121.891
HCC827,GDSC1000,0.25,119.405
HCC827,GDSC1000,0.5,102.607
HCC827,GDSC1000,1.0,106.632
HCC827,GDSC1000,2.0,92.1236
HCC827,GDSC1000,4.0,93.3395
HCC827,GDSC1000,8.0,94.1739
HCC827,GDSC1000,16.0,99.2743
NCI-H1869,GDSC1000,0.0625,94.6789
NCI-H1869,GDSC1000,0.125,98.7354
NCI-H1869,GDSC1000,0.25,98.953
NCI-H1869,GDSC1000,0.5,95.925
NCI-H1869,GDSC1000,1.0,96.6875
NCI-H1869,GDSC1000,2.0,97.4465
NCI-H1869,GDSC1000,4.0,97.8577
NCI-H1869,GDSC1000,8.0,93.3864
NCI-H1869,GDSC1000,16.0,91.9672
NCI-H1355,GDSC1000,0.0625,108.283
NCI-H1355,GDSC1000,0.125,117.975
NCI-H1355,GDSC1000,0.25,103.391
NCI-H1355,GDSC1000,0.5,98.4502
NCI-H1355,GDSC1000,1.0,114.474
NCI-H1355,GDSC1000,2.0,107.259
NCI-H1355,GDSC1000,4.0,100.39
NCI-H1355,GDSC1000,8.0,94.1873
NCI-H1355,GDSC1000,16.0,91.3401
NCI-H719,GDSC1000,0.0625,99.9817
NCI-H719,GDSC1000,0.125,93.7702
NCI-H719,GDSC1000,0.25,93.8318
NCI-H719,GDSC1000,0.5,100.198
NCI-H719,GDSC1000,1.0,99.7397
NCI-H719,GDSC1000,2.0,95.2779
NCI-H719,GDSC1000,4.0,101.744
NCI-H719,GDSC1000,8.0,99.7793
NCI-H719,GDSC1000,16.0,95.2221
NCI-H2126,GDSC1000,0.0625,102.291
NCI-H2126,GDSC1000,0.125,99.9502
NCI-H2126,GDSC1000,0.25,101.615
NCI-H2126,GDSC1000,0.5,95.7107
NCI-H2126,GDSC1000,1.0,98.5503
NCI-H2126,GDSC1000,2.0,97.8075
NCI-H2126,GDSC1000,4.0,102.043
NCI-H2126,GDSC1000,8.0,88.9924
NCI-H2126,GDSC1000,16.0,97.3828
NCI-H2286,GDSC1000,0.0625,91.449
NCI-H2286,GDSC1000,0.125,138.256
NCI-H2286,GDSC1000,0.25,111.688
NCI-H2286,GDSC1000,0.5,122.885
NCI-H2286,GDSC1000,1.0,124.614
NCI-H2286,GDSC1000,2.0,151.365
NCI-H2286,GDSC1000,4.0,184.268
NCI-H2286,GDSC1000,8.0,157.955
NCI-H2286,GDSC1000,16.0,176.699
HCC-44,GDSC1000,0.0625,109.76
HCC-44,GDSC1000,0.125,111.626
HCC-44,GDSC1000,0.25,101.101
HCC-44,GDSC1000,0.5,105.778
HCC-44,GDSC1000,1.0,104.297
HCC-44,GDSC1000,2.0,115.6
HCC-44,GDSC1000,4.0,123.606
HCC-44,GDSC1000,8.0,125.84
HCC-44,GDSC1000,16.0,106.69
NCI-H1993,GDSC1000,0.0625,102.305
NCI-H1993,GDSC1000,0.125,106.473
NCI-H1993,GDSC1000,0.25,99.5032
NCI-H1993,GDSC1000,0.5,100.854
NCI-H1993,GDSC1000,1.0,103.048
NCI-H1993,GDSC1000,2.0,102.88
NCI-H1993,GDSC1000,4.0,105.42
NCI-H1993,GDSC1000,8.0,104.259
NCI-H1993,GDSC1000,16.0,105.198
NCI-H810,GDSC1000,0.0625,121.89
NCI-H810,GDSC1000,0.125,116.792
NCI-H810,GDSC1000,0.25,125.307
NCI-H810,GDSC1000,0.5,99.3004
NCI-H810,GDSC1000,1.0,101.442
NCI-H810,GDSC1000,2.0,133.713
NCI-H810,GDSC1000,4.0,127.232
NCI-H810,GDSC1000,8.0,141.74
NCI-H810,GDSC1000,16.0,142.319
NCI-H1793,GDSC1000,0.0625,103.519
NCI-H1793,GDSC1000,0.125,104.447
NCI-H1793,GDSC1000,0.25,106.366
NCI-H1793,GDSC1000,0.5,107.266
NCI-H1793,GDSC1000,1.0,108.855
NCI-H1793,GDSC1000,2.0,102.464
NCI-H1793,GDSC1000,4.0,93.7589
NCI-H1793,GDSC1000,8.0,97.1963
NCI-H1793,GDSC1000,16.0,115.691
HCC-15,GDSC1000,0.0625,96.0779
HCC-15,GDSC1000,0.125,98.1353
HCC-15,GDSC1000,0.25,108.937
HCC-15,GDSC1000,0.5,98.5251
HCC-15,GDSC1000,1.0,105.389
HCC-15,GDSC1000,2.0,107.841
HCC-15,GDSC1000,4.0,99.2699
HCC-15,GDSC1000,8.0,110.89
HCC-15,GDSC1000,16.0,112.407
DMS-153,GDSC1000,0.0625,74.1478
DMS-153,GDSC1000,0.125,84.9416
DMS-153,GDSC1000,0.25,91.4345
DMS-153,GDSC1000,0.5,89.1618
DMS-153,GDSC1000,1.0,83.1797
DMS-153,GDSC1000,2.0,71.6504
DMS-153,GDSC1000,4.0,89.4008
DMS-153,GDSC1000,8.0,83.2195
DMS-153,GDSC1000,16.0,83.8325
NCI-H441,GDSC1000,0.0625,104.205
NCI-H441,GDSC1000,0.125,108.362
NCI-H441,GDSC1000,0.25,107.395
NCI-H441,GDSC1000,0.5,104.139
NCI-H441,GDSC1000,1.0,109.572
NCI-H441,GDSC1000,2.0,104.535
NCI-H441,GDSC1000,4.0,108.622
NCI-H441,GDSC1000,8.0,102.46
NCI-H441,GDSC1000,16.0,110.253
NCI-H1581,GDSC1000,0.0625,99.7263
NCI-H1581,GDSC1000,0.125,100.128
NCI-H1581,GDSC1000,0.25,98.011
NCI-H1581,GDSC1000,0.5,97.1977
NCI-H1581,GDSC1000,1.0,98.7977
NCI-H1581,GDSC1000,2.0,99.5144
NCI-H1581,GDSC1000,4.0,97.729
NCI-H1581,GDSC1000,8.0,97.8263
NCI-H1581,GDSC1000,16.0,96.7862
NCI-H1417,GDSC1000,0.0625,127.431
NCI-H1417,GDSC1000,0.125,108.044
NCI-H1417,GDSC1000,0.25,113.244
NCI-H1417,GDSC1000,0.5,89.4255
NCI-H1417,GDSC1000,1.0,85.5607
NCI-H1417,GDSC1000,2.0,105.113
NCI-H1417,GDSC1000,4.0,103.203
NCI-H1417,GDSC1000,8.0,100.927
NCI-H1417,GDSC1000,16.0,99.8273
SW1573,GDSC1000,0.0625,107.891
SW1573,GDSC1000,0.125,111.013
SW1573,GDSC1000,0.25,98.6593
SW1573,GDSC1000,0.5,106.649
SW1573,GDSC1000,1.0,80.5731
SW1573,GDSC1000,2.0,106.88
SW1573,GDSC1000,4.0,118.057
SW1573,GDSC1000,8.0,112.125
SW1573,GDSC1000,16.0,81.6039
NCI-H841,GDSC1000,0.0625,101.979
NCI-H841,GDSC1000,0.125,104.659
NCI-H841,GDSC1000,0.25,107.717
NCI-H841,GDSC1000,0.5,99.2048
NCI-H841,GDSC1000,1.0,104.645
NCI-H841,GDSC1000,2.0,115.636
NCI-H841,GDSC1000,4.0,111.591
NCI-H841,GDSC1000,8.0,109.862
NCI-H841,GDSC1000,16.0,97.1584
NCI-H1876,GDSC1000,0.0625,90.4422
NCI-H1876,GDSC1000,0.125,88.7251
NCI-H1876,GDSC1000,0.25,92.2903
