Cell Line,Dataset,Dose,Response
SHP-77,CTRPv2,0.032,108.7
SHP-77,CTRPv2,0.065,92.54
SHP-77,CTRPv2,0.13,107.5
SHP-77,CTRPv2,0.26,95.68
SHP-77,CTRPv2,0.52,95.91
SHP-77,CTRPv2,1.0,96.26
SHP-77,CTRPv2,2.1,95.21
SHP-77,CTRPv2,17.0,16.4
SHP-77,CTRPv2,33.0,1.676
SHP-77,CTRPv2,66.0,1.196
LCLC-103H,CTRPv2,0.002,96.35
LCLC-103H,CTRPv2,0.0041,93.88
LCLC-103H,CTRPv2,0.0081,97.24
LCLC-103H,CTRPv2,0.016,96.32
LCLC-103H,CTRPv2,0.032,96.94
LCLC-103H,CTRPv2,0.065,91.38
LCLC-103H,CTRPv2,0.13,96.7
LCLC-103H,CTRPv2,0.26,105.9
LCLC-103H,CTRPv2,0.52,100.4
LCLC-103H,CTRPv2,1.0,98.26
LCLC-103H,CTRPv2,2.1,104.7
LCLC-103H,CTRPv2,8.3,4.597
LCLC-103H,CTRPv2,17.0,3.392
LCLC-103H,CTRPv2,33.0,46.56
LCLC-103H,CTRPv2,66.0,1.711
NCI-H2405,CTRPv2,0.002,97.55
NCI-H2405,CTRPv2,0.0041,99.57
NCI-H2405,CTRPv2,0.0081,92.85
NCI-H2405,CTRPv2,0.016,79.95
NCI-H2405,CTRPv2,0.032,92.82
NCI-H2405,CTRPv2,0.065,76.18
NCI-H2405,CTRPv2,0.13,98.94
NCI-H2405,CTRPv2,0.26,90.95
NCI-H2405,CTRPv2,0.52,85.36
NCI-H2405,CTRPv2,1.0,81.31
NCI-H2405,CTRPv2,2.1,82.21
NCI-H2405,CTRPv2,4.2,72.39
NCI-H2405,CTRPv2,8.3,29.6
NCI-H2405,CTRPv2,17.0,30.64
NCI-H2405,CTRPv2,33.0,47.54
NCI-H2405,CTRPv2,66.0,3.716
NCI-H650,CTRPv2,0.002,100.4
NCI-H650,CTRPv2,0.0041,95.27
NCI-H650,CTRPv2,0.0081,93.06
NCI-H650,CTRPv2,0.016,97.38
NCI-H650,CTRPv2,0.032,94.44
NCI-H650,CTRPv2,0.065,92.41
NCI-H650,CTRPv2,0.13,97.44
NCI-H650,CTRPv2,0.26,98.62
NCI-H650,CTRPv2,0.52,94.91
NCI-H650,CTRPv2,1.0,92.32
NCI-H650,CTRPv2,2.1,97.29
NCI-H650,CTRPv2,4.2,80.65
NCI-H650,CTRPv2,8.3,58.28
NCI-H650,CTRPv2,17.0,59.18
NCI-H650,CTRPv2,33.0,64.74
NCI-H650,CTRPv2,66.0,15.64
Calu-3,CTRPv2,0.002,120.4
Calu-3,CTRPv2,0.0041,116.8
Calu-3,CTRPv2,0.0081,114.1
Calu-3,CTRPv2,0.016,111.2
Calu-3,CTRPv2,0.032,105.8
Calu-3,CTRPv2,0.065,111.7
Calu-3,CTRPv2,0.13,110.1
Calu-3,CTRPv2,0.26,89.64
Calu-3,CTRPv2,0.52,64.23
Calu-3,CTRPv2,1.0,66.76
Calu-3,CTRPv2,2.1,42.18
Calu-3,CTRPv2,4.2,24.39
Calu-3,CTRPv2,8.3,1.877
Calu-3,CTRPv2,17.0,1.288
Calu-3,CTRPv2,33.0,1.417
Calu-3,CTRPv2,66.0,1.263
HCC-1171,CTRPv2,0.002,100.4
HCC-1171,CTRPv2,0.0041,97.06
HCC-1171,CTRPv2,0.0081,92.87
HCC-1171,CTRPv2,0.016,90.37
HCC-1171,CTRPv2,0.032,98.19
HCC-1171,CTRPv2,0.065,97.06
HCC-1171,CTRPv2,0.13,92.91
HCC-1171,CTRPv2,0.26,93.55
HCC-1171,CTRPv2,0.52,79.56
HCC-1171,CTRPv2,1.0,84.93
HCC-1171,CTRPv2,2.1,71.73
HCC-1171,CTRPv2,4.2,61.4
HCC-1171,CTRPv2,8.3,42.23
HCC-1171,CTRPv2,17.0,52.73
HCC-1171,CTRPv2,33.0,6.712
HCC-1171,CTRPv2,66.0,1.534
HCC-44,CTRPv2,0.002,98.82
HCC-44,CTRPv2,0.0041,97.06
HCC-44,CTRPv2,0.0081,104.7
HCC-44,CTRPv2,0.016,96.73
HCC-44,CTRPv2,0.032,100.8
HCC-44,CTRPv2,0.065,97.02
HCC-44,CTRPv2,0.13,99.98
HCC-44,CTRPv2,0.26,98.73
HCC-44,CTRPv2,0.52,80.4
HCC-44,CTRPv2,1.0,82.4
HCC-44,CTRPv2,2.1,61.14
HCC-44,CTRPv2,4.2,15.67
HCC-44,CTRPv2,8.3,4.446
HCC-44,CTRPv2,17.0,4.53
HCC-44,CTRPv2,33.0,1.551
HCC-44,CTRPv2,66.0,1.127
NCI-H211,CTRPv2,0.002,97.98
NCI-H211,CTRPv2,0.0041,110.8
NCI-H211,CTRPv2,0.0081,90.88
NCI-H211,CTRPv2,0.016,97.78
NCI-H211,CTRPv2,0.032,94.87
NCI-H211,CTRPv2,0.065,90.91
NCI-H211,CTRPv2,0.13,93.83
NCI-H211,CTRPv2,0.26,86.22
NCI-H211,CTRPv2,0.52,80.34
NCI-H211,CTRPv2,1.0,79.94
NCI-H211,CTRPv2,2.1,69.19
NCI-H211,CTRPv2,4.2,19.67
NCI-H211,CTRPv2,8.3,2.325
NCI-H211,CTRPv2,17.0,0.9302
NCI-H211,CTRPv2,33.0,1.687
NCI-H211,CTRPv2,66.0,1.095
RERF-LC-AI,CTRPv2,0.002,97.01
RERF-LC-AI,CTRPv2,0.0041,99.23
RERF-LC-AI,CTRPv2,0.0081,95.96
RERF-LC-AI,CTRPv2,0.016,95.63
RERF-LC-AI,CTRPv2,0.032,94.02
RERF-LC-AI,CTRPv2,0.065,95.85
RERF-LC-AI,CTRPv2,0.13,95.28
RERF-LC-AI,CTRPv2,0.26,97.29
RERF-LC-AI,CTRPv2,0.52,81.36
RERF-LC-AI,CTRPv2,1.0,81.71
RERF-LC-AI,CTRPv2,2.1,84.67
RERF-LC-AI,CTRPv2,4.2,65.6
RERF-LC-AI,CTRPv2,8.3,3.713
RERF-LC-AI,CTRPv2,17.0,1.825
RERF-LC-AI,CTRPv2,33.0,2.802
RERF-LC-AI,CTRPv2,66.0,1.501
SBC-5,CTRPv2,0.002,94.8
SBC-5,CTRPv2,0.0041,95.31
SBC-5,CTRPv2,0.0081,108.9
SBC-5,CTRPv2,0.016,101.7
SBC-5,CTRPv2,0.032,94.91
SBC-5,CTRPv2,0.065,93.87
SBC-5,CTRPv2,0.13,98.69
SBC-5,CTRPv2,0.26,104.4
SBC-5,CTRPv2,0.52,96.99
SBC-5,CTRPv2,1.0,96.02
SBC-5,CTRPv2,2.1,100.0
SBC-5,CTRPv2,4.2,100.6
SBC-5,CTRPv2,8.3,70.47
SBC-5,CTRPv2,17.0,46.71
SBC-5,CTRPv2,33.0,3.894
SBC-5,CTRPv2,66.0,1.817
COLO-699,CTRPv2,0.002,103.2
COLO-699,CTRPv2,0.0041,102.9
COLO-699,CTRPv2,0.0081,94.81
COLO-699,CTRPv2,0.016,98.74
COLO-699,CTRPv2,0.032,102.2
COLO-699,CTRPv2,0.065,109.6
COLO-699,CTRPv2,0.13,95.89
COLO-699,CTRPv2,0.26,93.15
COLO-699,CTRPv2,0.52,86.72
COLO-699,CTRPv2,1.0,86.86
COLO-699,CTRPv2,2.1,83.24
COLO-699,CTRPv2,4.2,78.98
COLO-699,CTRPv2,8.3,16.85
COLO-699,CTRPv2,17.0,30.51
COLO-699,CTRPv2,33.0,3.359
COLO-699,CTRPv2,66.0,1.845
CAL-12T,CTRPv2,0.002,100.2
CAL-12T,CTRPv2,0.0041,90.72
CAL-12T,CTRPv2,0.0081,102.7
CAL-12T,CTRPv2,0.016,83.09
CAL-12T,CTRPv2,0.032,96.16
CAL-12T,CTRPv2,0.065,91.44
CAL-12T,CTRPv2,0.13,92.93
CAL-12T,CTRPv2,0.26,76.67
CAL-12T,CTRPv2,0.52,71.35
CAL-12T,CTRPv2,1.0,69.55
CAL-12T,CTRPv2,2.1,56.45
CAL-12T,CTRPv2,4.2,18.49
CAL-12T,CTRPv2,8.3,6.313
CAL-12T,CTRPv2,17.0,5.544
CAL-12T,CTRPv2,33.0,1.4
CAL-12T,CTRPv2,66.0,1.249
HCC-1588,CTRPv2,0.002,101.6
HCC-1588,CTRPv2,0.0041,100.1
HCC-1588,CTRPv2,0.0081,99.63
HCC-1588,CTRPv2,0.016,101.9
HCC-1588,CTRPv2,0.032,98.0
HCC-1588,CTRPv2,0.065,102.2
HCC-1588,CTRPv2,0.13,108.7
HCC-1588,CTRPv2,0.26,109.4
HCC-1588,CTRPv2,0.52,99.85
HCC-1588,CTRPv2,1.0,96.7
HCC-1588,CTRPv2,2.1,97.57
HCC-1588,CTRPv2,4.2,71.37
HCC-1588,CTRPv2,8.3,3.102
HCC-1588,CTRPv2,17.0,1.837
HCC-1588,CTRPv2,33.0,2.465
HCC-1588,CTRPv2,66.0,1.632
HCC-1833,CTRPv2,0.002,109.5
HCC-1833,CTRPv2,0.0041,103.7
HCC-1833,CTRPv2,0.0081,105.7
HCC-1833,CTRPv2,0.016,100.6
HCC-1833,CTRPv2,0.032,110.4
HCC-1833,CTRPv2,0.065,115.1
HCC-1833,CTRPv2,0.13,103.0
HCC-1833,CTRPv2,0.26,102.0
HCC-1833,CTRPv2,0.52,97.87
HCC-1833,CTRPv2,1.0,96.28
HCC-1833,CTRPv2,2.1,100.7
HCC-1833,CTRPv2,4.2,62.35
HCC-1833,CTRPv2,8.3,5.625
HCC-1833,CTRPv2,17.0,20.89
HCC-1833,CTRPv2,33.0,3.187
HCC-1833,CTRPv2,66.0,1.511
HCC-2279,CTRPv2,0.002,108.9
HCC-2279,CTRPv2,0.0041,103.4
HCC-2279,CTRPv2,0.0081,93.44
HCC-2279,CTRPv2,0.016,93.37
HCC-2279,CTRPv2,0.032,92.19
HCC-2279,CTRPv2,0.065,98.39
HCC-2279,CTRPv2,0.13,95.83
HCC-2279,CTRPv2,0.26,92.5
HCC-2279,CTRPv2,0.52,84.82
HCC-2279,CTRPv2,1.0,82.34
HCC-2279,CTRPv2,2.1,80.78
HCC-2279,CTRPv2,4.2,59.3
HCC-2279,CTRPv2,8.3,2.527
HCC-2279,CTRPv2,17.0,1.183
HCC-2279,CTRPv2,33.0,2.099
HCC-2279,CTRPv2,66.0,1.202
MOR/CPR,CTRPv2,0.002,76.29
MOR/CPR,CTRPv2,0.0041,82.16
MOR/CPR,CTRPv2,0.0081,90.95
MOR/CPR,CTRPv2,0.016,89.56
MOR/CPR,CTRPv2,0.032,81.44
MOR/CPR,CTRPv2,0.065,91.25
MOR/CPR,CTRPv2,0.13,92.97
MOR/CPR,CTRPv2,0.26,98.75
MOR/CPR,CTRPv2,0.52,96.3
MOR/CPR,CTRPv2,1.0,93.1
MOR/CPR,CTRPv2,2.1,98.86
MOR/CPR,CTRPv2,4.2,100.5
MOR/CPR,CTRPv2,8.3,41.67
MOR/CPR,CTRPv2,17.0,54.15
MOR/CPR,CTRPv2,33.0,8.888
NCI-H460,CTRPv2,0.002,85.99
NCI-H460,CTRPv2,0.0041,85.13
NCI-H460,CTRPv2,0.0081,94.59
NCI-H460,CTRPv2,0.016,90.16
NCI-H460,CTRPv2,0.032,85.66
NCI-H460,CTRPv2,0.065,90.23
NCI-H460,CTRPv2,0.13,91.77
NCI-H460,CTRPv2,0.26,97.37
NCI-H460,CTRPv2,0.52,93.61
NCI-H460,CTRPv2,1.0,90.59
NCI-H460,CTRPv2,2.1,101.4
NCI-H460,CTRPv2,4.2,89.41
NCI-H460,CTRPv2,8.3,78.35
NCI-H460,CTRPv2,17.0,88.74
NCI-H460,CTRPv2,33.0,66.45
HCC-2108,CTRPv2,0.002,107.0
HCC-2108,CTRPv2,0.0041,103.6
HCC-2108,CTRPv2,0.0081,110.8
HCC-2108,CTRPv2,0.016,101.8
HCC-2108,CTRPv2,0.032,97.68
HCC-2108,CTRPv2,0.065,98.11
HCC-2108,CTRPv2,0.13,104.8
HCC-2108,CTRPv2,0.26,98.02
HCC-2108,CTRPv2,0.52,97.16
HCC-2108,CTRPv2,1.0,102.7
HCC-2108,CTRPv2,2.1,97.08
HCC-2108,CTRPv2,4.2,81.54
HCC-2108,CTRPv2,8.3,15.08
HCC-2108,CTRPv2,17.0,26.7
HCC-2108,CTRPv2,33.0,17.06
HCC-2108,CTRPv2,66.0,103.9
HCC827,CTRPv2,0.002,70.28
HCC827,CTRPv2,0.0041,62.71
HCC827,CTRPv2,0.0081,58.9
HCC827,CTRPv2,0.016,11.29
HCC827,CTRPv2,0.032,14.67
HCC827,CTRPv2,0.065,11.45
HCC827,CTRPv2,0.13,9.441
HCC827,CTRPv2,0.26,10.12
HCC827,CTRPv2,0.52,10.76
HCC827,CTRPv2,1.0,8.482
HCC827,CTRPv2,2.1,10.32
HCC827,CTRPv2,4.2,8.347
HCC827,CTRPv2,8.3,5.994
HCC827,CTRPv2,17.0,6.911
HCC827,CTRPv2,33.0,7.759
NCI-H2030,CTRPv2,0.002,109.4
NCI-H2030,CTRPv2,0.0041,102.8
NCI-H2030,CTRPv2,0.0081,103.0
NCI-H2030,CTRPv2,0.016,95.02
NCI-H2030,CTRPv2,0.032,103.1
NCI-H2030,CTRPv2,0.065,103.0
NCI-H2030,CTRPv2,0.13,100.5
NCI-H2030,CTRPv2,0.26,104.7
NCI-H2030,CTRPv2,0.52,90.64
NCI-H2030,CTRPv2,1.0,91.45
NCI-H2030,CTRPv2,2.1,82.23
NCI-H2030,CTRPv2,4.2,75.23
NCI-H2030,CTRPv2,8.3,33.19
NCI-H2030,CTRPv2,17.0,37.87
NCI-H2030,CTRPv2,33.0,40.0
NCI-H1299,CTRPv2,0.002,103.5
NCI-H1299,CTRPv2,0.0041,102.1
NCI-H1299,CTRPv2,0.0081,97.75
NCI-H1299,CTRPv2,0.016,104.1
NCI-H1299,CTRPv2,0.032,100.6
NCI-H1299,CTRPv2,0.065,104.2
NCI-H1299,CTRPv2,0.13,103.7
NCI-H1299,CTRPv2,0.26,103.4
NCI-H1299,CTRPv2,0.52,99.88
NCI-H1299,CTRPv2,1.0,99.72
NCI-H1299,CTRPv2,2.1,97.92
NCI-H1299,CTRPv2,4.2,91.33
NCI-H1299,CTRPv2,8.3,10.75
NCI-H1299,CTRPv2,17.0,15.25
NCI-H1299,CTRPv2,33.0,14.39
NCI-H1299,CTRPv2,66.0,102.4
NCI-H1838,CTRPv2,0.002,106.8
NCI-H1838,CTRPv2,0.0041,112.3
NCI-H1838,CTRPv2,0.0081,104.3
NCI-H1838,CTRPv2,0.016,101.0
NCI-H1838,CTRPv2,0.032,107.4
NCI-H1838,CTRPv2,0.065,91.19
NCI-H1838,CTRPv2,0.13,104.2
NCI-H1838,CTRPv2,0.26,97.02
NCI-H1838,CTRPv2,0.52,90.42
NCI-H1838,CTRPv2,1.0,76.42
NCI-H1838,CTRPv2,2.1,79.58
NCI-H1838,CTRPv2,4.2,35.39
NCI-H1838,CTRPv2,8.3,5.292
NCI-H1838,CTRPv2,17.0,3.585
NCI-H1838,CTRPv2,33.0,2.479
NCI-H1838,CTRPv2,66.0,1.867
NCI-H196,CTRPv2,0.002,107.0
NCI-H196,CTRPv2,0.0041,105.5
NCI-H196,CTRPv2,0.0081,101.9
NCI-H196,CTRPv2,0.016,97.52
NCI-H196,CTRPv2,0.032,105.6
NCI-H196,CTRPv2,0.065,99.22
NCI-H196,CTRPv2,0.13,98.5
NCI-H196,CTRPv2,0.26,96.29
NCI-H196,CTRPv2,0.52,98.54
NCI-H196,CTRPv2,1.0,89.37
NCI-H196,CTRPv2,2.1,85.31
NCI-H196,CTRPv2,4.2,65.65
NCI-H196,CTRPv2,8.3,28.57
NCI-H196,CTRPv2,17.0,18.12
NCI-H196,CTRPv2,33.0,3.039
NCI-H196,CTRPv2,66.0,1.586
NCI-H292,CTRPv2,0.002,99.57
NCI-H292,CTRPv2,0.0041,95.98
NCI-H292,CTRPv2,0.0081,95.84
NCI-H292,CTRPv2,0.016,85.01
NCI-H292,CTRPv2,0.032,93.77
NCI-H292,CTRPv2,0.065,90.05
NCI-H292,CTRPv2,0.13,91.51
NCI-H292,CTRPv2,0.26,76.39
NCI-H292,CTRPv2,0.52,65.73
NCI-H292,CTRPv2,1.0,46.11
NCI-H292,CTRPv2,2.1,59.88
NCI-H292,CTRPv2,4.2,46.28
NCI-H292,CTRPv2,8.3,3.264
NCI-H292,CTRPv2,17.0,1.924
NCI-H292,CTRPv2,33.0,2.835
NCI-H292,CTRPv2,66.0,1.649
NCI-H526,CTRPv2,0.002,99.64
NCI-H526,CTRPv2,0.0041,120.8
NCI-H526,CTRPv2,0.0081,78.44
NCI-H526,CTRPv2,0.016,97.61
NCI-H526,CTRPv2,0.032,122.6
NCI-H526,CTRPv2,0.065,121.3
NCI-H526,CTRPv2,0.13,101.7
NCI-H526,CTRPv2,0.26,88.19
NCI-H526,CTRPv2,0.52,87.16
NCI-H526,CTRPv2,1.0,98.34
NCI-H526,CTRPv2,2.1,93.2
NCI-H526,CTRPv2,4.2,30.19
NCI-H526,CTRPv2,8.3,2.535
NCI-H526,CTRPv2,17.0,1.257
NCI-H526,CTRPv2,33.0,1.93
NCI-H526,CTRPv2,66.0,1.402
NCI-H2291,CTRPv2,0.002,88.14
NCI-H2291,CTRPv2,0.0041,113.1
NCI-H2291,CTRPv2,0.0081,81.44
NCI-H2291,CTRPv2,0.016,90.58
NCI-H2291,CTRPv2,0.032,106.1
NCI-H2291,CTRPv2,0.065,71.89
NCI-H2291,CTRPv2,0.13,72.95
NCI-H2291,CTRPv2,0.26,69.36
NCI-H2291,CTRPv2,0.52,71.68
NCI-H2291,CTRPv2,1.0,57.33
NCI-H2291,CTRPv2,2.1,57.11
NCI-H2291,CTRPv2,4.2,45.16
NCI-H2291,CTRPv2,8.3,4.68
NCI-H2291,CTRPv2,17.0,11.33
NCI-H2291,CTRPv2,33.0,2.234
NCI-H2291,CTRPv2,66.0,1.371
NCI-H2228,CTRPv2,0.002,124.6
NCI-H2228,CTRPv2,0.0041,123.3
NCI-H2228,CTRPv2,0.0081,110.7
NCI-H2228,CTRPv2,0.016,106.9
NCI-H2228,CTRPv2,0.032,119.8
NCI-H2228,CTRPv2,0.065,117.9
NCI-H2228,CTRPv2,0.13,111.7
NCI-H2228,CTRPv2,0.26,102.8
NCI-H2228,CTRPv2,0.52,108.3
NCI-H2228,CTRPv2,1.0,103.1
