Cell Line,Dataset,Dose,Response
UMC-11,GDSC1000,1.28,95.9198
UMC-11,GDSC1000,2.56,96.4859
UMC-11,GDSC1000,5.12,95.9392
UMC-11,GDSC1000,10.24,77.7505
DV-90,GDSC1000,0.04,95.8628
DV-90,GDSC1000,0.08,91.2341
DV-90,GDSC1000,0.16,93.4238
DV-90,GDSC1000,0.32,90.6476
DV-90,GDSC1000,0.64,90.7202
DV-90,GDSC1000,1.28,94.5154
DV-90,GDSC1000,2.56,90.4345
DV-90,GDSC1000,5.12,91.6546
DV-90,GDSC1000,10.24,88.2321
NCI-H196,GDSC1000,0.04,97.2244
NCI-H196,GDSC1000,0.08,99.5386
NCI-H196,GDSC1000,0.16,95.7434
NCI-H196,GDSC1000,0.32,99.1258
NCI-H196,GDSC1000,0.64,90.7744
NCI-H196,GDSC1000,1.28,104.29
NCI-H196,GDSC1000,2.56,100.826
NCI-H196,GDSC1000,5.12,100.868
NCI-H196,GDSC1000,10.24,83.3394
NCI-H211,GDSC1000,0.04,90.0169
NCI-H211,GDSC1000,0.08,105.875
NCI-H211,GDSC1000,0.16,93.326
NCI-H211,GDSC1000,0.32,93.4723
NCI-H211,GDSC1000,0.64,98.7651
NCI-H211,GDSC1000,1.28,94.9061
NCI-H211,GDSC1000,2.56,102.438
NCI-H211,GDSC1000,5.12,96.7335
NCI-H211,GDSC1000,10.24,78.606
NCI-H526,GDSC1000,0.04,117.219
NCI-H526,GDSC1000,0.08,140.024
NCI-H526,GDSC1000,0.16,84.4093
NCI-H526,GDSC1000,0.32,90.6304
NCI-H526,GDSC1000,0.64,88.9787
NCI-H526,GDSC1000,1.28,96.4517
NCI-H526,GDSC1000,2.56,85.6052
NCI-H526,GDSC1000,5.12,110.973
NCI-H526,GDSC1000,10.24,101.647
NCI-H23,GDSC1000,0.04,85.8246
NCI-H23,GDSC1000,0.08,119.44
NCI-H23,GDSC1000,0.16,91.2998
NCI-H23,GDSC1000,0.32,99.199
NCI-H23,GDSC1000,0.64,120.825
NCI-H23,GDSC1000,1.28,103.237
NCI-H23,GDSC1000,2.56,111.159
NCI-H23,GDSC1000,5.12,120.659
NCI-H23,GDSC1000,10.24,83.7718
IST-SL1,GDSC1000,0.04,88.4229
IST-SL1,GDSC1000,0.08,92.9916
IST-SL1,GDSC1000,0.16,82.368
IST-SL1,GDSC1000,0.32,79.9258
IST-SL1,GDSC1000,0.64,63.412
IST-SL1,GDSC1000,1.28,62.7759
IST-SL1,GDSC1000,2.56,48.7707
IST-SL1,GDSC1000,5.12,57.0695
IST-SL1,GDSC1000,10.24,25.9666
NCI-H322M,GDSC1000,0.04,101.444
NCI-H322M,GDSC1000,0.08,108.294
NCI-H322M,GDSC1000,0.16,108.882
NCI-H322M,GDSC1000,0.32,110.21
NCI-H322M,GDSC1000,0.64,108.024
NCI-H322M,GDSC1000,1.28,108.099
NCI-H322M,GDSC1000,2.56,101.22
NCI-H322M,GDSC1000,5.12,105.204
NCI-H322M,GDSC1000,10.24,91.5399
NCI-H2228,GDSC1000,0.04,92.9357
NCI-H2228,GDSC1000,0.08,98.7415
NCI-H2228,GDSC1000,0.16,90.0918
NCI-H2228,GDSC1000,0.32,91.3419
NCI-H2228,GDSC1000,0.64,84.1291
NCI-H2228,GDSC1000,1.28,79.9129
NCI-H2228,GDSC1000,2.56,75.1557
NCI-H2228,GDSC1000,5.12,73.1386
NCI-H2228,GDSC1000,10.24,68.9946
LK-2,GDSC1000,0.04,96.7484
LK-2,GDSC1000,0.08,95.8557
LK-2,GDSC1000,0.16,91.9322
LK-2,GDSC1000,0.32,91.5347
LK-2,GDSC1000,0.64,92.1092
LK-2,GDSC1000,1.28,87.4032
LK-2,GDSC1000,2.56,82.6184
LK-2,GDSC1000,5.12,89.1919
LK-2,GDSC1000,10.24,53.6305
NCI-H2291,GDSC1000,0.04,92.5927
NCI-H2291,GDSC1000,0.08,95.601
NCI-H2291,GDSC1000,0.16,89.3489
NCI-H2291,GDSC1000,0.32,95.9613
NCI-H2291,GDSC1000,0.64,88.4618
NCI-H2291,GDSC1000,1.28,91.0049
NCI-H2291,GDSC1000,2.56,85.9018
NCI-H2291,GDSC1000,5.12,88.1482
NCI-H2291,GDSC1000,10.24,85.1024
NCI-H3122,GDSC1000,0.04,95.0298
NCI-H3122,GDSC1000,0.08,109.505
NCI-H3122,GDSC1000,0.16,79.7707
NCI-H3122,GDSC1000,0.32,103.138
NCI-H3122,GDSC1000,0.64,108.386
NCI-H3122,GDSC1000,1.28,100.842
NCI-H3122,GDSC1000,2.56,101.152
NCI-H3122,GDSC1000,5.12,93.9605
NCI-H3122,GDSC1000,10.24,60.2117
HCC-33,GDSC1000,0.04,95.6839
HCC-33,GDSC1000,0.08,100.994
HCC-33,GDSC1000,0.16,98.6735
HCC-33,GDSC1000,0.32,98.9926
HCC-33,GDSC1000,0.64,96.376
HCC-33,GDSC1000,1.28,94.9893
HCC-33,GDSC1000,2.56,93.0557
HCC-33,GDSC1000,5.12,95.0208
HCC-33,GDSC1000,10.24,84.4638
NCI-H2081,GDSC1000,0.04,91.3779
NCI-H2081,GDSC1000,0.08,94.9503
NCI-H2081,GDSC1000,0.16,90.3848
NCI-H2081,GDSC1000,0.32,86.0737
NCI-H2081,GDSC1000,0.64,104.434
NCI-H2081,GDSC1000,1.28,82.887
NCI-H2081,GDSC1000,2.56,72.8963
NCI-H2081,GDSC1000,5.12,79.5436
NCI-H2081,GDSC1000,10.24,89.5463
NCI-H522,GDSC1000,0.04,99.7118
NCI-H522,GDSC1000,0.08,95.0769
NCI-H522,GDSC1000,0.16,95.7397
NCI-H522,GDSC1000,0.32,94.7366
NCI-H522,GDSC1000,0.64,96.1243
NCI-H522,GDSC1000,1.28,97.99
NCI-H522,GDSC1000,2.56,100.369
NCI-H522,GDSC1000,5.12,93.5603
NCI-H522,GDSC1000,10.24,101.424
NCI-H1648,GDSC1000,0.04,97.5601
NCI-H1648,GDSC1000,0.08,92.8321
NCI-H1648,GDSC1000,0.16,100.834
NCI-H1648,GDSC1000,0.32,95.3837
NCI-H1648,GDSC1000,0.64,98.7553
NCI-H1648,GDSC1000,1.28,93.0782
NCI-H1648,GDSC1000,2.56,88.4609
NCI-H1648,GDSC1000,5.12,80.6184
NCI-H1648,GDSC1000,10.24,64.1784
SW900,GDSC1000,0.04,94.7666
SW900,GDSC1000,0.08,100.579
SW900,GDSC1000,0.16,98.0892
SW900,GDSC1000,0.32,100.484
SW900,GDSC1000,0.64,105.256
SW900,GDSC1000,1.28,107.714
SW900,GDSC1000,2.56,101.199
SW900,GDSC1000,5.12,102.08
SW900,GDSC1000,10.24,86.8412
SBC-1,GDSC1000,0.04,91.5316
SBC-1,GDSC1000,0.08,98.0212
SBC-1,GDSC1000,0.16,110.359
SBC-1,GDSC1000,0.32,112.037
SBC-1,GDSC1000,0.64,95.4251
SBC-1,GDSC1000,1.28,115.406
SBC-1,GDSC1000,2.56,104.971
SBC-1,GDSC1000,5.12,92.6033
SBC-1,GDSC1000,10.24,111.28
NCI-H1651,GDSC1000,0.04,101.353
NCI-H1651,GDSC1000,0.08,97.8381
NCI-H1651,GDSC1000,0.16,96.2073
NCI-H1651,GDSC1000,0.32,92.6102
NCI-H1651,GDSC1000,0.64,109.169
NCI-H1651,GDSC1000,1.28,102.969
NCI-H1651,GDSC1000,2.56,101.483
NCI-H1651,GDSC1000,5.12,105.56
NCI-H1651,GDSC1000,10.24,106.339
NCI-H2110,GDSC1000,0.04,94.5215
NCI-H2110,GDSC1000,0.08,103.658
NCI-H2110,GDSC1000,0.16,99.3935
NCI-H2110,GDSC1000,0.32,96.6915
NCI-H2110,GDSC1000,0.64,100.578
NCI-H2110,GDSC1000,1.28,105.8
NCI-H2110,GDSC1000,2.56,108.979
NCI-H2110,GDSC1000,5.12,99.7927
NCI-H2110,GDSC1000,10.24,73.9981
NCI-H1573,GDSC1000,0.04,99.7372
NCI-H1573,GDSC1000,0.08,99.8171
NCI-H1573,GDSC1000,0.16,99.3907
NCI-H1573,GDSC1000,0.32,101.171
NCI-H1573,GDSC1000,0.64,98.6353
NCI-H1573,GDSC1000,1.28,103.61
NCI-H1573,GDSC1000,2.56,98.405
NCI-H1573,GDSC1000,5.12,95.4416
NCI-H1573,GDSC1000,10.24,92.286
NCI-H647,GDSC1000,0.04,86.9986
NCI-H647,GDSC1000,0.08,92.7928
NCI-H647,GDSC1000,0.16,86.0668
NCI-H647,GDSC1000,0.32,97.4744
NCI-H647,GDSC1000,0.64,83.4192
NCI-H647,GDSC1000,1.28,92.3433
NCI-H647,GDSC1000,2.56,86.9226
NCI-H647,GDSC1000,5.12,76.3076
NCI-H647,GDSC1000,10.24,44.2843
NCI-H720,GDSC1000,0.04,94.1623
NCI-H720,GDSC1000,0.08,97.1996
NCI-H720,GDSC1000,0.16,92.1022
NCI-H720,GDSC1000,0.32,99.2072
NCI-H720,GDSC1000,0.64,97.8855
NCI-H720,GDSC1000,1.28,103.488
NCI-H720,GDSC1000,2.56,86.7814
NCI-H720,GDSC1000,5.12,95.2468
NCI-H720,GDSC1000,10.24,98.0364
NCI-H1355,GDSC1000,0.04,95.4295
NCI-H1355,GDSC1000,0.08,93.212
NCI-H1355,GDSC1000,0.16,92.4092
NCI-H1355,GDSC1000,0.32,97.0517
NCI-H1355,GDSC1000,0.64,98.5481
NCI-H1355,GDSC1000,1.28,100.16
NCI-H1355,GDSC1000,2.56,95.6382
NCI-H1355,GDSC1000,5.12,99.6822
NCI-H1355,GDSC1000,10.24,98.1305
NCI-H838,GDSC1000,0.04,100.97
NCI-H838,GDSC1000,0.08,99.6267
NCI-H838,GDSC1000,0.16,97.8604
NCI-H838,GDSC1000,0.32,99.7192
NCI-H838,GDSC1000,0.64,97.7469
NCI-H838,GDSC1000,1.28,99.4694
NCI-H838,GDSC1000,2.56,99.2859
NCI-H838,GDSC1000,5.12,99.9242
NCI-H838,GDSC1000,10.24,99.7054
A427,GDSC1000,0.04,100.321
A427,GDSC1000,0.08,96.9822
A427,GDSC1000,0.16,94.3836
A427,GDSC1000,0.32,110.24
A427,GDSC1000,0.64,93.1315
A427,GDSC1000,1.28,98.8972
A427,GDSC1000,2.56,91.5905
A427,GDSC1000,5.12,90.3971
A427,GDSC1000,10.24,93.1365
NCI-H1836,GDSC1000,0.04,104.775
NCI-H1836,GDSC1000,0.08,97.0391
NCI-H1836,GDSC1000,0.16,102.821
NCI-H1836,GDSC1000,0.32,103.561
NCI-H1836,GDSC1000,0.64,101.039
NCI-H1836,GDSC1000,1.28,106.202
NCI-H1836,GDSC1000,2.56,101.249
NCI-H1836,GDSC1000,5.12,105.072
NCI-H1836,GDSC1000,10.24,88.355
SW 1271,GDSC1000,0.04,93.0739
SW 1271,GDSC1000,0.08,97.5497
SW 1271,GDSC1000,0.16,97.7658
SW 1271,GDSC1000,0.32,99.6007
SW 1271,GDSC1000,0.64,95.0995
SW 1271,GDSC1000,1.28,97.4891
SW 1271,GDSC1000,2.56,93.3144
SW 1271,GDSC1000,5.12,95.2872
SW 1271,GDSC1000,10.24,71.474
NCI-H510A,GDSC1000,0.04,96.0566
NCI-H510A,GDSC1000,0.08,101.933
NCI-H510A,GDSC1000,0.16,90.8082
NCI-H510A,GDSC1000,0.32,92.3005
NCI-H510A,GDSC1000,0.64,92.3025
NCI-H510A,GDSC1000,1.28,110.634
NCI-H510A,GDSC1000,2.56,106.181
NCI-H510A,GDSC1000,5.12,97.3479
NCI-H510A,GDSC1000,10.24,79.6766
NCI-H1926,GDSC1000,0.04,91.4695
NCI-H1926,GDSC1000,0.08,79.678
NCI-H1926,GDSC1000,0.16,76.5231
NCI-H1926,GDSC1000,0.32,77.0474
NCI-H1926,GDSC1000,0.64,75.192
NCI-H1926,GDSC1000,1.28,79.1448
NCI-H1926,GDSC1000,2.56,84.6384
NCI-H1926,GDSC1000,5.12,71.5861
NCI-H1926,GDSC1000,10.24,55.7478
SHP-77,GDSC1000,0.04,101.297
SHP-77,GDSC1000,0.08,108.056
SHP-77,GDSC1000,0.16,101.274
SHP-77,GDSC1000,0.32,103.191
SHP-77,GDSC1000,0.64,97.98
SHP-77,GDSC1000,1.28,98.7441
SHP-77,GDSC1000,2.56,90.7712
SHP-77,GDSC1000,5.12,94.1739
SHP-77,GDSC1000,10.24,58.8935
NCI-H1838,GDSC1000,0.04,91.3406
NCI-H1838,GDSC1000,0.08,92.9676
NCI-H1838,GDSC1000,0.16,96.1917
NCI-H1838,GDSC1000,0.32,94.2094
NCI-H1838,GDSC1000,0.64,93.2862
NCI-H1838,GDSC1000,1.28,92.0692
NCI-H1838,GDSC1000,2.56,94.4935
NCI-H1838,GDSC1000,5.12,94.7184
NCI-H1838,GDSC1000,10.24,81.1481
H2591,GDSC1000,0.04,91.9471
H2591,GDSC1000,0.08,93.8472
H2591,GDSC1000,0.16,92.8167
H2591,GDSC1000,0.32,94.0925
H2591,GDSC1000,0.64,93.7496
H2591,GDSC1000,1.28,98.9317
H2591,GDSC1000,2.56,94.1258
H2591,GDSC1000,5.12,94.7363
H2591,GDSC1000,10.24,88.5422
NCI-H2227,GDSC1000,0.04,93.4205
NCI-H2227,GDSC1000,0.08,93.8263
NCI-H2227,GDSC1000,0.16,98.6541
NCI-H2227,GDSC1000,0.32,85.7565
NCI-H2227,GDSC1000,0.64,89.8706
NCI-H2227,GDSC1000,1.28,90.1552
NCI-H2227,GDSC1000,2.56,81.0603
NCI-H2227,GDSC1000,5.12,74.7344
NCI-H2227,GDSC1000,10.24,67.6287
NCI-H1694,GDSC1000,0.04,89.8804
NCI-H1694,GDSC1000,0.08,90.6217
NCI-H1694,GDSC1000,0.16,99.5258
NCI-H1694,GDSC1000,0.32,93.7187
NCI-H1694,GDSC1000,0.64,72.003
NCI-H1694,GDSC1000,1.28,94.1841
NCI-H1694,GDSC1000,2.56,69.848
NCI-H1694,GDSC1000,5.12,55.4487
NCI-H1694,GDSC1000,10.24,69.5452
LU-165,GDSC1000,0.04,89.6232
LU-165,GDSC1000,0.08,84.2144
LU-165,GDSC1000,0.16,86.2014
LU-165,GDSC1000,0.32,80.338
LU-165,GDSC1000,0.64,74.3279
LU-165,GDSC1000,1.28,67.0679
LU-165,GDSC1000,2.56,59.9604
LU-165,GDSC1000,5.12,60.1078
LU-165,GDSC1000,10.24,53.7374
NCI-H1092,GDSC1000,0.04,95.8501
NCI-H1092,GDSC1000,0.08,93.7738
NCI-H1092,GDSC1000,0.16,94.4608
NCI-H1092,GDSC1000,0.32,90.1534
NCI-H1092,GDSC1000,0.64,91.6605
NCI-H1092,GDSC1000,1.28,88.683
NCI-H1092,GDSC1000,2.56,87.8539
NCI-H1092,GDSC1000,5.12,88.4497
NCI-H1092,GDSC1000,10.24,72.2814
LC-1F,GDSC1000,0.04,92.6614
LC-1F,GDSC1000,0.08,103.552
LC-1F,GDSC1000,0.16,105.323
LC-1F,GDSC1000,0.32,97.0554
LC-1F,GDSC1000,0.64,102.434
LC-1F,GDSC1000,1.28,87.3832
LC-1F,GDSC1000,2.56,88.7322
LC-1F,GDSC1000,5.12,101.73
LC-1F,GDSC1000,10.24,105.6
NCI-H841,GDSC1000,0.04,96.9653
NCI-H841,GDSC1000,0.08,97.968
NCI-H841,GDSC1000,0.16,99.4931
NCI-H841,GDSC1000,0.32,97.2777
NCI-H841,GDSC1000,0.64,94.9942
NCI-H841,GDSC1000,1.28,98.4339
NCI-H841,GDSC1000,2.56,76.9567
NCI-H841,GDSC1000,5.12,72.6288
NCI-H841,GDSC1000,10.24,49.799
NCI-H1793,GDSC1000,0.04,95.2767
NCI-H1793,GDSC1000,0.08,104.221
NCI-H1793,GDSC1000,0.16,94.7095
NCI-H1793,GDSC1000,0.32,102.039
NCI-H1793,GDSC1000,0.64,98.1909
NCI-H1793,GDSC1000,1.28,102.881
NCI-H1793,GDSC1000,2.56,96.3579
NCI-H1793,GDSC1000,5.12,97.499
NCI-H1793,GDSC1000,10.24,88.1969
HCC-78,GDSC1000,0.04,88.7256
HCC-78,GDSC1000,0.08,91.041
HCC-78,GDSC1000,0.16,87.8885
HCC-78,GDSC1000,0.32,81.7817
HCC-78,GDSC1000,0.64,85.9354
HCC-78,GDSC1000,1.28,83.9055
HCC-78,GDSC1000,2.56,82.3228
HCC-78,GDSC1000,5.12,84.7414
HCC-78,GDSC1000,10.24,81.6731
NCI-H2126,GDSC1000,0.04,101.937
NCI-H2126,GDSC1000,0.08,103.005
NCI-H2126,GDSC1000,0.16,97.8559
NCI-H2126,GDSC1000,0.32,100.553
NCI-H2126,GDSC1000,0.64,99.5348
NCI-H2126,GDSC1000,1.28,97.2466
NCI-H2126,GDSC1000,2.56,98.9514
NCI-H2126,GDSC1000,5.12,96.6704
NCI-H2126,GDSC1000,10.24,88.9945
NCI-H520,GDSC1000,0.04,101.672
NCI-H520,GDSC1000,0.08,95.6736
NCI-H520,GDSC1000,0.16,92.1463
NCI-H520,GDSC1000,0.32,80.405
NCI-H520,GDSC1000,0.64,67.7954
NCI-H520,GDSC1000,1.28,82.5685
NCI-H520,GDSC1000,2.56,73.6846
NCI-H520,GDSC1000,5.12,77.8673
NCI-H520,GDSC1000,10.24,40.3309
LU-99A,GDSC1000,0.04,94.572
LU-99A,GDSC1000,0.08,98.4666
LU-99A,GDSC1000,0.16,93.8302
LU-99A,GDSC1000,0.32,96.4147
LU-99A,GDSC1000,0.64,93.9933
LU-99A,GDSC1000,1.28,93.4402
LU-99A,GDSC1000,2.56,92.4909
LU-99A,GDSC1000,5.12,95.9003
LU-99A,GDSC1000,10.24,84.1135
MS-1,GDSC1000,0.04,87.2786
MS-1,GDSC1000,0.08,101.497
MS-1,GDSC1000,0.16,89.4906
MS-1,GDSC1000,0.32,93.924
MS-1,GDSC1000,0.64,88.1385
MS-1,GDSC1000,1.28,94.1019
MS-1,GDSC1000,2.56,94.2299
MS-1,GDSC1000,5.12,95.1484
MS-1,GDSC1000,10.24,69.3695
BEN,GDSC1000,0.04,97.9605
BEN,GDSC1000,0.08,97.3709
BEN,GDSC1000,0.16,97.3001
BEN,GDSC1000,0.32,98.471
BEN,GDSC1000,0.64,94.9059
BEN,GDSC1000,1.28,91.8392
BEN,GDSC1000,2.56,96.9278
BEN,GDSC1000,5.12,95.3314
BEN,GDSC1000,10.24,100.592
NCI-H2087,GDSC1000,0.04,103.286
NCI-H2087,GDSC1000,0.08,97.7043
NCI-H2087,GDSC1000,0.16,93.1397
NCI-H2087,GDSC1000,0.32,65.6723
NCI-H2087,GDSC1000,0.64,54.375
NCI-H2087,GDSC1000,1.28,47.4384
NCI-H2087,GDSC1000,2.56,42.1078
NCI-H2087,GDSC1000,5.12,45.6304
NCI-H2087,GDSC1000,10.24,65.9669
NCI-H2196,GDSC1000,0.04,87.1493
NCI-H2196,GDSC1000,0.08,88.5474
NCI-H2196,GDSC1000,0.16,93.2851
NCI-H2196,GDSC1000,0.32,78.8463
NCI-H2196,GDSC1000,0.64,74.702
NCI-H2196,GDSC1000,1.28,72.1881
NCI-H2196,GDSC1000,2.56,37.5694
NCI-H2196,GDSC1000,5.12,35.775
NCI-H2196,GDSC1000,10.24,22.6773
NCI-H1688,GDSC1000,0.04,93.332
NCI-H1688,GDSC1000,0.08,94.6128
NCI-H1688,GDSC1000,0.16,89.6101
NCI-H1688,GDSC1000,0.32,86.0051
NCI-H1688,GDSC1000,0.64,79.4112
NCI-H1688,GDSC1000,1.28,75.1117
NCI-H1688,GDSC1000,2.56,67.826
NCI-H1688,GDSC1000,5.12,63.719
NCI-H1688,GDSC1000,10.24,63.5367
EKVX,GDSC1000,0.04,103.058
EKVX,GDSC1000,0.08,104.321
EKVX,GDSC1000,0.16,106.412
EKVX,GDSC1000,0.32,108.169
EKVX,GDSC1000,0.64,106.404
EKVX,GDSC1000,1.28,112.034
EKVX,GDSC1000,2.56,109.152
EKVX,GDSC1000,5.12,113.025
EKVX,GDSC1000,10.24,103.414
NCI-H1876,GDSC1000,0.04,91.2619
NCI-H1876,GDSC1000,0.08,95.9177
NCI-H1876,GDSC1000,0.16,91.2719
NCI-H1876,GDSC1000,0.32,95.7222
NCI-H1876,GDSC1000,0.64,98.4875
NCI-H1876,GDSC1000,1.28,97.7492
NCI-H1876,GDSC1000,2.56,89.0125
NCI-H1876,GDSC1000,5.12,95.629
NCI-H1876,GDSC1000,10.24,81.2998
COR-L95,GDSC1000,0.04,94.2176
COR-L95,GDSC1000,0.08,96.5509
COR-L95,GDSC1000,0.16,101.577
COR-L95,GDSC1000,0.32,98.4386
COR-L95,GDSC1000,0.64,98.5753
COR-L95,GDSC1000,1.28,95.1911
COR-L95,GDSC1000,2.56,90.2912
COR-L95,GDSC1000,5.12,84.2381
COR-L95,GDSC1000,10.24,67.9045
COR-L23,GDSC1000,0.04,96.5419
COR-L23,GDSC1000,0.08,102.213
COR-L23,GDSC1000,0.16,99.9494
COR-L23,GDSC1000,0.32,102.081
COR-L23,GDSC1000,0.64,100.007
COR-L23,GDSC1000,1.28,103.171
COR-L23,GDSC1000,2.56,99.6729
COR-L23,GDSC1000,5.12,100.425
COR-L23,GDSC1000,10.24,81.5735
NCI-H1944,GDSC1000,0.04,98.4387
NCI-H1944,GDSC1000,0.08,100.268
NCI-H1944,GDSC1000,0.16,101.072
NCI-H1944,GDSC1000,0.32,103.058
NCI-H1944,GDSC1000,0.64,92.2555
NCI-H1944,GDSC1000,1.28,86.4643
NCI-H1944,GDSC1000,2.56,85.9848
NCI-H1944,GDSC1000,5.12,64.7643
NCI-H1944,GDSC1000,10.24,68.8595
LOU-NH91,GDSC1000,0.04,96.4783
LOU-NH91,GDSC1000,0.08,99.5483
LOU-NH91,GDSC1000,0.16,95.6491
LOU-NH91,GDSC1000,0.32,97.4409
LOU-NH91,GDSC1000,0.64,96.7192
LOU-NH91,GDSC1000,1.28,99.5718
LOU-NH91,GDSC1000,2.56,99.0844
LOU-NH91,GDSC1000,5.12,100.039
LOU-NH91,GDSC1000,10.24,87.6577
RERF-LC-Sq1,GDSC1000,0.04,95.9338
RERF-LC-Sq1,GDSC1000,0.08,97.3249
RERF-LC-Sq1,GDSC1000,0.16,95.6942
RERF-LC-Sq1,GDSC1000,0.32,100.553
RERF-LC-Sq1,GDSC1000,0.64,92.8994
RERF-LC-Sq1,GDSC1000,1.28,96.5167
RERF-LC-Sq1,GDSC1000,2.56,92.7403
RERF-LC-Sq1,GDSC1000,5.12,93.5631
RERF-LC-Sq1,GDSC1000,10.24,88.6321
SK-MES-1,GDSC1000,0.04,100.427
SK-MES-1,GDSC1000,0.08,99.1326
SK-MES-1,GDSC1000,0.16,99.6441
SK-MES-1,GDSC1000,0.32,101.106
SK-MES-1,GDSC1000,0.64,101.272
SK-MES-1,GDSC1000,1.28,103.065
SK-MES-1,GDSC1000,2.56,103.473
SK-MES-1,GDSC1000,5.12,98.4853
SK-MES-1,GDSC1000,10.24,94.2559
NCI-H1623,GDSC1000,0.04,97.9551
NCI-H1623,GDSC1000,0.08,100.295
NCI-H1623,GDSC1000,0.16,96.5311
NCI-H1623,GDSC1000,0.32,100.43
NCI-H1623,GDSC1000,0.64,99.6862
NCI-H1623,GDSC1000,1.28,106.264
NCI-H1623,GDSC1000,2.56,99.9521
NCI-H1623,GDSC1000,5.12,102.52
NCI-H1623,GDSC1000,10.24,97.7161
PC-14,GDSC1000,0.04,93.9125
PC-14,GDSC1000,0.08,99.6907
PC-14,GDSC1000,0.16,103.182
