Cell Line,Dataset,Dose,Response
COLO-205,CTRPv2,0.0041,105.0
COLO-205,CTRPv2,0.0081,101.3
COLO-205,CTRPv2,0.016,100.2
COLO-205,CTRPv2,0.032,98.62
COLO-205,CTRPv2,0.065,98.12
COLO-205,CTRPv2,0.13,103.3
COLO-205,CTRPv2,0.26,103.4
COLO-205,CTRPv2,0.52,97.32
COLO-205,CTRPv2,1.0,101.9
COLO-205,CTRPv2,2.1,100.4
COLO-205,CTRPv2,4.2,100.7
COLO-205,CTRPv2,8.3,98.86
COLO-205,CTRPv2,17.0,100.5
COLO-205,CTRPv2,33.0,102.7
COLO-205,CTRPv2,66.0,98.41
SNU-81,CTRPv2,0.002,121.9
SNU-81,CTRPv2,0.0041,120.2
SNU-81,CTRPv2,0.0081,132.8
SNU-81,CTRPv2,0.016,104.7
SNU-81,CTRPv2,0.032,111.2
SNU-81,CTRPv2,0.065,116.8
SNU-81,CTRPv2,0.13,92.02
SNU-81,CTRPv2,0.26,110.4
SNU-81,CTRPv2,8.3,77.93
SNU-81,CTRPv2,17.0,112.1
SNU-81,CTRPv2,33.0,113.2
SNU-81,CTRPv2,66.0,116.9
SNU-C2A,CTRPv2,0.002,109.8
SNU-C2A,CTRPv2,0.0041,107.6
SNU-C2A,CTRPv2,0.0081,109.5
SNU-C2A,CTRPv2,0.016,87.71
SNU-C2A,CTRPv2,0.032,94.8
SNU-C2A,CTRPv2,0.065,93.47
SNU-C2A,CTRPv2,0.13,91.53
SNU-C2A,CTRPv2,0.26,104.0
SNU-C2A,CTRPv2,0.52,98.47
SNU-C2A,CTRPv2,1.0,97.65
SNU-C2A,CTRPv2,2.1,96.02
SNU-C2A,CTRPv2,4.2,96.99
SNU-C2A,CTRPv2,8.3,91.34
SNU-C2A,CTRPv2,17.0,90.97
SNU-C2A,CTRPv2,33.0,97.64
SNU-C2A,CTRPv2,66.0,106.4
HCT-116,CTRPv2,0.002,91.38
HCT-116,CTRPv2,0.0041,92.01
HCT-116,CTRPv2,0.0081,93.58
HCT-116,CTRPv2,0.016,86.66
HCT-116,CTRPv2,0.032,99.68
HCT-116,CTRPv2,0.065,102.9
HCT-116,CTRPv2,0.13,97.39
HCT-116,CTRPv2,0.26,101.3
HCT-116,CTRPv2,8.3,94.59
HCT-116,CTRPv2,17.0,101.3
HCT-116,CTRPv2,33.0,102.7
HCT-116,CTRPv2,66.0,86.12
HT-29,CTRPv2,0.002,98.17
HT-29,CTRPv2,0.0041,97.28
HT-29,CTRPv2,0.0081,90.37
HT-29,CTRPv2,0.016,95.81
HT-29,CTRPv2,0.032,103.8
HT-29,CTRPv2,0.065,90.78
HT-29,CTRPv2,0.13,103.0
HT-29,CTRPv2,0.26,98.3
HT-29,CTRPv2,8.3,100.6
HT-29,CTRPv2,17.0,98.39
HT-29,CTRPv2,33.0,97.11
HT-29,CTRPv2,66.0,87.63
LS 180,CTRPv2,0.002,91.79
LS 180,CTRPv2,0.0041,93.7
LS 180,CTRPv2,0.0081,94.46
LS 180,CTRPv2,0.016,89.69
LS 180,CTRPv2,0.032,100.3
LS 180,CTRPv2,0.065,98.13
LS 180,CTRPv2,0.13,97.76
LS 180,CTRPv2,0.26,92.74
LS 180,CTRPv2,8.3,93.43
LS 180,CTRPv2,17.0,97.29
LS 180,CTRPv2,33.0,97.28
LS 180,CTRPv2,66.0,92.06
HT-115,CTRPv2,0.002,101.3
HT-115,CTRPv2,0.0081,86.2
HT-115,CTRPv2,0.016,103.0
HT-115,CTRPv2,0.032,109.8
HT-115,CTRPv2,0.065,114.9
HT-115,CTRPv2,0.13,111.5
HT-115,CTRPv2,0.26,106.1
HT-115,CTRPv2,2.1,109.4
HT-115,CTRPv2,8.3,103.7
HT-115,CTRPv2,17.0,103.5
HT-115,CTRPv2,33.0,109.6
HT-115,CTRPv2,66.0,108.1
SW1463,CTRPv2,0.002,110.5
SW1463,CTRPv2,0.0041,125.9
SW1463,CTRPv2,0.0081,135.9
SW1463,CTRPv2,0.016,121.8
SW1463,CTRPv2,0.032,121.8
SW1463,CTRPv2,0.065,114.3
SW1463,CTRPv2,0.13,113.4
SW1463,CTRPv2,0.26,103.3
SW1463,CTRPv2,0.52,115.8
SW1463,CTRPv2,1.0,94.21
SW1463,CTRPv2,2.1,121.2
SW1463,CTRPv2,4.2,62.99
SW1463,CTRPv2,8.3,119.4
SW1463,CTRPv2,17.0,112.6
SW1463,CTRPv2,33.0,114.7
SW1463,CTRPv2,66.0,133.6
CL-11,CTRPv2,0.002,110.6
CL-11,CTRPv2,0.0041,20.14
CL-11,CTRPv2,0.0081,92.94
CL-11,CTRPv2,0.016,94.09
CL-11,CTRPv2,0.032,107.6
CL-11,CTRPv2,0.13,94.94
CL-11,CTRPv2,0.26,113.9
CL-11,CTRPv2,0.52,99.98
CL-11,CTRPv2,1.0,106.1
CL-11,CTRPv2,2.1,102.9
CL-11,CTRPv2,4.2,92.19
CL-11,CTRPv2,8.3,95.04
CL-11,CTRPv2,17.0,101.8
CL-11,CTRPv2,33.0,106.3
CL-11,CTRPv2,66.0,106.4
KM12,CTRPv2,0.002,94.87
KM12,CTRPv2,0.0041,19.08
KM12,CTRPv2,0.0081,94.63
KM12,CTRPv2,0.016,96.88
KM12,CTRPv2,0.032,99.42
KM12,CTRPv2,0.13,103.5
KM12,CTRPv2,0.26,100.4
KM12,CTRPv2,0.52,96.25
KM12,CTRPv2,1.0,102.6
KM12,CTRPv2,2.1,91.97
KM12,CTRPv2,4.2,101.9
KM12,CTRPv2,8.3,101.9
KM12,CTRPv2,17.0,101.2
KM12,CTRPv2,33.0,102.1
KM12,CTRPv2,66.0,100.1
RKO,CTRPv2,0.002,97.77
RKO,CTRPv2,0.0041,14.07
RKO,CTRPv2,0.0081,94.79
RKO,CTRPv2,0.016,93.73
RKO,CTRPv2,0.032,92.7
RKO,CTRPv2,0.13,97.54
RKO,CTRPv2,0.26,98.31
RKO,CTRPv2,0.52,95.16
RKO,CTRPv2,1.0,99.85
RKO,CTRPv2,2.1,94.53
RKO,CTRPv2,4.2,100.2
RKO,CTRPv2,8.3,98.75
RKO,CTRPv2,17.0,99.84
RKO,CTRPv2,33.0,98.73
RKO,CTRPv2,66.0,100.2
CW-2,CTRPv2,0.002,100.1
CW-2,CTRPv2,0.0041,97.51
CW-2,CTRPv2,0.0081,104.9
CW-2,CTRPv2,0.016,106.4
CW-2,CTRPv2,0.032,103.0
CW-2,CTRPv2,0.065,103.7
CW-2,CTRPv2,0.13,98.02
CW-2,CTRPv2,0.26,104.2
CW-2,CTRPv2,0.52,92.17
CW-2,CTRPv2,1.0,101.8
CW-2,CTRPv2,2.1,99.69
CW-2,CTRPv2,4.2,93.27
CW-2,CTRPv2,8.3,99.49
CW-2,CTRPv2,17.0,97.18
CW-2,CTRPv2,33.0,113.8
CW-2,CTRPv2,66.0,112.5
COLO 201,CTRPv2,0.002,105.2
COLO 201,CTRPv2,0.0041,42.23
COLO 201,CTRPv2,0.0081,104.0
COLO 201,CTRPv2,0.016,103.6
COLO 201,CTRPv2,0.032,102.5
COLO 201,CTRPv2,0.13,104.9
COLO 201,CTRPv2,0.26,106.4
COLO 201,CTRPv2,0.52,105.0
COLO 201,CTRPv2,1.0,108.6
COLO 201,CTRPv2,2.1,103.1
COLO 201,CTRPv2,4.2,103.2
COLO 201,CTRPv2,8.3,100.6
COLO 201,CTRPv2,17.0,103.1
COLO 201,CTRPv2,33.0,106.9
COLO 201,CTRPv2,66.0,100.1
SNU-C5,CTRPv2,0.002,103.0
SNU-C5,CTRPv2,0.0041,102.8
SNU-C5,CTRPv2,0.0081,103.3
SNU-C5,CTRPv2,0.016,108.0
SNU-C5,CTRPv2,0.032,103.1
SNU-C5,CTRPv2,0.065,104.9
SNU-C5,CTRPv2,0.13,96.25
SNU-C5,CTRPv2,2.1,104.8
SNU-C5,CTRPv2,4.2,105.6
LS-123,CTRPv2,0.002,101.8
LS-123,CTRPv2,0.0041,95.51
LS-123,CTRPv2,0.0081,104.4
LS-123,CTRPv2,0.016,100.4
LS-123,CTRPv2,0.032,103.1
LS-123,CTRPv2,0.13,98.64
LS-123,CTRPv2,2.1,103.5
LS-123,CTRPv2,4.2,110.6
LS-123,CTRPv2,66.0,103.9
SNU-407,CTRPv2,0.002,104.9
SNU-407,CTRPv2,0.0041,99.84
SNU-407,CTRPv2,0.0081,103.9
SNU-407,CTRPv2,0.016,104.1
SNU-407,CTRPv2,0.032,100.9
SNU-407,CTRPv2,0.13,104.3
SNU-407,CTRPv2,2.1,106.6
SNU-407,CTRPv2,4.2,102.0
SNU-407,CTRPv2,66.0,106.5
SNU-61,CTRPv2,0.002,111.9
SNU-61,CTRPv2,0.0041,111.1
SNU-61,CTRPv2,0.0081,110.3
SNU-61,CTRPv2,0.016,94.8
SNU-61,CTRPv2,0.032,109.5
SNU-61,CTRPv2,0.13,103.2
SNU-61,CTRPv2,2.1,110.8
SNU-61,CTRPv2,4.2,102.8
SNU-61,CTRPv2,66.0,102.1
HT55,CTRPv2,0.002,91.82
HT55,CTRPv2,0.0041,87.04
HT55,CTRPv2,0.0081,84.51
HT55,CTRPv2,0.016,89.58
HT55,CTRPv2,0.032,81.38
HT55,CTRPv2,0.13,99.98
HT55,CTRPv2,2.1,88.42
HT55,CTRPv2,4.2,95.64
HT55,CTRPv2,66.0,92.4
SW620,CTRPv2,0.002,102.5
SW620,CTRPv2,0.0041,102.2
SW620,CTRPv2,0.0081,105.5
SW620,CTRPv2,0.016,103.6
SW620,CTRPv2,0.032,104.1
SW620,CTRPv2,0.13,103.7
SW620,CTRPv2,2.1,97.19
SW620,CTRPv2,4.2,102.1
SW620,CTRPv2,66.0,100.5
LoVo,CTRPv2,0.002,102.8
LoVo,CTRPv2,0.0041,94.2
LoVo,CTRPv2,0.0081,98.07
LoVo,CTRPv2,0.016,114.8
LoVo,CTRPv2,0.032,102.2
LoVo,CTRPv2,0.13,93.24
LoVo,CTRPv2,2.1,111.6
LoVo,CTRPv2,4.2,109.2
LoVo,CTRPv2,66.0,106.0
MDST8,CTRPv2,0.002,107.4
MDST8,CTRPv2,0.0041,102.2
MDST8,CTRPv2,0.0081,107.4
MDST8,CTRPv2,0.016,104.1
MDST8,CTRPv2,0.032,100.9
MDST8,CTRPv2,0.065,104.1
MDST8,CTRPv2,0.13,101.5
MDST8,CTRPv2,2.1,101.0
MDST8,CTRPv2,4.2,99.91
MDST8,CTRPv2,66.0,95.04
