Cell Line,Dataset,Dose,Response
NCI-H322M,GDSC1000,16.0,73.6858
NCI-H322M,GDSC1000,32.0,71.8511
NCI-H838,GDSC1000,0.125,96.2798
NCI-H838,GDSC1000,0.25,93.0216
NCI-H838,GDSC1000,0.5,88.2271
NCI-H838,GDSC1000,1.0,78.943
NCI-H838,GDSC1000,2.0,73.226
NCI-H838,GDSC1000,4.0,68.699
NCI-H838,GDSC1000,8.0,65.8018
NCI-H838,GDSC1000,16.0,62.021
NCI-H838,GDSC1000,32.0,41.1115
MS-1,GDSC1000,0.125,90.5461
MS-1,GDSC1000,0.25,91.4051
MS-1,GDSC1000,0.5,89.3364
MS-1,GDSC1000,1.0,81.4962
MS-1,GDSC1000,2.0,71.8356
MS-1,GDSC1000,4.0,40.6213
MS-1,GDSC1000,8.0,30.3529
MS-1,GDSC1000,16.0,26.0639
MS-1,GDSC1000,32.0,25.6765
NCI-H209,GDSC1000,0.125,101.947
NCI-H209,GDSC1000,0.25,85.2576
NCI-H209,GDSC1000,0.5,95.1733
NCI-H209,GDSC1000,1.0,105.096
NCI-H209,GDSC1000,2.0,97.1802
NCI-H209,GDSC1000,4.0,89.9803
NCI-H209,GDSC1000,8.0,72.8759
NCI-H209,GDSC1000,16.0,97.4608
NCI-H209,GDSC1000,32.0,104.051
NCI-H2030,GDSC1000,0.125,98.4805
NCI-H2030,GDSC1000,0.25,96.7392
NCI-H2030,GDSC1000,0.5,93.5552
NCI-H2030,GDSC1000,1.0,89.4786
NCI-H2030,GDSC1000,2.0,78.8854
NCI-H2030,GDSC1000,4.0,71.2419
NCI-H2030,GDSC1000,8.0,65.7635
NCI-H2030,GDSC1000,16.0,63.3523
NCI-H2030,GDSC1000,32.0,57.2411
NCI-H596,GDSC1000,0.125,86.6194
NCI-H596,GDSC1000,0.25,89.6436
NCI-H596,GDSC1000,0.5,75.6138
NCI-H596,GDSC1000,1.0,67.7639
NCI-H596,GDSC1000,2.0,70.6076
NCI-H596,GDSC1000,4.0,69.0686
NCI-H596,GDSC1000,8.0,67.2863
NCI-H596,GDSC1000,16.0,66.77
NCI-H596,GDSC1000,32.0,58.7324
NCI-H211,GDSC1000,0.125,107.956
NCI-H211,GDSC1000,0.25,105.911
NCI-H211,GDSC1000,0.5,100.915
NCI-H211,GDSC1000,1.0,92.3757
NCI-H211,GDSC1000,2.0,90.3233
NCI-H211,GDSC1000,4.0,81.1642
NCI-H211,GDSC1000,8.0,68.4261
NCI-H211,GDSC1000,16.0,66.6888
NCI-H211,GDSC1000,32.0,61.3078
NCI-H2135,GDSC1000,0.125,95.5567
NCI-H2135,GDSC1000,0.25,100.029
NCI-H2135,GDSC1000,0.5,82.0419
NCI-H2135,GDSC1000,1.0,86.0649
NCI-H2135,GDSC1000,2.0,66.3167
NCI-H2135,GDSC1000,4.0,62.7497
NCI-H2135,GDSC1000,8.0,57.9304
NCI-H2135,GDSC1000,16.0,48.1358
NCI-H2135,GDSC1000,32.0,43.7785
NCI-H526,GDSC1000,0.125,104.228
NCI-H526,GDSC1000,0.25,92.1725
NCI-H526,GDSC1000,0.5,86.4599
NCI-H526,GDSC1000,1.0,69.1182
NCI-H526,GDSC1000,2.0,60.5503
NCI-H526,GDSC1000,4.0,60.627
NCI-H526,GDSC1000,8.0,43.4964
NCI-H526,GDSC1000,16.0,48.8257
NCI-H526,GDSC1000,32.0,40.5402
IST-SL1,GDSC1000,0.125,81.4644
IST-SL1,GDSC1000,0.25,70.0099
IST-SL1,GDSC1000,0.5,62.6937
IST-SL1,GDSC1000,1.0,56.1961
IST-SL1,GDSC1000,2.0,99.0801
IST-SL1,GDSC1000,4.0,55.1433
IST-SL1,GDSC1000,8.0,50.4618
IST-SL1,GDSC1000,16.0,52.7593
IST-SL1,GDSC1000,32.0,49.795
NCI-H2228,GDSC1000,0.125,100.335
NCI-H2228,GDSC1000,0.25,95.8263
NCI-H2228,GDSC1000,0.5,96.3269
NCI-H2228,GDSC1000,1.0,93.2126
NCI-H2228,GDSC1000,2.0,88.671
NCI-H2228,GDSC1000,4.0,81.5483
NCI-H2228,GDSC1000,8.0,83.8995
NCI-H2228,GDSC1000,16.0,78.5456
NCI-H2228,GDSC1000,32.0,79.5338
NCI-H1838,GDSC1000,0.125,98.7647
NCI-H1838,GDSC1000,0.25,99.765
NCI-H1838,GDSC1000,0.5,98.8048
NCI-H1838,GDSC1000,1.0,93.7363
NCI-H1838,GDSC1000,2.0,93.0038
NCI-H1838,GDSC1000,4.0,88.8185
NCI-H1838,GDSC1000,8.0,83.64
NCI-H1838,GDSC1000,16.0,75.6661
NCI-H1838,GDSC1000,32.0,65.6734
EPLC-272H,GDSC1000,0.125,100.319
EPLC-272H,GDSC1000,0.25,88.4343
EPLC-272H,GDSC1000,0.5,85.686
EPLC-272H,GDSC1000,1.0,74.4355
EPLC-272H,GDSC1000,2.0,55.8657
EPLC-272H,GDSC1000,4.0,47.5785
EPLC-272H,GDSC1000,8.0,45.0893
EPLC-272H,GDSC1000,16.0,40.3255
EPLC-272H,GDSC1000,32.0,43.2514
NCI-H1304,GDSC1000,0.125,96.8465
NCI-H1304,GDSC1000,0.25,96.7525
NCI-H1304,GDSC1000,0.5,99.1196
NCI-H1304,GDSC1000,1.0,97.9932
NCI-H1304,GDSC1000,2.0,104.512
NCI-H1304,GDSC1000,4.0,102.452
NCI-H1304,GDSC1000,8.0,105.776
NCI-H1304,GDSC1000,16.0,101.023
NCI-H1304,GDSC1000,32.0,94.9362
NCI-H2291,GDSC1000,0.125,101.744
NCI-H2291,GDSC1000,0.25,101.321
NCI-H2291,GDSC1000,0.5,106.107
NCI-H2291,GDSC1000,1.0,103.842
NCI-H2291,GDSC1000,2.0,109.162
NCI-H2291,GDSC1000,4.0,107.1
NCI-H2291,GDSC1000,8.0,108.616
NCI-H2291,GDSC1000,16.0,106.457
NCI-H2291,GDSC1000,32.0,107.596
RERF-LC-KJ,GDSC1000,0.125,101.045
RERF-LC-KJ,GDSC1000,0.25,101.08
RERF-LC-KJ,GDSC1000,0.5,93.1794
RERF-LC-KJ,GDSC1000,1.0,97.0468
RERF-LC-KJ,GDSC1000,2.0,97.1805
RERF-LC-KJ,GDSC1000,4.0,95.4789
RERF-LC-KJ,GDSC1000,8.0,93.3111
RERF-LC-KJ,GDSC1000,16.0,88.6535
RERF-LC-KJ,GDSC1000,32.0,92.194
HCC-33,GDSC1000,0.125,97.45
HCC-33,GDSC1000,0.25,89.2395
HCC-33,GDSC1000,0.5,87.7918
HCC-33,GDSC1000,1.0,81.7546
HCC-33,GDSC1000,2.0,79.5167
HCC-33,GDSC1000,4.0,73.9484
HCC-33,GDSC1000,8.0,71.027
HCC-33,GDSC1000,16.0,67.8044
HCC-33,GDSC1000,32.0,57.1444
NCI-H522,GDSC1000,0.125,106.884
NCI-H522,GDSC1000,0.25,99.432
NCI-H522,GDSC1000,0.5,93.5073
NCI-H522,GDSC1000,1.0,95.8085
NCI-H522,GDSC1000,2.0,91.6398
NCI-H522,GDSC1000,4.0,99.9414
NCI-H522,GDSC1000,8.0,97.372
NCI-H522,GDSC1000,16.0,100.305
NCI-H522,GDSC1000,32.0,85.0649
NCI-H1963,GDSC1000,0.125,100.922
NCI-H1963,GDSC1000,0.25,96.3821
NCI-H1963,GDSC1000,0.5,115.196
NCI-H1963,GDSC1000,1.0,73.7799
NCI-H1963,GDSC1000,2.0,105.993
NCI-H1963,GDSC1000,4.0,68.6631
NCI-H1963,GDSC1000,8.0,93.3409
NCI-H1963,GDSC1000,16.0,67.3579
NCI-H1963,GDSC1000,32.0,74.5872
NCI-H23,GDSC1000,0.125,95.1591
NCI-H23,GDSC1000,0.25,94.2837
NCI-H23,GDSC1000,0.5,90.3496
NCI-H23,GDSC1000,1.0,81.8166
NCI-H23,GDSC1000,2.0,80.7077
NCI-H23,GDSC1000,4.0,77.238
NCI-H23,GDSC1000,8.0,68.7949
NCI-H23,GDSC1000,16.0,73.7985
NCI-H23,GDSC1000,32.0,65.5184
NCI-H720,GDSC1000,0.125,102.137
NCI-H720,GDSC1000,0.25,111.392
NCI-H720,GDSC1000,0.5,97.3394
NCI-H720,GDSC1000,1.0,95.4126
NCI-H720,GDSC1000,2.0,115.29
NCI-H720,GDSC1000,4.0,94.2541
NCI-H720,GDSC1000,8.0,111.744
NCI-H720,GDSC1000,16.0,96.1146
NCI-H720,GDSC1000,32.0,87.5084
SW900,GDSC1000,0.125,103.596
SW900,GDSC1000,0.25,97.0096
SW900,GDSC1000,0.5,94.5306
SW900,GDSC1000,1.0,82.8572
SW900,GDSC1000,2.0,78.0336
SW900,GDSC1000,4.0,74.5086
SW900,GDSC1000,8.0,72.2999
SW900,GDSC1000,16.0,69.9553
SW900,GDSC1000,32.0,72.2511
SBC-1,GDSC1000,0.125,90.4617
SBC-1,GDSC1000,0.25,73.9804
SBC-1,GDSC1000,0.5,87.4369
SBC-1,GDSC1000,1.0,74.7443
SBC-1,GDSC1000,2.0,64.4081
SBC-1,GDSC1000,4.0,67.9433
SBC-1,GDSC1000,8.0,44.0694
SBC-1,GDSC1000,16.0,44.267
SBC-1,GDSC1000,32.0,30.7202
NCI-H2110,GDSC1000,0.125,93.5033
NCI-H2110,GDSC1000,0.25,83.6589
NCI-H2110,GDSC1000,0.5,76.8172
NCI-H2110,GDSC1000,1.0,70.0407
NCI-H2110,GDSC1000,2.0,65.4584
NCI-H2110,GDSC1000,4.0,60.5621
NCI-H2110,GDSC1000,8.0,63.0713
NCI-H2110,GDSC1000,16.0,54.3396
NCI-H2110,GDSC1000,32.0,49.8493
NCI-H1355,GDSC1000,0.125,106.077
NCI-H1355,GDSC1000,0.25,103.263
NCI-H1355,GDSC1000,0.5,108.002
NCI-H1355,GDSC1000,1.0,97.8651
NCI-H1355,GDSC1000,2.0,94.975
NCI-H1355,GDSC1000,4.0,102.92
NCI-H1355,GDSC1000,8.0,85.7212
NCI-H1355,GDSC1000,16.0,91.7776
NCI-H1355,GDSC1000,32.0,83.7245
NCI-H1770,GDSC1000,0.125,103.712
NCI-H1770,GDSC1000,0.25,93.9031
NCI-H1770,GDSC1000,0.5,82.7194
NCI-H1770,GDSC1000,1.0,80.2174
NCI-H1770,GDSC1000,2.0,73.8176
NCI-H1770,GDSC1000,4.0,69.5888
NCI-H1770,GDSC1000,8.0,66.1221
NCI-H1770,GDSC1000,16.0,67.0432
NCI-H1770,GDSC1000,32.0,54.0026
NCI-H1792,GDSC1000,0.125,106.421
NCI-H1792,GDSC1000,0.25,97.2846
NCI-H1792,GDSC1000,0.5,102.043
NCI-H1792,GDSC1000,1.0,101.052
NCI-H1792,GDSC1000,2.0,101.355
NCI-H1792,GDSC1000,4.0,98.9132
NCI-H1792,GDSC1000,8.0,96.0145
NCI-H1792,GDSC1000,16.0,91.0096
NCI-H1792,GDSC1000,32.0,93.41
NCI-H1836,GDSC1000,0.125,89.7126
NCI-H1836,GDSC1000,0.25,76.7658
NCI-H1836,GDSC1000,0.5,74.9105
NCI-H1836,GDSC1000,1.0,81.5847
NCI-H1836,GDSC1000,2.0,74.0555
NCI-H1836,GDSC1000,4.0,82.2529
NCI-H1836,GDSC1000,8.0,74.8141
NCI-H1836,GDSC1000,16.0,62.8624
NCI-H1836,GDSC1000,32.0,67.5517
SW 1271,GDSC1000,0.125,93.3985
SW 1271,GDSC1000,0.25,88.8563
SW 1271,GDSC1000,0.5,93.8551
SW 1271,GDSC1000,1.0,88.4155
SW 1271,GDSC1000,2.0,83.5935
SW 1271,GDSC1000,4.0,82.2385
SW 1271,GDSC1000,8.0,78.6808
SW 1271,GDSC1000,16.0,72.4454
SW 1271,GDSC1000,32.0,73.9233
NCI-H1926,GDSC1000,0.125,99.7384
NCI-H1926,GDSC1000,0.25,96.9543
NCI-H1926,GDSC1000,0.5,137.153
NCI-H1926,GDSC1000,1.0,91.4342
NCI-H1926,GDSC1000,2.0,78.2251
NCI-H1926,GDSC1000,4.0,79.0324
NCI-H1926,GDSC1000,8.0,68.8179
NCI-H1926,GDSC1000,16.0,68.3822
NCI-H1926,GDSC1000,32.0,68.859
NCI-H1915,GDSC1000,0.125,95.8468
NCI-H1915,GDSC1000,0.25,89.622
NCI-H1915,GDSC1000,0.5,93.1959
NCI-H1915,GDSC1000,1.0,79.516
NCI-H1915,GDSC1000,2.0,75.9091
NCI-H1915,GDSC1000,4.0,67.2551
NCI-H1915,GDSC1000,8.0,70.379
NCI-H1915,GDSC1000,16.0,62.4827
NCI-H1915,GDSC1000,32.0,59.2058
NCI-H2227,GDSC1000,0.125,105.985
NCI-H2227,GDSC1000,0.25,91.9899
NCI-H2227,GDSC1000,0.5,92.7582
NCI-H2227,GDSC1000,1.0,86.0133
NCI-H2227,GDSC1000,2.0,100.263
NCI-H2227,GDSC1000,4.0,91.2075
NCI-H2227,GDSC1000,8.0,80.458
NCI-H2227,GDSC1000,16.0,78.2464
NCI-H2227,GDSC1000,32.0,70.4096
NCI-H1092,GDSC1000,0.125,98.3128
NCI-H1092,GDSC1000,0.25,96.5306
NCI-H1092,GDSC1000,0.5,97.9986
NCI-H1092,GDSC1000,1.0,97.4921
NCI-H1092,GDSC1000,2.0,96.522
NCI-H1092,GDSC1000,4.0,87.5707
NCI-H1092,GDSC1000,8.0,81.0804
NCI-H1092,GDSC1000,16.0,70.9453
NCI-H1092,GDSC1000,32.0,69.1082
BEN,GDSC1000,0.125,102.876
BEN,GDSC1000,0.25,99.1545
BEN,GDSC1000,0.5,95.7337
BEN,GDSC1000,1.0,85.4011
BEN,GDSC1000,2.0,79.6791
BEN,GDSC1000,4.0,75.7245
BEN,GDSC1000,8.0,69.6211
BEN,GDSC1000,16.0,56.449
BEN,GDSC1000,32.0,58.5231
LC-1F,GDSC1000,0.125,107.143
LC-1F,GDSC1000,0.25,101.629
LC-1F,GDSC1000,0.5,103.707
LC-1F,GDSC1000,1.0,91.0729
LC-1F,GDSC1000,2.0,96.6535
LC-1F,GDSC1000,4.0,96.0357
LC-1F,GDSC1000,8.0,88.6981
LC-1F,GDSC1000,16.0,86.06
LC-1F,GDSC1000,32.0,84.8237
SW1573,GDSC1000,0.125,102.167
SW1573,GDSC1000,0.25,104.268
SW1573,GDSC1000,0.5,102.4
SW1573,GDSC1000,1.0,103.888
SW1573,GDSC1000,2.0,99.6346
SW1573,GDSC1000,4.0,102.02
SW1573,GDSC1000,8.0,104.829
SW1573,GDSC1000,16.0,98.3079
SW1573,GDSC1000,32.0,101.436
H2591,GDSC1000,0.125,107.014
H2591,GDSC1000,0.25,97.6552
H2591,GDSC1000,0.5,97.3379
H2591,GDSC1000,1.0,90.5803
H2591,GDSC1000,2.0,90.2152
H2591,GDSC1000,4.0,84.366
H2591,GDSC1000,8.0,79.3973
H2591,GDSC1000,16.0,85.0838
H2591,GDSC1000,32.0,74.96
NCI-H510A,GDSC1000,0.125,106.663
NCI-H510A,GDSC1000,0.25,100.399
NCI-H510A,GDSC1000,0.5,94.2736
NCI-H510A,GDSC1000,1.0,88.0301
NCI-H510A,GDSC1000,2.0,84.846
NCI-H510A,GDSC1000,4.0,78.3156
NCI-H510A,GDSC1000,8.0,65.8755
NCI-H510A,GDSC1000,16.0,65.9999
NCI-H510A,GDSC1000,32.0,69.6182
H2373,GDSC1000,0.125,102.046
H2373,GDSC1000,0.25,108.387
H2373,GDSC1000,0.5,105.046
H2373,GDSC1000,1.0,95.418
H2373,GDSC1000,2.0,99.2811
H2373,GDSC1000,4.0,87.2028
H2373,GDSC1000,8.0,91.2035
H2373,GDSC1000,16.0,95.5745
H2373,GDSC1000,32.0,89.5684
IA-LM,GDSC1000,0.125,103.31
IA-LM,GDSC1000,0.25,113.609
IA-LM,GDSC1000,0.5,92.6007
IA-LM,GDSC1000,1.0,92.7481
IA-LM,GDSC1000,2.0,87.6621
IA-LM,GDSC1000,4.0,75.3236
IA-LM,GDSC1000,8.0,72.1582
IA-LM,GDSC1000,16.0,64.159
IA-LM,GDSC1000,32.0,56.56
NCI-H1688,GDSC1000,0.125,100.122
NCI-H1688,GDSC1000,0.25,98.4077
NCI-H1688,GDSC1000,0.5,99.7847
NCI-H1688,GDSC1000,1.0,102.836
NCI-H1688,GDSC1000,2.0,96.3691
NCI-H1688,GDSC1000,4.0,94.4479
NCI-H1688,GDSC1000,8.0,93.6935
NCI-H1688,GDSC1000,16.0,89.303
NCI-H1688,GDSC1000,32.0,86.9102
COR-L23,GDSC1000,0.125,93.7506
COR-L23,GDSC1000,0.25,85.4679
COR-L23,GDSC1000,0.5,68.8014
COR-L23,GDSC1000,1.0,51.8573
COR-L23,GDSC1000,2.0,40.4023
COR-L23,GDSC1000,4.0,28.4364
COR-L23,GDSC1000,8.0,33.0542
COR-L23,GDSC1000,16.0,21.9123
COR-L23,GDSC1000,32.0,12.891
NCI-H2023,GDSC1000,0.125,101.455
NCI-H2023,GDSC1000,0.25,91.7886
NCI-H2023,GDSC1000,0.5,85.8589
NCI-H2023,GDSC1000,1.0,83.8836
NCI-H2023,GDSC1000,2.0,80.2611
NCI-H2023,GDSC1000,4.0,80.6842
NCI-H2023,GDSC1000,8.0,82.6674
NCI-H2023,GDSC1000,16.0,75.4995
NCI-H2023,GDSC1000,32.0,79.1445
NCI-H1437,GDSC1000,0.125,94.4034
NCI-H1437,GDSC1000,0.25,98.024
NCI-H1437,GDSC1000,0.5,94.5003
NCI-H1437,GDSC1000,1.0,91.4696
NCI-H1437,GDSC1000,2.0,87.7793
NCI-H1437,GDSC1000,4.0,83.4772
NCI-H1437,GDSC1000,8.0,86.0868
NCI-H1437,GDSC1000,16.0,79.6483
NCI-H1437,GDSC1000,32.0,82.9563
NCI-H1651,GDSC1000,0.125,108.348
NCI-H1651,GDSC1000,0.25,99.3457
NCI-H1651,GDSC1000,0.5,100.167
NCI-H1651,GDSC1000,1.0,102.735
NCI-H1651,GDSC1000,2.0,91.7357
NCI-H1651,GDSC1000,4.0,89.0895
NCI-H1651,GDSC1000,8.0,92.9292
NCI-H1651,GDSC1000,16.0,90.1259
NCI-H1651,GDSC1000,32.0,89.9487
LOU-NH91,GDSC1000,0.125,108.602
LOU-NH91,GDSC1000,0.25,103.451
LOU-NH91,GDSC1000,0.5,105.168
LOU-NH91,GDSC1000,1.0,98.4034
LOU-NH91,GDSC1000,2.0,97.7282
LOU-NH91,GDSC1000,4.0,97.6225
LOU-NH91,GDSC1000,8.0,96.7108
LOU-NH91,GDSC1000,16.0,88.2271
LOU-NH91,GDSC1000,32.0,88.0781
EBC-1,GDSC1000,0.125,97.9979
EBC-1,GDSC1000,0.25,101.972
EBC-1,GDSC1000,0.5,98.8808
EBC-1,GDSC1000,1.0,95.3172
EBC-1,GDSC1000,2.0,98.233
EBC-1,GDSC1000,4.0,101.523
EBC-1,GDSC1000,8.0,93.8909
EBC-1,GDSC1000,16.0,89.5756
EBC-1,GDSC1000,32.0,86.1485
ChaGo-K-1,GDSC1000,0.125,97.1316
ChaGo-K-1,GDSC1000,0.25,94.8189
ChaGo-K-1,GDSC1000,0.5,85.1979
ChaGo-K-1,GDSC1000,1.0,88.1165
ChaGo-K-1,GDSC1000,2.0,90.9289
ChaGo-K-1,GDSC1000,4.0,90.688
ChaGo-K-1,GDSC1000,8.0,81.0843
ChaGo-K-1,GDSC1000,16.0,77.906
ChaGo-K-1,GDSC1000,32.0,76.6009
NCI-H2286,GDSC1000,0.125,100.57
NCI-H2286,GDSC1000,0.25,87.4924
NCI-H2286,GDSC1000,0.5,77.7504
NCI-H2286,GDSC1000,1.0,61.9808
NCI-H2286,GDSC1000,2.0,54.9743
NCI-H2286,GDSC1000,4.0,53.2535
NCI-H2286,GDSC1000,8.0,48.9014
NCI-H2286,GDSC1000,16.0,51.3122
NCI-H2286,GDSC1000,32.0,47.98
LU-139,GDSC1000,0.125,109.61
LU-139,GDSC1000,0.25,91.908
LU-139,GDSC1000,0.5,103.132
LU-139,GDSC1000,1.0,95.5721
LU-139,GDSC1000,2.0,89.7728
LU-139,GDSC1000,4.0,78.3289
LU-139,GDSC1000,8.0,65.7653
LU-139,GDSC1000,16.0,96.9561
LU-139,GDSC1000,32.0,64.996
NCI-H1573,GDSC1000,0.125,99.8653
NCI-H1573,GDSC1000,0.25,97.9717
NCI-H1573,GDSC1000,0.5,102.531
NCI-H1573,GDSC1000,1.0,99.1862
NCI-H1573,GDSC1000,2.0,99.104
NCI-H1573,GDSC1000,4.0,92.3614
NCI-H1573,GDSC1000,8.0,91.5966
NCI-H1573,GDSC1000,16.0,88.3624
NCI-H1573,GDSC1000,32.0,87.2836
DMS-153,GDSC1000,0.125,94.1439
DMS-153,GDSC1000,0.25,77.9456
DMS-153,GDSC1000,0.5,79.2665
DMS-153,GDSC1000,1.0,84.6553
DMS-153,GDSC1000,2.0,59.8219
DMS-153,GDSC1000,4.0,73.6437
DMS-153,GDSC1000,8.0,58.8093
DMS-153,GDSC1000,16.0,61.3674
DMS-153,GDSC1000,32.0,57.12
LCLC-97TM1,GDSC1000,0.125,109.634
LCLC-97TM1,GDSC1000,0.25,85.0564
LCLC-97TM1,GDSC1000,0.5,77.7039
LCLC-97TM1,GDSC1000,1.0,61.9746
LCLC-97TM1,GDSC1000,2.0,52.3651
LCLC-97TM1,GDSC1000,4.0,38.4433
LCLC-97TM1,GDSC1000,8.0,28.7048
LCLC-97TM1,GDSC1000,16.0,27.1165
LCLC-97TM1,GDSC1000,32.0,25.058
NCI-H1581,GDSC1000,0.125,101.71
NCI-H1581,GDSC1000,0.25,97.5259
NCI-H1581,GDSC1000,0.5,100.687
NCI-H1581,GDSC1000,1.0,99.0384
NCI-H1581,GDSC1000,2.0,98.9015
NCI-H1581,GDSC1000,4.0,95.7721
NCI-H1581,GDSC1000,8.0,95.6288
NCI-H1581,GDSC1000,16.0,91.4086
NCI-H1581,GDSC1000,32.0,86.8285
NCI-H1876,GDSC1000,0.125,89.0748
NCI-H1876,GDSC1000,0.25,97.9924
NCI-H1876,GDSC1000,0.5,89.0656
NCI-H1876,GDSC1000,1.0,76.6613
NCI-H1876,GDSC1000,2.0,69.8749
NCI-H1876,GDSC1000,4.0,65.876
NCI-H1876,GDSC1000,8.0,54.3876
NCI-H1876,GDSC1000,16.0,52.0347
NCI-H1876,GDSC1000,32.0,51.1728
COR-L279,GDSC1000,0.125,113.482
COR-L279,GDSC1000,0.25,115.481
COR-L279,GDSC1000,0.5,103.313
COR-L279,GDSC1000,1.0,107.076
COR-L279,GDSC1000,2.0,108.324
COR-L279,GDSC1000,4.0,90.3323
COR-L279,GDSC1000,8.0,97.3417
COR-L279,GDSC1000,16.0,69.082
COR-L279,GDSC1000,32.0,69.5493
NCI-H187,GDSC1000,0.125,89.6989
NCI-H187,GDSC1000,0.25,88.038
NCI-H187,GDSC1000,0.5,89.1846
NCI-H187,GDSC1000,1.0,73.084
NCI-H187,GDSC1000,2.0,81.1094
NCI-H187,GDSC1000,4.0,69.3801
NCI-H187,GDSC1000,8.0,67.9554
NCI-H187,GDSC1000,16.0,64.6246
NCI-H187,GDSC1000,32.0,62.9509
COR-L95,GDSC1000,0.125,86.5038
COR-L95,GDSC1000,0.25,85.7992
COR-L95,GDSC1000,0.5,78.3895
COR-L95,GDSC1000,1.0,72.3118
COR-L95,GDSC1000,2.0,64.4149
COR-L95,GDSC1000,4.0,61.3664
COR-L95,GDSC1000,8.0,58.3286
