Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
T98G,CTRPv2,0.000,N/A,2.11,100.000,0
Becker,CTRPv2,0.903,N/A,0.038,98.194,0
8-MG-BA,CTRPv2,1.641,8.26e+08,9.98e+05,40.886,0
GMS-10,CTRPv2,0.487,N/A,9.26,96.555,0
GOS-3,CTRPv2,1.143,N/A,9.06,94.426,0
M059K,CTRPv2,3.113,N/A,8.54e-05,93.774,0
TM-31,CTRPv2,0.172,N/A,9.66,99.133,0
YH-13,CTRPv2,1.879,N/A,1e+06,96.241,0
Hs 683,CTRPv2,1.157,N/A,2.15,96.760,0
KNS-42,CTRPv2,0.175,N/A,1.25e-05,99.825,0
YKG-1,CTRPv2,0.091,N/A,4.33,99.682,0
D-283MED,CTRPv2,0.735,N/A,1.38,98.160,0
SW1783,CTRPv2,7.277,1.12e+04,1.12e+04,0.000,0
SF268,CTRPv2,2.134,N/A,32.4,94.582,0
SF539,CTRPv2,6.411,1.73e+05,1.73e+05,0.000,0
U251MG,CTRPv2,0.856,N/A,0.118,98.345,0
SNB75,CTRPv2,1.334,N/A,0.0222,97.332,0
KG-1-C,CTRPv2,0.106,N/A,8.45,99.465,0
42-MG-BA,CTRPv2,2.711,N/A,0.325,94.694,0
