Cell Line,Dataset,Dose,Response
KMS-21BM,CTRPv2,0.0041,119.0
KMS-21BM,CTRPv2,0.0081,111.3
KMS-21BM,CTRPv2,0.016,111.8
KMS-21BM,CTRPv2,0.032,119.0
KMS-21BM,CTRPv2,0.065,131.7
KMS-21BM,CTRPv2,0.13,111.8
KMS-21BM,CTRPv2,0.26,130.0
KMS-21BM,CTRPv2,0.52,115.1
KMS-21BM,CTRPv2,1.0,117.9
KMS-21BM,CTRPv2,2.1,98.19
KMS-21BM,CTRPv2,4.2,106.6
KMS-21BM,CTRPv2,8.3,107.0
KMS-21BM,CTRPv2,17.0,92.9
KMS-21BM,CTRPv2,33.0,66.62
KMS-21BM,CTRPv2,66.0,38.69
MOLM-13,CTRPv2,0.002,143.3
MOLM-13,CTRPv2,0.0041,144.6
MOLM-13,CTRPv2,0.0081,132.3
MOLM-13,CTRPv2,0.016,138.4
MOLM-13,CTRPv2,0.032,146.0
MOLM-13,CTRPv2,0.065,140.8
MOLM-13,CTRPv2,0.13,139.7
MOLM-13,CTRPv2,0.26,127.4
MOLM-13,CTRPv2,0.52,119.6
MOLM-13,CTRPv2,1.0,127.4
MOLM-13,CTRPv2,2.1,112.6
MOLM-13,CTRPv2,4.2,106.2
MOLM-13,CTRPv2,8.3,106.5
MOLM-13,CTRPv2,17.0,67.18
MOLM-13,CTRPv2,33.0,31.53
MOLM-13,CTRPv2,66.0,23.29
HT,CTRPv2,0.002,126.2
HT,CTRPv2,0.0041,117.8
HT,CTRPv2,0.0081,119.8
HT,CTRPv2,0.016,121.9
HT,CTRPv2,0.032,126.9
HT,CTRPv2,0.065,122.2
HT,CTRPv2,0.13,116.4
HT,CTRPv2,0.26,121.9
HT,CTRPv2,0.52,116.5
HT,CTRPv2,1.0,122.1
HT,CTRPv2,2.1,114.3
HT,CTRPv2,4.2,121.8
HT,CTRPv2,8.3,119.8
HT,CTRPv2,17.0,110.9
HT,CTRPv2,33.0,105.4
HT,CTRPv2,66.0,56.2
NCO2,CTRPv2,0.002,162.7
NCO2,CTRPv2,0.0041,92.28
NCO2,CTRPv2,0.0081,117.4
NCO2,CTRPv2,0.016,120.4
NCO2,CTRPv2,0.032,121.7
NCO2,CTRPv2,0.065,130.3
NCO2,CTRPv2,0.13,121.0
NCO2,CTRPv2,0.26,118.3
NCO2,CTRPv2,0.52,121.5
NCO2,CTRPv2,1.0,124.0
NCO2,CTRPv2,2.1,124.7
NCO2,CTRPv2,4.2,89.92
NCO2,CTRPv2,8.3,95.16
NCO2,CTRPv2,17.0,76.7
NCO2,CTRPv2,33.0,20.23
NCO2,CTRPv2,66.0,8.717
P31-FUJ,CTRPv2,0.002,125.0
P31-FUJ,CTRPv2,0.0041,114.0
P31-FUJ,CTRPv2,0.0081,124.8
P31-FUJ,CTRPv2,0.016,126.1
P31-FUJ,CTRPv2,0.032,112.6
P31-FUJ,CTRPv2,0.065,124.5
P31-FUJ,CTRPv2,0.13,121.8
P31-FUJ,CTRPv2,0.26,114.4
P31-FUJ,CTRPv2,0.52,116.9
P31-FUJ,CTRPv2,1.0,124.5
P31-FUJ,CTRPv2,2.1,120.4
P31-FUJ,CTRPv2,4.2,116.3
P31-FUJ,CTRPv2,8.3,111.9
P31-FUJ,CTRPv2,17.0,105.2
P31-FUJ,CTRPv2,33.0,56.49
P31-FUJ,CTRPv2,66.0,8.706
PEER,CTRPv2,0.002,118.7
PEER,CTRPv2,0.0041,126.2
PEER,CTRPv2,0.0081,127.2
PEER,CTRPv2,0.016,125.5
PEER,CTRPv2,0.032,124.8
PEER,CTRPv2,0.065,126.0
PEER,CTRPv2,0.13,126.9
PEER,CTRPv2,0.26,125.9
PEER,CTRPv2,0.52,127.0
PEER,CTRPv2,1.0,129.3
PEER,CTRPv2,2.1,119.3
PEER,CTRPv2,4.2,129.0
PEER,CTRPv2,8.3,118.7
PEER,CTRPv2,17.0,85.18
PEER,CTRPv2,33.0,57.58
PEER,CTRPv2,66.0,37.28
RPMI-8402,CTRPv2,0.002,125.8
RPMI-8402,CTRPv2,0.0041,129.8
RPMI-8402,CTRPv2,0.0081,121.7
RPMI-8402,CTRPv2,0.016,127.8
RPMI-8402,CTRPv2,0.032,135.7
RPMI-8402,CTRPv2,0.065,128.7
RPMI-8402,CTRPv2,0.13,132.4
RPMI-8402,CTRPv2,0.26,126.7
RPMI-8402,CTRPv2,0.52,129.4
RPMI-8402,CTRPv2,1.0,127.4
RPMI-8402,CTRPv2,2.1,126.1
RPMI-8402,CTRPv2,4.2,127.0
RPMI-8402,CTRPv2,8.3,113.2
RPMI-8402,CTRPv2,17.0,102.8
RPMI-8402,CTRPv2,33.0,59.0
RPMI-8402,CTRPv2,66.0,24.66
SU-DHL-1,CTRPv2,0.002,124.4
SU-DHL-1,CTRPv2,0.0041,123.7
SU-DHL-1,CTRPv2,0.0081,125.4
SU-DHL-1,CTRPv2,0.016,123.1
SU-DHL-1,CTRPv2,0.032,125.6
SU-DHL-1,CTRPv2,0.065,123.0
SU-DHL-1,CTRPv2,0.13,124.9
SU-DHL-1,CTRPv2,0.26,121.9
SU-DHL-1,CTRPv2,0.52,127.1
SU-DHL-1,CTRPv2,1.0,124.7
SU-DHL-1,CTRPv2,2.1,123.2
SU-DHL-1,CTRPv2,4.2,121.1
SU-DHL-1,CTRPv2,8.3,101.0
SU-DHL-1,CTRPv2,17.0,51.76
SU-DHL-1,CTRPv2,33.0,7.968
SU-DHL-1,CTRPv2,66.0,6.072
EHEB,CTRPv2,0.002,94.44
EHEB,CTRPv2,0.0041,109.8
EHEB,CTRPv2,0.0081,105.1
EHEB,CTRPv2,0.016,93.57
EHEB,CTRPv2,0.032,96.63
EHEB,CTRPv2,0.065,103.3
EHEB,CTRPv2,0.13,109.9
EHEB,CTRPv2,0.26,121.1
EHEB,CTRPv2,0.52,112.2
EHEB,CTRPv2,1.0,97.16
EHEB,CTRPv2,2.1,118.8
EHEB,CTRPv2,4.2,117.4
EHEB,CTRPv2,8.3,98.32
EHEB,CTRPv2,17.0,107.6
EHEB,CTRPv2,33.0,75.7
EHEB,CTRPv2,66.0,73.74
Ki-JK,CTRPv2,0.002,98.12
Ki-JK,CTRPv2,0.0041,97.67
Ki-JK,CTRPv2,0.0081,98.2
Ki-JK,CTRPv2,0.016,97.86
Ki-JK,CTRPv2,0.032,101.3
Ki-JK,CTRPv2,0.065,91.97
Ki-JK,CTRPv2,0.13,101.5
Ki-JK,CTRPv2,0.26,98.07
Ki-JK,CTRPv2,0.52,102.1
Ki-JK,CTRPv2,1.0,100.3
Ki-JK,CTRPv2,2.1,97.38
Ki-JK,CTRPv2,4.2,94.98
Ki-JK,CTRPv2,8.3,105.1
Ki-JK,CTRPv2,17.0,91.44
Ki-JK,CTRPv2,33.0,43.14
Ki-JK,CTRPv2,66.0,12.13
KHM-1B,CTRPv2,0.002,112.4
KHM-1B,CTRPv2,0.0041,96.7
KHM-1B,CTRPv2,0.0081,114.3
KHM-1B,CTRPv2,0.016,114.5
KHM-1B,CTRPv2,0.032,104.3
KHM-1B,CTRPv2,0.065,110.1
KHM-1B,CTRPv2,0.13,117.0
KHM-1B,CTRPv2,0.26,104.9
KHM-1B,CTRPv2,0.52,105.1
KHM-1B,CTRPv2,1.0,113.0
KHM-1B,CTRPv2,2.1,99.89
KHM-1B,CTRPv2,4.2,110.0
KHM-1B,CTRPv2,8.3,108.1
KHM-1B,CTRPv2,17.0,100.9
KHM-1B,CTRPv2,33.0,84.23
KHM-1B,CTRPv2,66.0,68.04
JVM-3,CTRPv2,0.002,126.4
JVM-3,CTRPv2,0.0041,108.2
JVM-3,CTRPv2,0.0081,103.1
JVM-3,CTRPv2,0.016,110.0
JVM-3,CTRPv2,0.032,103.5
JVM-3,CTRPv2,0.065,115.6
JVM-3,CTRPv2,0.13,105.3
JVM-3,CTRPv2,0.26,89.57
JVM-3,CTRPv2,0.52,78.92
JVM-3,CTRPv2,1.0,103.8
JVM-3,CTRPv2,2.1,120.8
JVM-3,CTRPv2,4.2,105.6
JVM-3,CTRPv2,8.3,93.71
JVM-3,CTRPv2,17.0,92.48
JVM-3,CTRPv2,33.0,70.78
JVM-3,CTRPv2,66.0,31.94
KE-97,CTRPv2,0.002,96.13
KE-97,CTRPv2,0.0041,101.8
KE-97,CTRPv2,0.0081,97.79
KE-97,CTRPv2,0.016,93.42
KE-97,CTRPv2,0.032,102.6
KE-97,CTRPv2,0.065,97.92
KE-97,CTRPv2,0.13,99.96
KE-97,CTRPv2,0.26,96.28
KE-97,CTRPv2,0.52,96.07
KE-97,CTRPv2,1.0,100.9
KE-97,CTRPv2,2.1,95.78
KE-97,CTRPv2,4.2,98.37
KE-97,CTRPv2,8.3,94.75
KE-97,CTRPv2,17.0,81.83
KE-97,CTRPv2,33.0,45.82
KE-97,CTRPv2,66.0,16.86
KU812,CTRPv2,0.002,100.1
KU812,CTRPv2,0.0041,93.97
KU812,CTRPv2,0.0081,99.68
KU812,CTRPv2,0.016,85.29
KU812,CTRPv2,0.032,105.8
KU812,CTRPv2,0.065,94.5
KU812,CTRPv2,0.13,95.71
KU812,CTRPv2,0.26,91.42
KU812,CTRPv2,0.52,96.36
KU812,CTRPv2,1.0,90.82
KU812,CTRPv2,2.1,77.38
KU812,CTRPv2,4.2,105.0
KU812,CTRPv2,8.3,93.46
KU812,CTRPv2,17.0,93.05
KU812,CTRPv2,33.0,70.05
KU812,CTRPv2,66.0,28.2
NALM-6,CTRPv2,0.002,104.0
NALM-6,CTRPv2,0.0041,104.8
NALM-6,CTRPv2,0.0081,102.2
NALM-6,CTRPv2,0.016,98.59
NALM-6,CTRPv2,0.032,106.0
NALM-6,CTRPv2,0.065,103.1
NALM-6,CTRPv2,0.13,101.8
NALM-6,CTRPv2,0.26,101.2
NALM-6,CTRPv2,0.52,96.47
NALM-6,CTRPv2,1.0,104.2
NALM-6,CTRPv2,2.1,97.19
NALM-6,CTRPv2,4.2,96.19
NALM-6,CTRPv2,8.3,98.6
NALM-6,CTRPv2,17.0,78.4
NALM-6,CTRPv2,33.0,50.48
NALM-6,CTRPv2,66.0,31.75
HEL,CTRPv2,0.002,107.9
HEL,CTRPv2,0.0041,108.2
HEL,CTRPv2,0.0081,109.0
HEL,CTRPv2,0.016,108.3
HEL,CTRPv2,0.032,106.0
HEL,CTRPv2,0.065,105.0
HEL,CTRPv2,0.13,105.4
HEL,CTRPv2,0.26,106.5
HEL,CTRPv2,0.52,110.1
HEL,CTRPv2,1.0,109.1
HEL,CTRPv2,2.1,106.7
HEL,CTRPv2,4.2,106.7
HEL,CTRPv2,8.3,103.9
HEL,CTRPv2,17.0,91.2
HEL,CTRPv2,33.0,64.95
HEL,CTRPv2,66.0,9.433
JURKAT,CTRPv2,0.002,103.1
JURKAT,CTRPv2,0.0041,98.94
JURKAT,CTRPv2,0.0081,107.8
JURKAT,CTRPv2,0.016,105.1
JURKAT,CTRPv2,0.032,109.7
JURKAT,CTRPv2,0.065,104.3
JURKAT,CTRPv2,0.13,105.3
JURKAT,CTRPv2,0.26,109.9
JURKAT,CTRPv2,0.52,107.7
JURKAT,CTRPv2,1.0,109.6
JURKAT,CTRPv2,2.1,103.9
JURKAT,CTRPv2,4.2,106.2
JURKAT,CTRPv2,8.3,102.5
JURKAT,CTRPv2,17.0,99.57
JURKAT,CTRPv2,33.0,81.13
JURKAT,CTRPv2,66.0,43.15
JVM-2,CTRPv2,0.002,118.9
JVM-2,CTRPv2,0.0041,114.9
JVM-2,CTRPv2,0.0081,107.2
JVM-2,CTRPv2,0.016,99.35
JVM-2,CTRPv2,0.032,132.3
JVM-2,CTRPv2,0.065,117.8
JVM-2,CTRPv2,0.13,125.0
JVM-2,CTRPv2,0.26,142.7
JVM-2,CTRPv2,1.0,149.3
JVM-2,CTRPv2,2.1,132.0
JVM-2,CTRPv2,4.2,109.5
JVM-2,CTRPv2,66.0,47.82
KCL-22,CTRPv2,0.002,107.6
KCL-22,CTRPv2,0.0041,103.0
KCL-22,CTRPv2,0.0081,111.5
KCL-22,CTRPv2,0.016,109.1
KCL-22,CTRPv2,0.032,105.2
KCL-22,CTRPv2,0.065,106.8
KCL-22,CTRPv2,0.13,109.3
KCL-22,CTRPv2,0.26,111.7
KCL-22,CTRPv2,0.52,102.5
KCL-22,CTRPv2,1.0,105.6
KCL-22,CTRPv2,2.1,98.13
KCL-22,CTRPv2,4.2,113.2
KCL-22,CTRPv2,8.3,100.5
KCL-22,CTRPv2,17.0,85.86
KCL-22,CTRPv2,33.0,56.2
KCL-22,CTRPv2,66.0,31.76
KM-H2,CTRPv2,0.002,111.1
KM-H2,CTRPv2,0.0041,97.1
KM-H2,CTRPv2,0.0081,100.8
KM-H2,CTRPv2,0.016,102.5
KM-H2,CTRPv2,0.032,107.8
KM-H2,CTRPv2,0.065,103.1
KM-H2,CTRPv2,0.13,103.4
KM-H2,CTRPv2,0.26,106.2
KM-H2,CTRPv2,0.52,105.9
KM-H2,CTRPv2,1.0,106.7
KM-H2,CTRPv2,2.1,98.06
KM-H2,CTRPv2,4.2,101.1
KM-H2,CTRPv2,8.3,88.99
KM-H2,CTRPv2,17.0,57.75
KM-H2,CTRPv2,33.0,13.03
KM-H2,CTRPv2,66.0,6.155
LAMA-84,CTRPv2,0.002,109.2
LAMA-84,CTRPv2,0.0041,103.1
LAMA-84,CTRPv2,0.0081,108.7
LAMA-84,CTRPv2,0.016,102.8
LAMA-84,CTRPv2,0.032,109.6
LAMA-84,CTRPv2,0.065,101.3
LAMA-84,CTRPv2,0.13,107.2
LAMA-84,CTRPv2,0.26,105.8
LAMA-84,CTRPv2,0.52,107.5
LAMA-84,CTRPv2,1.0,107.6
LAMA-84,CTRPv2,2.1,98.98
LAMA-84,CTRPv2,4.2,94.07
LAMA-84,CTRPv2,8.3,100.2
LAMA-84,CTRPv2,17.0,89.89
LAMA-84,CTRPv2,33.0,72.21
LAMA-84,CTRPv2,66.0,34.04
KMS-26,CTRPv2,0.002,122.5
KMS-26,CTRPv2,0.0041,114.9
KMS-26,CTRPv2,0.0081,119.9
KMS-26,CTRPv2,0.016,119.7
KMS-26,CTRPv2,0.032,120.2
KMS-26,CTRPv2,0.065,112.6
KMS-26,CTRPv2,0.13,116.0
KMS-26,CTRPv2,0.26,115.6
KMS-26,CTRPv2,0.52,123.3
KMS-26,CTRPv2,1.0,117.4
KMS-26,CTRPv2,2.1,125.8
KMS-26,CTRPv2,4.2,125.7
KMS-26,CTRPv2,8.3,114.3
KMS-26,CTRPv2,17.0,123.3
KMS-26,CTRPv2,33.0,106.7
KMS-26,CTRPv2,66.0,66.44
KMS-27,CTRPv2,0.002,127.9
KMS-27,CTRPv2,0.0041,127.7
KMS-27,CTRPv2,0.0081,122.2
KMS-27,CTRPv2,0.016,129.2
KMS-27,CTRPv2,0.032,126.4
KMS-27,CTRPv2,0.065,124.9
KMS-27,CTRPv2,0.13,129.3
KMS-27,CTRPv2,0.26,128.0
KMS-27,CTRPv2,0.52,123.4
KMS-27,CTRPv2,1.0,121.0
KMS-27,CTRPv2,2.1,128.3
KMS-27,CTRPv2,4.2,130.3
KMS-27,CTRPv2,8.3,127.9
KMS-27,CTRPv2,17.0,132.1
KMS-27,CTRPv2,33.0,118.2
KMS-27,CTRPv2,66.0,103.9
HDLM-2,CTRPv2,0.002,127.0
HDLM-2,CTRPv2,0.0041,121.1
HDLM-2,CTRPv2,0.0081,120.9
HDLM-2,CTRPv2,0.016,124.2
HDLM-2,CTRPv2,0.032,127.3
HDLM-2,CTRPv2,0.065,130.3
HDLM-2,CTRPv2,0.13,119.8
HDLM-2,CTRPv2,0.26,115.2
HDLM-2,CTRPv2,0.52,111.2
HDLM-2,CTRPv2,1.0,110.5
HDLM-2,CTRPv2,2.1,128.2
HDLM-2,CTRPv2,4.2,129.3
HDLM-2,CTRPv2,8.3,127.5
HDLM-2,CTRPv2,17.0,105.9
HDLM-2,CTRPv2,33.0,69.58
HDLM-2,CTRPv2,66.0,25.53
MV-4-11,CTRPv2,0.002,119.4
MV-4-11,CTRPv2,0.0041,123.9
MV-4-11,CTRPv2,0.0081,121.5
MV-4-11,CTRPv2,0.016,126.6
MV-4-11,CTRPv2,0.032,114.5
MV-4-11,CTRPv2,0.065,113.3
MV-4-11,CTRPv2,0.13,124.3
MV-4-11,CTRPv2,0.26,123.0
MV-4-11,CTRPv2,0.52,124.2
MV-4-11,CTRPv2,1.0,121.7
MV-4-11,CTRPv2,2.1,119.8
MV-4-11,CTRPv2,4.2,120.1
MV-4-11,CTRPv2,8.3,113.1
MV-4-11,CTRPv2,17.0,93.94
MV-4-11,CTRPv2,33.0,45.75
MV-4-11,CTRPv2,66.0,14.24
NCI-H929,CTRPv2,0.002,116.9
NCI-H929,CTRPv2,0.0041,125.9
NCI-H929,CTRPv2,0.0081,123.2
NCI-H929,CTRPv2,0.016,130.6
NCI-H929,CTRPv2,0.032,119.4
NCI-H929,CTRPv2,0.065,121.1
NCI-H929,CTRPv2,0.13,132.9
NCI-H929,CTRPv2,0.26,113.2
NCI-H929,CTRPv2,0.52,117.0
NCI-H929,CTRPv2,1.0,109.0
NCI-H929,CTRPv2,2.1,103.4
NCI-H929,CTRPv2,4.2,109.9
NCI-H929,CTRPv2,8.3,95.13
NCI-H929,CTRPv2,17.0,80.84
NCI-H929,CTRPv2,33.0,61.28
NCI-H929,CTRPv2,66.0,48.08
PF-382,CTRPv2,0.002,130.4
PF-382,CTRPv2,0.0041,123.7
PF-382,CTRPv2,0.0081,124.2
PF-382,CTRPv2,0.016,129.1
PF-382,CTRPv2,0.032,124.5
PF-382,CTRPv2,0.065,123.6
PF-382,CTRPv2,0.13,129.6
PF-382,CTRPv2,0.26,125.8
PF-382,CTRPv2,0.52,135.7
PF-382,CTRPv2,1.0,118.0
PF-382,CTRPv2,2.1,134.2
PF-382,CTRPv2,4.2,122.4
PF-382,CTRPv2,8.3,112.0
PF-382,CTRPv2,17.0,93.42
PF-382,CTRPv2,33.0,59.66
PF-382,CTRPv2,66.0,46.85
ML-1,CTRPv2,0.002,114.7
ML-1,CTRPv2,0.0041,104.6
ML-1,CTRPv2,0.0081,104.9
ML-1,CTRPv2,0.016,109.3
ML-1,CTRPv2,0.032,107.6
ML-1,CTRPv2,0.065,113.6
ML-1,CTRPv2,0.13,104.6
ML-1,CTRPv2,0.52,116.3
ML-1,CTRPv2,1.0,122.9
ML-1,CTRPv2,2.1,125.1
ML-1,CTRPv2,4.2,129.1
ML-1,CTRPv2,8.3,112.3
ML-1,CTRPv2,17.0,107.8
ML-1,CTRPv2,33.0,59.45
ML-1,CTRPv2,66.0,34.89
RS4;11,CTRPv2,0.002,121.9
RS4;11,CTRPv2,0.0041,119.0
RS4;11,CTRPv2,0.0081,111.2
RS4;11,CTRPv2,0.016,120.3
RS4;11,CTRPv2,0.032,121.0
RS4;11,CTRPv2,0.13,120.0
RS4;11,CTRPv2,0.52,125.9
RS4;11,CTRPv2,1.0,137.2
RS4;11,CTRPv2,2.1,98.22
RS4;11,CTRPv2,4.2,90.08
RS4;11,CTRPv2,8.3,118.7
RS4;11,CTRPv2,17.0,116.2
RS4;11,CTRPv2,33.0,60.74
RS4;11,CTRPv2,66.0,25.77
SK-MM-2,CTRPv2,0.002,129.0
SK-MM-2,CTRPv2,0.0041,107.5
SK-MM-2,CTRPv2,0.0081,137.5
SK-MM-2,CTRPv2,0.016,105.5
SK-MM-2,CTRPv2,0.032,125.4
SK-MM-2,CTRPv2,0.065,127.8
SK-MM-2,CTRPv2,0.13,116.4
SK-MM-2,CTRPv2,0.52,121.4
SK-MM-2,CTRPv2,1.0,118.9
SK-MM-2,CTRPv2,2.1,121.4
SK-MM-2,CTRPv2,4.2,121.8
SK-MM-2,CTRPv2,8.3,92.25
SK-MM-2,CTRPv2,17.0,64.11
SK-MM-2,CTRPv2,33.0,16.15
SK-MM-2,CTRPv2,66.0,17.6
HPB-ALL,CTRPv2,0.002,118.1
HPB-ALL,CTRPv2,0.0041,115.2
HPB-ALL,CTRPv2,0.0081,114.3
HPB-ALL,CTRPv2,0.016,121.9
HPB-ALL,CTRPv2,0.032,120.3
HPB-ALL,CTRPv2,0.065,116.3
HPB-ALL,CTRPv2,0.13,112.1
HPB-ALL,CTRPv2,0.26,115.1
HPB-ALL,CTRPv2,0.52,114.2
HPB-ALL,CTRPv2,1.0,115.2
HPB-ALL,CTRPv2,2.1,117.4
HPB-ALL,CTRPv2,4.2,114.9
HPB-ALL,CTRPv2,8.3,113.1
HPB-ALL,CTRPv2,17.0,117.7
HPB-ALL,CTRPv2,33.0,51.77
HPB-ALL,CTRPv2,66.0,26.58
KMS-18,CTRPv2,0.002,109.8
KMS-18,CTRPv2,0.0041,116.2
KMS-18,CTRPv2,0.0081,119.3
KMS-18,CTRPv2,0.016,109.6
KMS-18,CTRPv2,0.032,97.84
KMS-18,CTRPv2,0.065,108.7
KMS-18,CTRPv2,0.13,105.4
KMS-18,CTRPv2,0.26,101.7
KMS-18,CTRPv2,0.52,125.0
KMS-18,CTRPv2,1.0,109.3
KMS-18,CTRPv2,2.1,124.8
KMS-18,CTRPv2,4.2,113.2
KMS-18,CTRPv2,8.3,94.23
KMS-18,CTRPv2,17.0,81.33
KMS-18,CTRPv2,33.0,23.5
KMS-18,CTRPv2,66.0,18.14
KMS-12-BM,CTRPv2,0.002,134.2
KMS-12-BM,CTRPv2,0.0041,126.2
KMS-12-BM,CTRPv2,0.0081,148.0
KMS-12-BM,CTRPv2,0.016,142.4
KMS-12-BM,CTRPv2,0.032,135.7
KMS-12-BM,CTRPv2,0.065,132.5
KMS-12-BM,CTRPv2,0.13,140.6
KMS-12-BM,CTRPv2,0.26,124.5
KMS-12-BM,CTRPv2,0.52,138.2
KMS-12-BM,CTRPv2,1.0,128.5
KMS-12-BM,CTRPv2,2.1,125.4
KMS-12-BM,CTRPv2,4.2,127.4
KMS-12-BM,CTRPv2,8.3,99.39
KMS-12-BM,CTRPv2,17.0,84.39
KMS-12-BM,CTRPv2,33.0,56.16
KMS-12-BM,CTRPv2,66.0,9.111
KMS-34,CTRPv2,0.002,134.3
KMS-34,CTRPv2,0.0041,125.8
KMS-34,CTRPv2,0.0081,126.9
KMS-34,CTRPv2,0.016,116.2
KMS-34,CTRPv2,0.032,115.7
KMS-34,CTRPv2,0.065,126.9
KMS-34,CTRPv2,0.13,119.9
KMS-34,CTRPv2,0.26,119.8
KMS-34,CTRPv2,0.52,119.3
KMS-34,CTRPv2,1.0,126.2
KMS-34,CTRPv2,2.1,117.8
KMS-34,CTRPv2,4.2,88.53
KMS-34,CTRPv2,8.3,81.17
KMS-34,CTRPv2,17.0,78.25
KMS-34,CTRPv2,33.0,67.58
