Cell Line,Dataset,Dose,Response
HCC-15,CCLE,0.0025,102.77
HCC-15,CCLE,0.008,101.97
HCC-15,CCLE,0.025,101.92
HCC-15,CCLE,0.08,109.24
HCC-15,CCLE,0.25,113.2
HCC-15,CCLE,0.8,111.4
HCC-15,CCLE,2.53,82.0
HCC-15,CCLE,8.0,90.4
HCC2935,CCLE,0.0025,66.0
HCC2935,CCLE,0.008,101.7
HCC2935,CCLE,0.025,76.0
HCC2935,CCLE,0.08,107.03
HCC2935,CCLE,0.25,89.0
HCC2935,CCLE,0.8,128.0
HCC2935,CCLE,2.53,82.0
HCC2935,CCLE,8.0,116.4
HCC4006,CCLE,0.0025,98.1
HCC4006,CCLE,0.008,96.4
HCC4006,CCLE,0.025,107.8
HCC4006,CCLE,0.08,103.95
HCC4006,CCLE,0.25,97.9
HCC4006,CCLE,0.8,98.3
HCC4006,CCLE,2.53,95.7
HCC4006,CCLE,8.0,89.0
HCC-44,CCLE,0.0025,91.8
HCC-44,CCLE,0.008,102.24
HCC-44,CCLE,0.025,92.9
HCC-44,CCLE,0.08,98.2
HCC-44,CCLE,0.25,100.77
HCC-44,CCLE,0.8,108.17
HCC-44,CCLE,2.53,88.0
HCC-44,CCLE,8.0,80.0
HCC-78,CCLE,0.0025,97.9
HCC-78,CCLE,0.008,99.938
HCC-78,CCLE,0.025,96.9
HCC-78,CCLE,0.08,96.1
HCC-78,CCLE,0.25,87.0
HCC-78,CCLE,0.8,98.6
HCC-78,CCLE,2.53,91.9
HCC-78,CCLE,8.0,102.47
HCC827,CCLE,0.0025,92.7
HCC827,CCLE,0.008,76.0
HCC827,CCLE,0.025,92.7
HCC827,CCLE,0.08,94.9
HCC827,CCLE,0.25,85.0
HCC827,CCLE,0.8,127.5
HCC827,CCLE,2.53,100.042
HCC827,CCLE,8.0,101.68
Hs 229.T,CCLE,0.0025,92.6
Hs 229.T,CCLE,0.008,103.16
Hs 229.T,CCLE,0.025,103.89
Hs 229.T,CCLE,0.08,99.34
Hs 229.T,CCLE,0.25,107.99
Hs 229.T,CCLE,0.8,111.8
Hs 229.T,CCLE,2.53,96.9
Hs 229.T,CCLE,8.0,81.0
IA-LM,CCLE,0.0025,87.0
IA-LM,CCLE,0.008,97.8
IA-LM,CCLE,0.025,87.0
IA-LM,CCLE,0.08,97.7
IA-LM,CCLE,0.25,93.1
IA-LM,CCLE,0.8,97.9
IA-LM,CCLE,2.53,107.15
IA-LM,CCLE,8.0,81.0
KNS-62,CCLE,0.0025,110.2
KNS-62,CCLE,0.008,73.0
KNS-62,CCLE,0.025,105.77
KNS-62,CCLE,0.08,125.7
KNS-62,CCLE,0.25,105.7
KNS-62,CCLE,0.8,105.69
KNS-62,CCLE,2.53,88.0
KNS-62,CCLE,8.0,95.2
LC-1/sq-SF,CCLE,0.0025,98.2
LC-1/sq-SF,CCLE,0.008,95.7
LC-1/sq-SF,CCLE,0.025,100.93
LC-1/sq-SF,CCLE,0.08,118.3
LC-1/sq-SF,CCLE,0.25,109.12
LC-1/sq-SF,CCLE,0.8,112.2
LC-1/sq-SF,CCLE,2.53,82.0
LC-1/sq-SF,CCLE,8.0,99.41
LCLC-103H,CCLE,0.0025,102.66
LCLC-103H,CCLE,0.008,107.82
LCLC-103H,CCLE,0.025,101.79
LCLC-103H,CCLE,0.08,105.42
LCLC-103H,CCLE,0.25,111.6
LCLC-103H,CCLE,0.8,106.09
LCLC-103H,CCLE,2.53,106.52
LCLC-103H,CCLE,8.0,86.0
LOU-NH91,CCLE,0.0025,96.7
LOU-NH91,CCLE,0.008,73.0
LOU-NH91,CCLE,0.025,94.2
LOU-NH91,CCLE,0.08,88.0
LOU-NH91,CCLE,0.25,112.4
LOU-NH91,CCLE,0.8,84.0
LOU-NH91,CCLE,2.53,85.0
LOU-NH91,CCLE,8.0,72.0
LU-99A,CCLE,0.0025,96.8
LU-99A,CCLE,0.008,117.4
LU-99A,CCLE,0.025,100.13
LU-99A,CCLE,0.08,118.0
LU-99A,CCLE,0.25,93.3
LU-99A,CCLE,0.8,115.7
LU-99A,CCLE,2.53,69.0
LU-99A,CCLE,8.0,49.0
LUDLU-1,CCLE,0.0025,102.57
LUDLU-1,CCLE,0.008,103.59
LUDLU-1,CCLE,0.025,94.0
LUDLU-1,CCLE,0.08,91.0
LUDLU-1,CCLE,0.25,107.82
LUDLU-1,CCLE,0.8,113.6
LUDLU-1,CCLE,2.53,98.6
LUDLU-1,CCLE,8.0,79.0
MOR/CPR,CCLE,0.0025,98.7
MOR/CPR,CCLE,0.008,118.1
MOR/CPR,CCLE,0.025,99.74
MOR/CPR,CCLE,0.08,99.4
MOR/CPR,CCLE,0.25,101.82
MOR/CPR,CCLE,0.8,111.4
MOR/CPR,CCLE,2.53,102.23
MOR/CPR,CCLE,8.0,99.65
NCI-H1048,CCLE,0.0025,100.77
NCI-H1048,CCLE,0.008,88.0
NCI-H1048,CCLE,0.025,109.11
NCI-H1048,CCLE,0.08,108.99
NCI-H1048,CCLE,0.25,90.0
NCI-H1048,CCLE,0.8,101.38
NCI-H1048,CCLE,2.53,98.2
NCI-H1048,CCLE,8.0,86.0
NCI-H1092,CCLE,0.0025,85.0
NCI-H1092,CCLE,0.008,88.0
NCI-H1092,CCLE,0.025,98.1
NCI-H1092,CCLE,0.08,118.5
NCI-H1092,CCLE,0.25,118.9
NCI-H1092,CCLE,0.8,119.4
NCI-H1092,CCLE,2.53,96.9
NCI-H1092,CCLE,8.0,113.7
NCI-H1155,CCLE,0.0025,88.0
NCI-H1155,CCLE,0.008,83.0
NCI-H1155,CCLE,0.025,105.39
NCI-H1155,CCLE,0.08,87.0
NCI-H1155,CCLE,0.25,100.72
NCI-H1155,CCLE,0.8,98.5
NCI-H1155,CCLE,2.53,89.0
NCI-H1155,CCLE,8.0,53.0
NCI-H1184,CCLE,0.0025,80.0
NCI-H1184,CCLE,0.008,110.8
NCI-H1184,CCLE,0.025,145.2
NCI-H1184,CCLE,0.08,129.5
NCI-H1184,CCLE,0.25,128.0
NCI-H1184,CCLE,0.8,119.6
NCI-H1184,CCLE,2.53,93.7
NCI-H1184,CCLE,8.0,148.3
NCI-H1299,CCLE,0.0025,87.0
NCI-H1299,CCLE,0.008,119.3
NCI-H1299,CCLE,0.025,79.0
NCI-H1299,CCLE,0.08,86.0
NCI-H1299,CCLE,0.25,102.17
NCI-H1299,CCLE,0.8,109.13
NCI-H1299,CCLE,2.53,91.2
NCI-H1299,CCLE,8.0,90.9
NCI-H1339,CCLE,0.0025,100.82
NCI-H1339,CCLE,0.008,95.0
NCI-H1339,CCLE,0.025,83.0
NCI-H1339,CCLE,0.08,99.83
NCI-H1339,CCLE,0.25,98.2
NCI-H1339,CCLE,0.8,109.04
NCI-H1339,CCLE,2.53,96.9
NCI-H1339,CCLE,8.0,86.0
NCI-H1341,CCLE,0.0025,86.0
NCI-H1341,CCLE,0.008,128.8
NCI-H1341,CCLE,0.025,94.5
NCI-H1341,CCLE,0.08,99.83
NCI-H1341,CCLE,0.25,94.5
NCI-H1341,CCLE,0.8,102.49
NCI-H1341,CCLE,2.53,91.7
NCI-H1341,CCLE,8.0,99.74
NCI-H1355,CCLE,0.0025,86.0
NCI-H1355,CCLE,0.008,89.0
NCI-H1355,CCLE,0.025,90.8
NCI-H1355,CCLE,0.08,98.4
NCI-H1355,CCLE,0.25,100.024
NCI-H1355,CCLE,0.8,114.3
NCI-H1355,CCLE,2.53,83.0
NCI-H1355,CCLE,8.0,63.0
NCI-H1373,CCLE,0.0025,93.9
NCI-H1373,CCLE,0.008,100.48
NCI-H1373,CCLE,0.025,102.57
NCI-H1373,CCLE,0.08,91.1
NCI-H1373,CCLE,0.25,83.0
NCI-H1373,CCLE,0.8,103.98
NCI-H1373,CCLE,2.53,93.7
NCI-H1373,CCLE,8.0,69.0
NCI-H1563,CCLE,0.0025,107.92
NCI-H1563,CCLE,0.008,101.42
NCI-H1563,CCLE,0.025,99.943
NCI-H1563,CCLE,0.08,90.0
NCI-H1563,CCLE,0.25,117.2
NCI-H1563,CCLE,0.8,112.1
NCI-H1563,CCLE,2.53,110.8
NCI-H1563,CCLE,8.0,110.9
NCI-H1568,CCLE,0.008,104.52
NCI-H1568,CCLE,0.025,80.0
NCI-H1568,CCLE,0.08,112.2
NCI-H1568,CCLE,0.25,95.5
NCI-H1568,CCLE,0.8,110.3
NCI-H1568,CCLE,2.53,87.0
NCI-H1568,CCLE,8.0,43.0
NCI-H1573,CCLE,0.0025,85.0
NCI-H1573,CCLE,0.008,102.12
NCI-H1573,CCLE,0.025,72.0
NCI-H1573,CCLE,0.08,99.44
NCI-H1573,CCLE,0.25,88.0
NCI-H1573,CCLE,0.8,120.9
NCI-H1573,CCLE,2.53,116.9
NCI-H1573,CCLE,8.0,115.6
NCI-H1581,CCLE,0.0025,100.73
NCI-H1581,CCLE,0.008,109.44
NCI-H1581,CCLE,0.025,115.9
NCI-H1581,CCLE,0.08,126.3
NCI-H1581,CCLE,0.25,105.51
NCI-H1581,CCLE,0.8,132.4
NCI-H1581,CCLE,2.53,117.3
NCI-H1581,CCLE,8.0,102.79
NCI-H1648,CCLE,0.0025,98.7
NCI-H1648,CCLE,0.008,108.83
NCI-H1648,CCLE,0.025,83.0
NCI-H1648,CCLE,0.08,82.0
NCI-H1648,CCLE,0.25,108.93
NCI-H1648,CCLE,0.8,100.5
NCI-H1648,CCLE,2.53,92.4
NCI-H1648,CCLE,8.0,28.0
NCI-H1650,CCLE,0.0025,92.5
NCI-H1650,CCLE,0.008,98.8
NCI-H1650,CCLE,0.025,94.3
NCI-H1650,CCLE,0.08,94.8
NCI-H1650,CCLE,0.25,108.99
NCI-H1650,CCLE,0.8,102.93
NCI-H1650,CCLE,2.53,74.0
NCI-H1650,CCLE,8.0,78.0
NCI-H1651,CCLE,0.008,99.5
NCI-H1651,CCLE,0.025,100.51
NCI-H1651,CCLE,0.08,86.0
NCI-H1651,CCLE,0.25,109.67
NCI-H1651,CCLE,0.8,120.3
NCI-H1651,CCLE,2.53,112.0
NCI-H1651,CCLE,8.0,92.0
NCI-H1666,CCLE,0.0025,90.8
NCI-H1666,CCLE,0.008,92.8
NCI-H1666,CCLE,0.025,109.4
NCI-H1666,CCLE,0.08,90.7
NCI-H1666,CCLE,0.25,88.0
NCI-H1666,CCLE,0.8,84.0
NCI-H1666,CCLE,2.53,81.0
NCI-H1666,CCLE,8.0,69.0
NCI-H1693,CCLE,0.0025,92.5
NCI-H1693,CCLE,0.008,86.0
NCI-H1693,CCLE,0.025,108.01
NCI-H1693,CCLE,0.08,91.2
NCI-H1693,CCLE,0.25,99.03
NCI-H1693,CCLE,0.8,106.01
NCI-H1693,CCLE,2.53,107.02
NCI-H1693,CCLE,8.0,95.4
NCI-H1694,CCLE,0.0025,113.8
NCI-H1694,CCLE,0.008,114.5
NCI-H1694,CCLE,0.025,119.6
NCI-H1694,CCLE,0.08,96.2
NCI-H1694,CCLE,0.25,112.5
NCI-H1694,CCLE,0.8,97.0
NCI-H1694,CCLE,2.53,112.1
NCI-H1694,CCLE,8.0,103.72
NCI-H1703,CCLE,0.0025,88.0
NCI-H1703,CCLE,0.008,90.4
NCI-H1703,CCLE,0.025,80.0
NCI-H1703,CCLE,0.08,79.0
NCI-H1703,CCLE,0.25,102.37
NCI-H1703,CCLE,0.8,116.5
NCI-H1703,CCLE,2.53,80.0
NCI-H1703,CCLE,8.0,82.0
NCI-H1792,CCLE,0.0025,91.6
NCI-H1792,CCLE,0.008,105.31
NCI-H1792,CCLE,0.025,100.011
NCI-H1792,CCLE,0.08,96.6
NCI-H1792,CCLE,0.25,113.9
NCI-H1792,CCLE,0.8,115.8
NCI-H1792,CCLE,2.53,99.47
NCI-H1792,CCLE,8.0,56.0
NCI-H1793,CCLE,0.0025,94.5
NCI-H1793,CCLE,0.008,107.87
NCI-H1793,CCLE,0.025,111.1
NCI-H1793,CCLE,0.08,97.3
NCI-H1793,CCLE,0.25,111.6
NCI-H1793,CCLE,0.8,120.8
NCI-H1793,CCLE,2.53,120.3
NCI-H1793,CCLE,8.0,113.9
NCI-H1869,CCLE,0.0025,72.0
NCI-H1869,CCLE,0.008,114.8
NCI-H1869,CCLE,0.025,87.0
NCI-H1869,CCLE,0.08,103.77
NCI-H1869,CCLE,0.25,153.6
NCI-H1869,CCLE,0.8,111.9
NCI-H1869,CCLE,2.53,89.0
NCI-H1869,CCLE,8.0,85.0
NCI-H1915,CCLE,0.0025,95.9
NCI-H1915,CCLE,0.008,97.0
NCI-H1915,CCLE,0.025,111.7
NCI-H1915,CCLE,0.08,100.32
NCI-H1915,CCLE,0.25,103.41
NCI-H1915,CCLE,0.8,101.06
NCI-H1915,CCLE,2.53,100.74
NCI-H1915,CCLE,8.0,74.0
NCI-H1944,CCLE,0.0025,98.4
NCI-H1944,CCLE,0.008,90.5
NCI-H1944,CCLE,0.025,101.43
NCI-H1944,CCLE,0.08,84.0
NCI-H1944,CCLE,0.25,107.46
NCI-H1944,CCLE,0.8,118.4
NCI-H1944,CCLE,2.53,130.1
NCI-H1944,CCLE,8.0,128.1
NCI-H1975,CCLE,0.0025,84.0
NCI-H1975,CCLE,0.008,108.43
NCI-H1975,CCLE,0.025,105.75
NCI-H1975,CCLE,0.08,95.9
NCI-H1975,CCLE,0.25,118.4
NCI-H1975,CCLE,0.8,98.8
NCI-H1975,CCLE,2.53,97.3
NCI-H1975,CCLE,8.0,80.0
NCI-H2009,CCLE,0.0025,90.1
NCI-H2009,CCLE,0.008,84.0
NCI-H2009,CCLE,0.025,97.6
NCI-H2009,CCLE,0.08,103.94
NCI-H2009,CCLE,0.25,108.13
NCI-H2009,CCLE,0.8,101.57
NCI-H2009,CCLE,2.53,91.9
NCI-H2009,CCLE,8.0,74.0
NCI-H2023,CCLE,0.0025,95.5
NCI-H2023,CCLE,0.008,97.1
NCI-H2023,CCLE,0.025,107.12
NCI-H2023,CCLE,0.08,94.3
NCI-H2023,CCLE,0.25,120.4
NCI-H2023,CCLE,0.8,110.7
NCI-H2023,CCLE,2.53,107.7
NCI-H2023,CCLE,8.0,109.23
NCI-H2030,CCLE,0.0025,102.04
NCI-H2030,CCLE,0.008,92.8
NCI-H2030,CCLE,0.025,97.5
NCI-H2030,CCLE,0.08,99.05
NCI-H2030,CCLE,0.25,104.74
NCI-H2030,CCLE,0.8,101.61
NCI-H2030,CCLE,2.53,107.33
NCI-H2030,CCLE,8.0,77.0
NCI-H2085,CCLE,0.0025,92.9
NCI-H2085,CCLE,0.008,86.0
NCI-H2085,CCLE,0.025,89.0
NCI-H2085,CCLE,0.08,106.46
NCI-H2085,CCLE,0.25,116.2
NCI-H2085,CCLE,0.8,107.93
NCI-H2085,CCLE,2.53,96.5
NCI-H2085,CCLE,8.0,77.0
NCI-H2087,CCLE,0.0025,94.2
NCI-H2087,CCLE,0.008,100.35
NCI-H2087,CCLE,0.025,106.97
NCI-H2087,CCLE,0.08,106.17
NCI-H2087,CCLE,0.25,114.0
NCI-H2087,CCLE,0.8,134.6
NCI-H2087,CCLE,2.53,102.06
NCI-H2087,CCLE,8.0,29.0
NCI-H211,CCLE,0.0025,92.9
NCI-H211,CCLE,0.008,93.8
NCI-H211,CCLE,0.025,91.5
NCI-H211,CCLE,0.08,96.0
NCI-H211,CCLE,0.25,103.07
NCI-H211,CCLE,0.8,96.6
NCI-H211,CCLE,2.53,101.02
NCI-H211,CCLE,8.0,90.7
NCI-H2122,CCLE,0.0025,139.5
NCI-H2122,CCLE,0.008,133.5
NCI-H2122,CCLE,0.025,117.3
NCI-H2122,CCLE,0.08,144.1
NCI-H2122,CCLE,0.25,103.21
NCI-H2122,CCLE,0.8,121.4
NCI-H2122,CCLE,2.53,102.35
NCI-H2122,CCLE,8.0,77.0
NCI-H2170,CCLE,0.0025,112.6
NCI-H2170,CCLE,0.008,133.1
NCI-H2170,CCLE,0.025,122.7
NCI-H2170,CCLE,0.08,129.9
NCI-H2170,CCLE,0.25,104.64
NCI-H2170,CCLE,0.8,97.9
NCI-H2170,CCLE,2.53,90.0
NCI-H2170,CCLE,8.0,98.1
NCI-H2172,CCLE,0.0025,-134.0
NCI-H2172,CCLE,0.008,90.8
NCI-H2172,CCLE,0.025,125.5
NCI-H2172,CCLE,0.08,109.06
NCI-H2172,CCLE,0.25,94.8
NCI-H2172,CCLE,0.8,90.7
NCI-H2172,CCLE,2.53,49.0
NCI-H2172,CCLE,8.0,41.0
NCI-H2228,CCLE,0.0025,108.42
NCI-H2228,CCLE,0.008,100.74
NCI-H2228,CCLE,0.025,107.3
NCI-H2228,CCLE,0.08,105.96
NCI-H2228,CCLE,0.25,107.41
NCI-H2228,CCLE,0.8,113.9
NCI-H2228,CCLE,2.53,108.47
NCI-H2228,CCLE,8.0,82.0
NCI-H226,CCLE,0.0025,94.7
NCI-H226,CCLE,0.008,120.5
NCI-H226,CCLE,0.025,100.64
NCI-H226,CCLE,0.08,110.2
NCI-H226,CCLE,0.25,114.3
NCI-H226,CCLE,0.8,122.2
NCI-H226,CCLE,2.53,99.31
NCI-H226,CCLE,8.0,108.24
NCI-H2286,CCLE,0.0025,93.5
NCI-H2286,CCLE,0.008,91.7
NCI-H2286,CCLE,0.025,104.16
NCI-H2286,CCLE,0.08,102.48
NCI-H2286,CCLE,0.25,99.24
NCI-H2286,CCLE,0.8,108.9
NCI-H2286,CCLE,2.53,96.3
NCI-H2286,CCLE,8.0,40.0
NCI-H23,CCLE,0.0025,91.8
NCI-H23,CCLE,0.008,84.0
NCI-H23,CCLE,0.025,111.1
NCI-H23,CCLE,0.08,82.0
NCI-H23,CCLE,0.25,128.0
NCI-H23,CCLE,0.8,119.4
NCI-H23,CCLE,2.53,111.6
NCI-H23,CCLE,8.0,16.0
NCI-H2444,CCLE,0.0025,88.0
NCI-H2444,CCLE,0.008,96.2
NCI-H2444,CCLE,0.025,115.6
NCI-H2444,CCLE,0.08,114.8
NCI-H2444,CCLE,0.25,88.0
NCI-H2444,CCLE,0.8,106.43
NCI-H2444,CCLE,2.53,98.7
NCI-H2444,CCLE,8.0,99.0
NCI-H322,CCLE,0.0025,89.0
NCI-H322,CCLE,0.008,93.6
NCI-H322,CCLE,0.025,101.66
NCI-H322,CCLE,0.08,101.19
NCI-H322,CCLE,0.25,105.6
NCI-H322,CCLE,0.8,111.6
NCI-H322,CCLE,2.53,99.79
NCI-H322,CCLE,8.0,90.3
NCI-H3255,CCLE,0.0025,92.4
NCI-H3255,CCLE,0.008,108.3
NCI-H3255,CCLE,0.025,101.44
NCI-H3255,CCLE,0.08,114.0
NCI-H3255,CCLE,0.25,103.58
NCI-H3255,CCLE,0.8,109.64
NCI-H3255,CCLE,2.53,105.11
NCI-H3255,CCLE,8.0,88.0
NCI-H358,CCLE,0.0025,93.9
NCI-H358,CCLE,0.008,98.8
NCI-H358,CCLE,0.025,99.57
NCI-H358,CCLE,0.08,109.53
NCI-H358,CCLE,0.25,109.2
NCI-H358,CCLE,0.8,117.8
NCI-H358,CCLE,2.53,92.8
NCI-H358,CCLE,8.0,42.0
NCI-H441,CCLE,0.0025,100.95
NCI-H441,CCLE,0.008,103.85
NCI-H441,CCLE,0.025,109.1
NCI-H441,CCLE,0.08,99.31
NCI-H441,CCLE,0.25,99.28
NCI-H441,CCLE,0.8,104.13
NCI-H441,CCLE,2.53,102.89
NCI-H441,CCLE,8.0,78.0
NCI-H460,CCLE,0.0025,95.4
NCI-H460,CCLE,0.008,107.16
NCI-H460,CCLE,0.025,93.5
NCI-H460,CCLE,0.08,96.0
NCI-H460,CCLE,0.25,113.0
NCI-H460,CCLE,0.8,121.2
NCI-H460,CCLE,2.53,96.8
NCI-H460,CCLE,8.0,83.0
NCI-H520,CCLE,0.0025,106.08
NCI-H520,CCLE,0.008,99.09
NCI-H520,CCLE,0.025,107.91
NCI-H520,CCLE,0.08,88.0
NCI-H520,CCLE,0.25,102.52
NCI-H520,CCLE,0.8,94.6
NCI-H520,CCLE,2.53,87.0
NCI-H520,CCLE,8.0,91.7
NCI-H522,CCLE,0.0025,112.3
NCI-H522,CCLE,0.008,107.41
NCI-H522,CCLE,0.025,101.77
NCI-H522,CCLE,0.08,97.0
NCI-H522,CCLE,0.25,119.1
NCI-H522,CCLE,0.8,115.1
NCI-H522,CCLE,2.53,95.7
NCI-H522,CCLE,8.0,99.64
NCI-H647,CCLE,0.0025,107.28
NCI-H647,CCLE,0.008,86.0
NCI-H647,CCLE,0.025,122.4
NCI-H647,CCLE,0.08,100.6
NCI-H647,CCLE,0.25,135.4
NCI-H647,CCLE,0.8,102.94
NCI-H647,CCLE,2.53,106.29
NCI-H647,CCLE,8.0,78.0
NCI-H650,CCLE,0.0025,98.2
NCI-H650,CCLE,0.008,98.6
NCI-H650,CCLE,0.025,101.05
NCI-H650,CCLE,0.08,101.03
NCI-H650,CCLE,0.25,98.1
NCI-H650,CCLE,0.8,99.41
NCI-H650,CCLE,2.53,94.4
NCI-H650,CCLE,8.0,87.0
NCI-H661,CCLE,0.0025,93.4
NCI-H661,CCLE,0.008,106.09
NCI-H661,CCLE,0.025,99.948
NCI-H661,CCLE,0.08,107.57
NCI-H661,CCLE,0.25,96.8
NCI-H661,CCLE,0.8,107.89
NCI-H661,CCLE,2.53,93.0
NCI-H661,CCLE,8.0,100.78
NCI-H727,CCLE,0.0025,106.0
NCI-H727,CCLE,0.008,125.8
NCI-H727,CCLE,0.025,84.0
NCI-H727,CCLE,0.08,98.6
NCI-H727,CCLE,0.25,88.0
NCI-H727,CCLE,0.8,115.7
NCI-H727,CCLE,2.53,89.0
NCI-H727,CCLE,8.0,103.23
NCI-H810,CCLE,0.0025,88.0
NCI-H810,CCLE,0.008,99.03
NCI-H810,CCLE,0.025,86.0
NCI-H810,CCLE,0.08,100.29
NCI-H810,CCLE,0.25,101.25
NCI-H810,CCLE,0.8,103.32
NCI-H810,CCLE,2.53,120.9
NCI-H810,CCLE,8.0,107.43
PC-14,CCLE,0.0025,82.0
PC-14,CCLE,0.008,90.5
PC-14,CCLE,0.025,99.85
PC-14,CCLE,0.08,100.58
PC-14,CCLE,0.25,100.51
PC-14,CCLE,0.8,102.74
PC-14,CCLE,2.53,92.4
PC-14,CCLE,8.0,80.0
RERF-LC-AI,CCLE,0.0025,93.6
RERF-LC-AI,CCLE,0.008,93.6
RERF-LC-AI,CCLE,0.025,100.29
RERF-LC-AI,CCLE,0.08,96.6
RERF-LC-AI,CCLE,0.25,105.82
RERF-LC-AI,CCLE,0.8,99.54
RERF-LC-AI,CCLE,2.53,103.84
RERF-LC-AI,CCLE,8.0,88.0
RERF-LC-MS,CCLE,0.0025,83.0
RERF-LC-MS,CCLE,0.008,92.2
RERF-LC-MS,CCLE,0.025,97.8
RERF-LC-MS,CCLE,0.08,101.28
RERF-LC-MS,CCLE,0.25,88.0
RERF-LC-MS,CCLE,0.8,113.9
RERF-LC-MS,CCLE,2.53,100.46
RERF-LC-MS,CCLE,8.0,77.0
SBC-5,CCLE,0.0025,90.4
SBC-5,CCLE,0.008,95.5
SBC-5,CCLE,0.025,99.44
SBC-5,CCLE,0.08,98.0
SBC-5,CCLE,0.25,99.63
SBC-5,CCLE,0.8,108.45
SBC-5,CCLE,2.53,105.05
SBC-5,CCLE,8.0,104.6
SHP-77,CCLE,0.0025,90.0
SHP-77,CCLE,0.008,139.5
SHP-77,CCLE,0.025,103.0
SHP-77,CCLE,0.08,108.56
SHP-77,CCLE,0.25,92.7
SHP-77,CCLE,0.8,127.3
SHP-77,CCLE,2.53,104.4
SHP-77,CCLE,8.0,106.31
SK-LU-1,CCLE,0.0025,99.57
SK-LU-1,CCLE,0.008,111.3
SK-LU-1,CCLE,0.025,87.0
SK-LU-1,CCLE,0.08,102.91
SK-LU-1,CCLE,0.25,109.14
SK-LU-1,CCLE,0.8,106.72
