Cell Line,Dataset,Dose,Response
SU-DHL-1,CTRPv2,8.3,78.54
SU-DHL-1,CTRPv2,17.0,65.38
SU-DHL-1,CTRPv2,66.0,99.87
EHEB,CTRPv2,0.002,110.2
EHEB,CTRPv2,0.0041,119.5
EHEB,CTRPv2,0.0081,105.1
EHEB,CTRPv2,0.016,115.7
EHEB,CTRPv2,0.032,128.5
EHEB,CTRPv2,0.065,109.8
EHEB,CTRPv2,0.13,108.9
EHEB,CTRPv2,0.26,118.5
EHEB,CTRPv2,0.52,105.9
EHEB,CTRPv2,1.0,114.3
EHEB,CTRPv2,2.1,92.63
EHEB,CTRPv2,4.2,85.69
EHEB,CTRPv2,8.3,107.0
EHEB,CTRPv2,17.0,98.93
EHEB,CTRPv2,33.0,99.64
EHEB,CTRPv2,66.0,102.0
Ki-JK,CTRPv2,0.002,118.0
Ki-JK,CTRPv2,0.0041,132.0
Ki-JK,CTRPv2,0.0081,125.8
Ki-JK,CTRPv2,0.016,118.8
Ki-JK,CTRPv2,0.032,136.3
Ki-JK,CTRPv2,0.065,148.4
Ki-JK,CTRPv2,0.13,113.0
Ki-JK,CTRPv2,0.26,112.7
Ki-JK,CTRPv2,0.52,131.9
Ki-JK,CTRPv2,1.0,135.9
Ki-JK,CTRPv2,2.1,112.9
Ki-JK,CTRPv2,4.2,93.44
Ki-JK,CTRPv2,8.3,107.9
Ki-JK,CTRPv2,17.0,123.4
Ki-JK,CTRPv2,33.0,121.4
Ki-JK,CTRPv2,66.0,112.1
KMM-1,CTRPv2,0.002,100.7
KMM-1,CTRPv2,0.0041,113.0
KMM-1,CTRPv2,0.0081,169.2
KMM-1,CTRPv2,0.016,101.3
KMM-1,CTRPv2,0.032,105.7
KMM-1,CTRPv2,0.065,103.6
KMM-1,CTRPv2,0.13,110.5
KMM-1,CTRPv2,0.26,114.7
KMM-1,CTRPv2,0.52,100.5
KMM-1,CTRPv2,1.0,120.0
KMM-1,CTRPv2,2.1,88.14
KMM-1,CTRPv2,4.2,101.5
KMM-1,CTRPv2,8.3,103.0
KMM-1,CTRPv2,17.0,131.4
KMM-1,CTRPv2,33.0,112.8
KMM-1,CTRPv2,66.0,110.4
KHM-1B,CTRPv2,0.002,105.0
KHM-1B,CTRPv2,0.0041,109.7
KHM-1B,CTRPv2,0.0081,121.5
KHM-1B,CTRPv2,0.016,125.6
KHM-1B,CTRPv2,0.032,110.5
KHM-1B,CTRPv2,0.065,111.0
KHM-1B,CTRPv2,0.13,110.6
KHM-1B,CTRPv2,0.26,122.7
KHM-1B,CTRPv2,0.52,124.7
KHM-1B,CTRPv2,1.0,125.0
KHM-1B,CTRPv2,2.1,126.2
KHM-1B,CTRPv2,4.2,107.2
KHM-1B,CTRPv2,8.3,120.6
KHM-1B,CTRPv2,17.0,124.0
KHM-1B,CTRPv2,33.0,131.0
KHM-1B,CTRPv2,66.0,123.5
JVM-3,CTRPv2,0.002,127.7
JVM-3,CTRPv2,0.0041,106.2
JVM-3,CTRPv2,0.0081,129.0
JVM-3,CTRPv2,0.016,108.3
JVM-3,CTRPv2,0.032,88.81
JVM-3,CTRPv2,0.065,136.8
JVM-3,CTRPv2,0.13,108.4
JVM-3,CTRPv2,0.26,135.8
JVM-3,CTRPv2,0.52,119.8
JVM-3,CTRPv2,1.0,123.2
JVM-3,CTRPv2,2.1,108.6
JVM-3,CTRPv2,4.2,102.5
JVM-3,CTRPv2,8.3,115.8
JVM-3,CTRPv2,17.0,103.3
JVM-3,CTRPv2,33.0,113.4
JVM-3,CTRPv2,66.0,104.8
KE-97,CTRPv2,0.002,113.5
KE-97,CTRPv2,0.0041,55.68
KE-97,CTRPv2,0.016,110.5
KE-97,CTRPv2,0.032,99.03
KE-97,CTRPv2,0.065,103.5
KE-97,CTRPv2,0.26,112.9
KE-97,CTRPv2,0.52,125.2
KE-97,CTRPv2,1.0,122.4
KE-97,CTRPv2,4.2,86.85
KE-97,CTRPv2,8.3,61.26
KE-97,CTRPv2,17.0,23.07
KE-97,CTRPv2,33.0,21.77
KE-97,CTRPv2,66.0,27.53
KU812,CTRPv2,0.002,108.2
KU812,CTRPv2,0.0041,60.94
KU812,CTRPv2,0.016,120.8
KU812,CTRPv2,0.032,96.53
KU812,CTRPv2,0.065,118.0
KU812,CTRPv2,0.26,110.5
KU812,CTRPv2,0.52,108.0
KU812,CTRPv2,1.0,120.7
KU812,CTRPv2,4.2,70.71
KU812,CTRPv2,8.3,54.12
KU812,CTRPv2,17.0,10.82
KU812,CTRPv2,33.0,8.012
KU812,CTRPv2,66.0,15.05
NALM-6,CTRPv2,0.002,110.5
NALM-6,CTRPv2,0.0041,61.71
NALM-6,CTRPv2,0.016,113.6
NALM-6,CTRPv2,0.032,108.3
NALM-6,CTRPv2,0.065,107.1
NALM-6,CTRPv2,0.26,120.8
NALM-6,CTRPv2,0.52,116.2
NALM-6,CTRPv2,1.0,118.3
NALM-6,CTRPv2,4.2,57.68
NALM-6,CTRPv2,8.3,36.28
NALM-6,CTRPv2,17.0,9.836
NALM-6,CTRPv2,33.0,8.728
NALM-6,CTRPv2,66.0,9.871
HEL,CTRPv2,0.002,106.5
HEL,CTRPv2,0.0041,103.8
HEL,CTRPv2,0.016,117.5
HEL,CTRPv2,0.032,102.6
HEL,CTRPv2,0.065,102.7
HEL,CTRPv2,0.26,117.0
HEL,CTRPv2,0.52,117.9
HEL,CTRPv2,1.0,115.4
HEL,CTRPv2,4.2,116.1
HEL,CTRPv2,8.3,108.6
HEL,CTRPv2,17.0,110.3
HEL,CTRPv2,33.0,118.1
HEL,CTRPv2,66.0,116.2
JURKAT,CTRPv2,0.002,106.9
JURKAT,CTRPv2,0.0041,69.85
JURKAT,CTRPv2,0.016,112.9
JURKAT,CTRPv2,0.032,103.6
JURKAT,CTRPv2,0.065,99.3
JURKAT,CTRPv2,0.26,113.1
JURKAT,CTRPv2,0.52,117.4
JURKAT,CTRPv2,1.0,115.6
JURKAT,CTRPv2,4.2,100.0
JURKAT,CTRPv2,8.3,99.91
JURKAT,CTRPv2,17.0,98.53
JURKAT,CTRPv2,33.0,112.4
JURKAT,CTRPv2,66.0,107.8
JVM-2,CTRPv2,0.002,98.55
JVM-2,CTRPv2,0.0041,47.05
JVM-2,CTRPv2,0.016,126.4
JVM-2,CTRPv2,0.032,103.9
JVM-2,CTRPv2,0.065,71.09
JVM-2,CTRPv2,0.26,82.05
JVM-2,CTRPv2,0.52,106.8
JVM-2,CTRPv2,1.0,102.8
JVM-2,CTRPv2,4.2,107.1
JVM-2,CTRPv2,8.3,89.95
JVM-2,CTRPv2,17.0,82.39
JVM-2,CTRPv2,33.0,101.7
JVM-2,CTRPv2,66.0,88.75
KCL-22,CTRPv2,0.002,115.7
KCL-22,CTRPv2,0.0041,79.28
KCL-22,CTRPv2,0.016,129.0
KCL-22,CTRPv2,0.032,106.2
KCL-22,CTRPv2,0.065,115.8
KCL-22,CTRPv2,0.26,129.9
KCL-22,CTRPv2,0.52,121.4
KCL-22,CTRPv2,1.0,112.7
KCL-22,CTRPv2,4.2,72.96
KCL-22,CTRPv2,8.3,58.54
KCL-22,CTRPv2,17.0,61.52
KCL-22,CTRPv2,33.0,94.93
KCL-22,CTRPv2,66.0,93.47
KM-H2,CTRPv2,0.002,118.7
KM-H2,CTRPv2,0.0041,69.34
KM-H2,CTRPv2,0.016,121.7
KM-H2,CTRPv2,0.032,112.2
KM-H2,CTRPv2,0.065,117.0
KM-H2,CTRPv2,0.26,132.5
KM-H2,CTRPv2,0.52,117.9
KM-H2,CTRPv2,1.0,113.9
KM-H2,CTRPv2,4.2,39.09
KM-H2,CTRPv2,8.3,33.93
KM-H2,CTRPv2,17.0,35.16
KM-H2,CTRPv2,33.0,63.59
KM-H2,CTRPv2,66.0,66.61
LAMA-84,CTRPv2,0.002,113.6
LAMA-84,CTRPv2,0.0041,107.6
LAMA-84,CTRPv2,0.016,123.3
LAMA-84,CTRPv2,0.032,105.5
LAMA-84,CTRPv2,0.065,108.5
LAMA-84,CTRPv2,0.26,121.4
LAMA-84,CTRPv2,0.52,122.9
LAMA-84,CTRPv2,1.0,117.9
LAMA-84,CTRPv2,4.2,105.9
LAMA-84,CTRPv2,8.3,84.52
LAMA-84,CTRPv2,17.0,92.47
KMS-26,CTRPv2,0.002,122.8
KMS-26,CTRPv2,0.0041,121.4
KMS-26,CTRPv2,0.016,123.6
KMS-26,CTRPv2,0.032,124.3
KMS-26,CTRPv2,0.065,109.8
KMS-26,CTRPv2,0.26,112.4
KMS-26,CTRPv2,0.52,119.4
KMS-26,CTRPv2,1.0,106.6
KMS-26,CTRPv2,4.2,49.74
KMS-26,CTRPv2,8.3,33.63
KMS-26,CTRPv2,17.0,3.965
KMS-26,CTRPv2,33.0,3.386
KMS-26,CTRPv2,66.0,4.14
KMS-27,CTRPv2,0.002,129.5
KMS-27,CTRPv2,0.0041,118.0
KMS-27,CTRPv2,0.016,120.7
KMS-27,CTRPv2,0.032,125.8
KMS-27,CTRPv2,0.065,120.0
KMS-27,CTRPv2,0.26,122.2
KMS-27,CTRPv2,0.52,116.7
KMS-27,CTRPv2,1.0,120.6
KMS-27,CTRPv2,4.2,100.6
KMS-27,CTRPv2,8.3,85.44
KMS-27,CTRPv2,17.0,38.4
KMS-27,CTRPv2,33.0,31.01
KMS-27,CTRPv2,66.0,36.75
HDLM-2,CTRPv2,0.002,99.13
HDLM-2,CTRPv2,0.0041,104.8
HDLM-2,CTRPv2,0.016,116.0
HDLM-2,CTRPv2,0.032,97.73
HDLM-2,CTRPv2,0.065,119.0
HDLM-2,CTRPv2,0.26,113.1
HDLM-2,CTRPv2,0.52,114.0
HDLM-2,CTRPv2,1.0,118.0
HDLM-2,CTRPv2,4.2,101.2
HDLM-2,CTRPv2,8.3,86.2
HDLM-2,CTRPv2,17.0,57.04
HDLM-2,CTRPv2,33.0,103.1
HDLM-2,CTRPv2,66.0,101.1
MV-4-11,CTRPv2,0.002,93.13
MV-4-11,CTRPv2,0.0041,93.19
MV-4-11,CTRPv2,0.016,112.5
MV-4-11,CTRPv2,0.032,89.44
MV-4-11,CTRPv2,0.065,92.72
MV-4-11,CTRPv2,0.26,108.3
MV-4-11,CTRPv2,0.52,112.8
MV-4-11,CTRPv2,1.0,114.9
MV-4-11,CTRPv2,4.2,99.77
MV-4-11,CTRPv2,8.3,61.4
MV-4-11,CTRPv2,17.0,17.24
MV-4-11,CTRPv2,33.0,93.75
MV-4-11,CTRPv2,66.0,57.77
PF-382,CTRPv2,0.002,110.6
PF-382,CTRPv2,0.0041,100.9
PF-382,CTRPv2,0.016,120.3
PF-382,CTRPv2,0.032,98.64
PF-382,CTRPv2,0.065,110.1
PF-382,CTRPv2,0.26,117.5
PF-382,CTRPv2,0.52,115.8
PF-382,CTRPv2,1.0,110.6
PF-382,CTRPv2,4.2,87.6
PF-382,CTRPv2,8.3,109.7
PF-382,CTRPv2,17.0,38.41
PF-382,CTRPv2,33.0,87.0
ML-1,CTRPv2,0.002,107.0
ML-1,CTRPv2,0.0041,111.7
ML-1,CTRPv2,0.0081,111.6
ML-1,CTRPv2,0.016,112.6
ML-1,CTRPv2,0.032,106.6
ML-1,CTRPv2,0.065,109.9
ML-1,CTRPv2,0.13,110.2
ML-1,CTRPv2,0.26,113.1
ML-1,CTRPv2,0.52,108.4
ML-1,CTRPv2,1.0,109.2
ML-1,CTRPv2,2.1,104.4
ML-1,CTRPv2,4.2,108.3
ML-1,CTRPv2,8.3,103.6
ML-1,CTRPv2,17.0,55.93
ML-1,CTRPv2,33.0,38.77
ML-1,CTRPv2,66.0,31.29
HPB-ALL,CTRPv2,0.002,100.1
HPB-ALL,CTRPv2,0.0041,109.5
HPB-ALL,CTRPv2,0.0081,114.8
HPB-ALL,CTRPv2,0.016,107.3
HPB-ALL,CTRPv2,0.032,104.0
HPB-ALL,CTRPv2,0.065,105.8
HPB-ALL,CTRPv2,0.13,111.4
HPB-ALL,CTRPv2,0.26,111.1
HPB-ALL,CTRPv2,0.52,116.0
HPB-ALL,CTRPv2,1.0,111.4
HPB-ALL,CTRPv2,2.1,107.6
HPB-ALL,CTRPv2,4.2,94.34
HPB-ALL,CTRPv2,8.3,94.23
HPB-ALL,CTRPv2,17.0,94.84
HPB-ALL,CTRPv2,33.0,91.54
HPB-ALL,CTRPv2,66.0,87.47
KMS-18,CTRPv2,0.002,117.9
KMS-18,CTRPv2,0.0041,115.3
KMS-18,CTRPv2,0.0081,118.2
KMS-18,CTRPv2,0.016,131.5
KMS-18,CTRPv2,0.032,111.0
KMS-18,CTRPv2,0.065,123.6
KMS-18,CTRPv2,0.13,106.6
KMS-18,CTRPv2,0.26,110.3
KMS-18,CTRPv2,0.52,123.2
KMS-18,CTRPv2,1.0,126.0
KMS-18,CTRPv2,2.1,88.94
KMS-18,CTRPv2,4.2,73.82
KMS-18,CTRPv2,8.3,54.0
KMS-18,CTRPv2,17.0,43.97
KMS-18,CTRPv2,33.0,40.36
KMS-18,CTRPv2,66.0,42.79
KMS-12-BM,CTRPv2,0.002,127.5
KMS-12-BM,CTRPv2,0.0041,136.9
KMS-12-BM,CTRPv2,0.0081,139.0
KMS-12-BM,CTRPv2,0.016,125.7
KMS-12-BM,CTRPv2,0.032,115.6
KMS-12-BM,CTRPv2,0.065,133.7
KMS-12-BM,CTRPv2,0.13,137.0
KMS-12-BM,CTRPv2,0.26,145.3
KMS-12-BM,CTRPv2,0.52,128.8
KMS-12-BM,CTRPv2,1.0,133.5
KMS-12-BM,CTRPv2,2.1,119.2
KMS-12-BM,CTRPv2,4.2,102.5
KMS-12-BM,CTRPv2,8.3,90.69
KMS-12-BM,CTRPv2,33.0,37.81
KMS-12-BM,CTRPv2,66.0,29.62
KMS-28BM,CTRPv2,0.002,115.9
KMS-28BM,CTRPv2,0.0041,132.7
KMS-28BM,CTRPv2,0.0081,111.8
KMS-28BM,CTRPv2,0.016,133.5
KMS-28BM,CTRPv2,0.032,135.8
KMS-28BM,CTRPv2,0.065,112.8
KMS-28BM,CTRPv2,0.13,141.7
KMS-28BM,CTRPv2,0.26,130.3
KMS-28BM,CTRPv2,0.52,112.8
KMS-28BM,CTRPv2,1.0,102.4
KMS-28BM,CTRPv2,2.1,123.1
KMS-28BM,CTRPv2,4.2,86.71
KMS-28BM,CTRPv2,8.3,80.42
KMS-28BM,CTRPv2,17.0,59.09
KMS-28BM,CTRPv2,33.0,48.06
KMS-28BM,CTRPv2,66.0,46.07
KMS-34,CTRPv2,0.002,129.3
KMS-34,CTRPv2,0.0041,130.6
KMS-34,CTRPv2,0.0081,133.7
KMS-34,CTRPv2,0.016,151.4
KMS-34,CTRPv2,0.032,126.7
KMS-34,CTRPv2,0.065,134.8
KMS-34,CTRPv2,0.13,128.8
KMS-34,CTRPv2,0.26,116.5
KMS-34,CTRPv2,0.52,119.8
KMS-34,CTRPv2,1.0,132.8
KMS-34,CTRPv2,2.1,20.11
KMS-34,CTRPv2,4.2,8.916
KMS-34,CTRPv2,8.3,7.658
KMS-34,CTRPv2,17.0,7.799
KMS-34,CTRPv2,33.0,6.043
KMS-34,CTRPv2,66.0,7.906
KYO-1,CTRPv2,0.002,119.4
KYO-1,CTRPv2,0.0041,123.5
KYO-1,CTRPv2,0.0081,122.9
KYO-1,CTRPv2,0.016,122.7
KYO-1,CTRPv2,0.032,112.9
KYO-1,CTRPv2,0.065,118.7
KYO-1,CTRPv2,0.13,125.7
KYO-1,CTRPv2,0.26,127.4
KYO-1,CTRPv2,0.52,124.5
KYO-1,CTRPv2,1.0,128.7
KYO-1,CTRPv2,2.1,111.9
KYO-1,CTRPv2,4.2,99.99
KYO-1,CTRPv2,8.3,90.41
KYO-1,CTRPv2,17.0,51.03
KYO-1,CTRPv2,33.0,39.17
KYO-1,CTRPv2,66.0,47.68
MONO-MAC-1,CTRPv2,0.002,144.6
MONO-MAC-1,CTRPv2,0.0041,128.1
MONO-MAC-1,CTRPv2,0.0081,127.0
MONO-MAC-1,CTRPv2,0.016,104.3
MONO-MAC-1,CTRPv2,0.032,110.2
MONO-MAC-1,CTRPv2,0.065,108.6
MONO-MAC-1,CTRPv2,0.13,100.6
MONO-MAC-1,CTRPv2,0.26,109.5
MONO-MAC-1,CTRPv2,0.52,122.6
MONO-MAC-1,CTRPv2,1.0,115.9
MONO-MAC-1,CTRPv2,2.1,117.4
MONO-MAC-1,CTRPv2,4.2,106.9
MONO-MAC-1,CTRPv2,8.3,92.78
MONO-MAC-1,CTRPv2,17.0,86.21
MONO-MAC-1,CTRPv2,33.0,82.52
MONO-MAC-1,CTRPv2,66.0,91.04
REC-1,CTRPv2,0.002,113.0
REC-1,CTRPv2,0.0041,115.3
REC-1,CTRPv2,0.0081,114.0
REC-1,CTRPv2,0.016,111.0
REC-1,CTRPv2,0.032,113.0
REC-1,CTRPv2,0.065,116.3
REC-1,CTRPv2,0.13,121.5
REC-1,CTRPv2,0.26,118.0
REC-1,CTRPv2,0.52,119.8
REC-1,CTRPv2,1.0,108.8
REC-1,CTRPv2,2.1,110.7
REC-1,CTRPv2,4.2,98.4
REC-1,CTRPv2,8.3,98.21
REC-1,CTRPv2,17.0,91.3
REC-1,CTRPv2,33.0,90.03
REC-1,CTRPv2,66.0,96.4
SUP-T11,CTRPv2,0.002,112.5
SUP-T11,CTRPv2,0.0041,113.7
SUP-T11,CTRPv2,0.0081,116.3
SUP-T11,CTRPv2,0.016,123.0
SUP-T11,CTRPv2,0.032,105.0
SUP-T11,CTRPv2,0.065,112.8
SUP-T11,CTRPv2,0.13,118.9
SUP-T11,CTRPv2,0.26,119.2
SUP-T11,CTRPv2,0.52,123.4
SUP-T11,CTRPv2,1.0,119.5
SUP-T11,CTRPv2,2.1,123.4
SUP-T11,CTRPv2,4.2,119.1
SUP-T11,CTRPv2,8.3,112.7
SUP-T11,CTRPv2,17.0,37.59
TALL-1,CTRPv2,0.002,130.1
TALL-1,CTRPv2,0.0041,123.6
TALL-1,CTRPv2,0.0081,122.6
TALL-1,CTRPv2,0.016,123.7
TALL-1,CTRPv2,0.032,112.9
TALL-1,CTRPv2,0.065,122.0
TALL-1,CTRPv2,0.13,129.5
TALL-1,CTRPv2,0.26,134.3
TALL-1,CTRPv2,0.52,131.0
TALL-1,CTRPv2,1.0,134.8
TALL-1,CTRPv2,2.1,112.9
TALL-1,CTRPv2,4.2,102.5
TALL-1,CTRPv2,8.3,92.54
TALL-1,CTRPv2,17.0,129.2
TALL-1,CTRPv2,33.0,55.15
TALL-1,CTRPv2,66.0,62.24
L-540,CTRPv2,0.002,125.4
L-540,CTRPv2,0.0041,113.4
L-540,CTRPv2,0.0081,135.9
L-540,CTRPv2,0.016,123.7
L-540,CTRPv2,0.032,101.9
L-540,CTRPv2,0.065,118.4
L-540,CTRPv2,0.13,128.4
L-540,CTRPv2,0.26,125.8
L-540,CTRPv2,0.52,128.5
L-540,CTRPv2,1.0,137.6
L-540,CTRPv2,2.1,111.1
L-540,CTRPv2,4.2,106.0
L-540,CTRPv2,8.3,97.34
L-540,CTRPv2,17.0,88.02
L-540,CTRPv2,33.0,100.6
L-540,CTRPv2,66.0,106.6
MOLM-6,CTRPv2,0.002,118.6
MOLM-6,CTRPv2,0.0041,115.6
MOLM-6,CTRPv2,0.0081,135.7
MOLM-6,CTRPv2,0.016,128.0
MOLM-6,CTRPv2,0.032,108.4
MOLM-6,CTRPv2,0.065,116.4
MOLM-6,CTRPv2,0.13,120.9
MOLM-6,CTRPv2,0.26,129.8
MOLM-6,CTRPv2,0.52,126.3
MOLM-6,CTRPv2,1.0,122.0
MOLM-6,CTRPv2,2.1,121.9
MOLM-6,CTRPv2,4.2,122.9
MOLM-6,CTRPv2,8.3,105.5
MOLM-6,CTRPv2,17.0,113.2
MOLM-6,CTRPv2,33.0,116.8
MOLM-6,CTRPv2,66.0,120.8
MOLT-16,CTRPv2,0.002,118.9
MOLT-16,CTRPv2,0.0041,117.5
MOLT-16,CTRPv2,0.0081,118.5
MOLT-16,CTRPv2,0.016,130.9
MOLT-16,CTRPv2,0.032,110.8
MOLT-16,CTRPv2,0.065,120.4
MOLT-16,CTRPv2,0.13,124.6
MOLT-16,CTRPv2,0.26,117.4
MOLT-16,CTRPv2,0.52,119.4
MOLT-16,CTRPv2,1.0,127.4
MOLT-16,CTRPv2,2.1,113.4
MOLT-16,CTRPv2,4.2,111.5
MOLT-16,CTRPv2,8.3,101.5
MOLT-16,CTRPv2,17.0,99.19
MOLT-16,CTRPv2,33.0,94.74
MOLT-16,CTRPv2,66.0,98.45
NU-DUL-1,CTRPv2,0.002,127.6
NU-DUL-1,CTRPv2,0.0041,124.0
NU-DUL-1,CTRPv2,0.0081,141.5
NU-DUL-1,CTRPv2,0.016,133.6
NU-DUL-1,CTRPv2,0.032,117.3
NU-DUL-1,CTRPv2,0.065,129.7
NU-DUL-1,CTRPv2,0.13,128.2
NU-DUL-1,CTRPv2,0.26,131.5
NU-DUL-1,CTRPv2,0.52,132.0
NU-DUL-1,CTRPv2,1.0,136.6
NU-DUL-1,CTRPv2,2.1,126.2
NU-DUL-1,CTRPv2,4.2,114.6
NU-DUL-1,CTRPv2,8.3,104.2
NU-DUL-1,CTRPv2,17.0,104.1
NU-DUL-1,CTRPv2,33.0,117.5
NU-DUL-1,CTRPv2,66.0,123.2
RCH-ACV,CTRPv2,0.002,114.1
RCH-ACV,CTRPv2,0.0041,104.3
RCH-ACV,CTRPv2,0.0081,128.2
RCH-ACV,CTRPv2,0.016,117.1
RCH-ACV,CTRPv2,0.032,104.6
RCH-ACV,CTRPv2,0.065,102.8
RCH-ACV,CTRPv2,0.13,124.0
RCH-ACV,CTRPv2,0.26,128.4
RCH-ACV,CTRPv2,0.52,114.3
RCH-ACV,CTRPv2,1.0,113.2
RCH-ACV,CTRPv2,2.1,116.6
RCH-ACV,CTRPv2,4.2,109.1
RCH-ACV,CTRPv2,8.3,97.52
RCH-ACV,CTRPv2,17.0,97.13
RCH-ACV,CTRPv2,33.0,104.0
RCH-ACV,CTRPv2,66.0,121.1
JK-1,CTRPv2,0.002,112.0
JK-1,CTRPv2,0.0041,110.6
JK-1,CTRPv2,0.0081,120.7
JK-1,CTRPv2,0.016,99.02
JK-1,CTRPv2,0.032,94.54
JK-1,CTRPv2,0.065,113.9
JK-1,CTRPv2,0.13,129.8
JK-1,CTRPv2,0.26,121.6
JK-1,CTRPv2,0.52,102.0
JK-1,CTRPv2,1.0,88.95
JK-1,CTRPv2,2.1,92.49
JK-1,CTRPv2,4.2,125.0
JK-1,CTRPv2,8.3,95.22
JK-1,CTRPv2,17.0,90.07
JK-1,CTRPv2,33.0,115.2
JK-1,CTRPv2,66.0,97.13
MHH-CALL-4,CTRPv2,0.002,99.33
MHH-CALL-4,CTRPv2,0.0041,100.4
MHH-CALL-4,CTRPv2,0.0081,103.0
MHH-CALL-4,CTRPv2,0.016,107.4
MHH-CALL-4,CTRPv2,0.032,100.9
MHH-CALL-4,CTRPv2,0.065,95.58
MHH-CALL-4,CTRPv2,0.13,101.9
MHH-CALL-4,CTRPv2,0.26,102.9
MHH-CALL-4,CTRPv2,0.52,106.3
MHH-CALL-4,CTRPv2,1.0,115.9
MHH-CALL-4,CTRPv2,2.1,99.34
MHH-CALL-4,CTRPv2,4.2,107.3
