Cell Line,Dataset,Dose,Response
JHH-6,GDSC1000,0.01,100.636
JHH-6,GDSC1000,0.02,92.3397
JHH-6,GDSC1000,0.04,104.796
JHH-6,GDSC1000,0.08,83.3915
JHH-6,GDSC1000,0.16,78.7569
JHH-6,GDSC1000,0.32,77.0583
JHH-6,GDSC1000,0.64,72.7238
JHH-6,GDSC1000,1.28,70.7783
JHH-6,GDSC1000,2.56,69.4476
HuH-7,GDSC1000,0.01,95.4968
HuH-7,GDSC1000,0.02,92.7615
HuH-7,GDSC1000,0.04,95.7264
HuH-7,GDSC1000,0.08,91.1857
HuH-7,GDSC1000,0.16,87.312
HuH-7,GDSC1000,0.32,75.0467
HuH-7,GDSC1000,0.64,64.8066
HuH-7,GDSC1000,1.28,53.8177
HuH-7,GDSC1000,2.56,41.6802
SNU-475,GDSC1000,0.01,100.393
SNU-475,GDSC1000,0.02,98.689
SNU-475,GDSC1000,0.04,103.802
SNU-475,GDSC1000,0.08,93.0905
SNU-475,GDSC1000,0.16,101.402
SNU-475,GDSC1000,0.32,96.6338
SNU-475,GDSC1000,0.64,104.799
SNU-475,GDSC1000,1.28,98.4346
SNU-475,GDSC1000,2.56,100.867
huH-1,GDSC1000,0.01,89.8199
huH-1,GDSC1000,0.02,84.8414
huH-1,GDSC1000,0.04,92.0849
huH-1,GDSC1000,0.08,93.1665
huH-1,GDSC1000,0.16,85.6733
huH-1,GDSC1000,0.32,88.8132
huH-1,GDSC1000,0.64,93.7261
huH-1,GDSC1000,1.28,96.5096
huH-1,GDSC1000,2.56,89.7614
JHH-1,GDSC1000,0.01,95.5144
JHH-1,GDSC1000,0.02,81.4768
JHH-1,GDSC1000,0.04,103.907
JHH-1,GDSC1000,0.08,105.693
JHH-1,GDSC1000,0.16,105.831
JHH-1,GDSC1000,0.32,113.468
JHH-1,GDSC1000,0.64,129.573
JHH-1,GDSC1000,1.28,127.73
JHH-1,GDSC1000,2.56,132.915
HLE,GDSC1000,0.01,101.827
HLE,GDSC1000,0.02,87.7536
HLE,GDSC1000,0.04,103.275
HLE,GDSC1000,0.08,91.6471
HLE,GDSC1000,0.16,104.275
HLE,GDSC1000,0.32,113.209
HLE,GDSC1000,0.64,103.266
HLE,GDSC1000,1.28,112.029
HLE,GDSC1000,2.56,76.6659
SNU-423,GDSC1000,0.01,45.0947
SNU-423,GDSC1000,0.02,65.4551
SNU-423,GDSC1000,0.04,90.9693
SNU-423,GDSC1000,0.08,74.9271
SNU-423,GDSC1000,0.16,78.5348
SNU-423,GDSC1000,0.32,59.8783
SNU-423,GDSC1000,0.64,78.0441
SNU-423,GDSC1000,1.28,72.6115
SNU-423,GDSC1000,2.56,44.1269
SNU-449,GDSC1000,0.01,106.035
SNU-449,GDSC1000,0.02,103.275
SNU-449,GDSC1000,0.04,77.1598
SNU-449,GDSC1000,0.08,88.9719
SNU-449,GDSC1000,0.16,79.6118
SNU-449,GDSC1000,0.32,64.9398
SNU-449,GDSC1000,0.64,75.0547
SNU-449,GDSC1000,1.28,68.8138
SNU-449,GDSC1000,2.56,72.0734
