Cell Line,Dataset,Dose,Response
JHH-2,CTRPv2,0.024,101.3
JHH-2,CTRPv2,0.049,100.4
JHH-2,CTRPv2,0.097,101.9
JHH-2,CTRPv2,0.19,98.76
JHH-2,CTRPv2,0.39,105.5
JHH-2,CTRPv2,0.78,97.89
JHH-2,CTRPv2,1.6,97.28
JHH-2,CTRPv2,3.1,81.23
JHH-2,CTRPv2,6.2,92.79
JHH-2,CTRPv2,12.0,58.84
JHH-2,CTRPv2,25.0,54.33
JHH-2,CTRPv2,50.0,51.89
JHH-2,CTRPv2,100.0,1.616
HLF,CTRPv2,0.003,103.6
HLF,CTRPv2,0.0061,105.9
HLF,CTRPv2,0.012,104.6
HLF,CTRPv2,0.024,105.1
HLF,CTRPv2,0.049,108.5
HLF,CTRPv2,0.097,105.5
HLF,CTRPv2,0.19,105.3
HLF,CTRPv2,0.39,108.6
HLF,CTRPv2,0.78,97.89
HLF,CTRPv2,1.6,98.44
HLF,CTRPv2,3.1,90.0
HLF,CTRPv2,6.2,91.32
HLF,CTRPv2,12.0,64.52
HLF,CTRPv2,25.0,65.45
HLF,CTRPv2,50.0,51.02
HLF,CTRPv2,100.0,1.757
JHH-1,CTRPv2,0.003,100.2
JHH-1,CTRPv2,0.0061,103.1
JHH-1,CTRPv2,0.012,100.5
JHH-1,CTRPv2,0.024,101.8
JHH-1,CTRPv2,0.049,102.5
JHH-1,CTRPv2,0.097,103.4
JHH-1,CTRPv2,0.19,102.3
JHH-1,CTRPv2,0.39,102.2
JHH-1,CTRPv2,0.78,97.96
JHH-1,CTRPv2,1.6,102.5
JHH-1,CTRPv2,3.1,100.3
JHH-1,CTRPv2,6.2,100.0
JHH-1,CTRPv2,12.0,96.85
JHH-1,CTRPv2,25.0,100.8
JHH-1,CTRPv2,50.0,94.63
JHH-1,CTRPv2,100.0,54.78
SNU-475,CTRPv2,0.003,107.6
SNU-475,CTRPv2,0.0061,106.0
SNU-475,CTRPv2,0.012,109.7
SNU-475,CTRPv2,0.024,107.3
SNU-475,CTRPv2,0.049,108.3
SNU-475,CTRPv2,0.097,107.0
SNU-475,CTRPv2,0.19,112.4
SNU-475,CTRPv2,0.39,107.5
SNU-475,CTRPv2,0.78,104.8
SNU-475,CTRPv2,1.6,106.8
SNU-475,CTRPv2,3.1,101.4
SNU-475,CTRPv2,6.2,105.2
SNU-475,CTRPv2,12.0,109.5
SNU-475,CTRPv2,25.0,109.3
SNU-475,CTRPv2,50.0,104.0
SNU-475,CTRPv2,100.0,83.94
huH-1,CTRPv2,0.003,106.6
huH-1,CTRPv2,0.0061,108.4
huH-1,CTRPv2,0.012,102.1
huH-1,CTRPv2,0.024,104.9
huH-1,CTRPv2,0.049,110.2
huH-1,CTRPv2,0.097,108.3
huH-1,CTRPv2,0.19,104.0
huH-1,CTRPv2,0.39,107.5
huH-1,CTRPv2,0.78,106.5
huH-1,CTRPv2,1.6,109.6
huH-1,CTRPv2,3.1,108.6
huH-1,CTRPv2,6.2,106.9
huH-1,CTRPv2,12.0,107.3
huH-1,CTRPv2,25.0,106.6
huH-1,CTRPv2,50.0,105.7
huH-1,CTRPv2,100.0,101.4
JHH-5,CTRPv2,0.003,98.25
JHH-5,CTRPv2,0.0061,105.9
JHH-5,CTRPv2,0.012,100.3
JHH-5,CTRPv2,0.024,101.4
JHH-5,CTRPv2,0.049,106.5
JHH-5,CTRPv2,0.097,105.0
JHH-5,CTRPv2,0.19,98.81
JHH-5,CTRPv2,0.39,102.0
JHH-5,CTRPv2,0.78,90.1
JHH-5,CTRPv2,1.6,87.86
JHH-5,CTRPv2,3.1,93.53
JHH-5,CTRPv2,6.2,93.57
JHH-5,CTRPv2,12.0,46.69
JHH-5,CTRPv2,25.0,58.36
JHH-5,CTRPv2,50.0,48.53
JHH-5,CTRPv2,100.0,33.29
SNU-387,CTRPv2,0.003,89.17
SNU-387,CTRPv2,0.0061,101.0
SNU-387,CTRPv2,0.012,94.56
SNU-387,CTRPv2,0.024,99.27
SNU-387,CTRPv2,0.049,93.23
SNU-387,CTRPv2,0.097,88.59
SNU-387,CTRPv2,0.19,94.05
SNU-387,CTRPv2,0.39,97.12
SNU-387,CTRPv2,0.78,100.3
SNU-387,CTRPv2,1.6,101.3
SNU-387,CTRPv2,3.1,111.0
SNU-387,CTRPv2,6.2,110.7
SNU-387,CTRPv2,12.0,101.0
SNU-387,CTRPv2,25.0,101.0
SNU-387,CTRPv2,50.0,105.6
SNU-387,CTRPv2,100.0,49.67
SNU-423,CTRPv2,0.003,107.3
SNU-423,CTRPv2,0.0061,102.1
SNU-423,CTRPv2,0.012,105.5
SNU-423,CTRPv2,0.024,108.2
SNU-423,CTRPv2,0.049,106.4
SNU-423,CTRPv2,0.097,110.2
SNU-423,CTRPv2,0.19,108.2
SNU-423,CTRPv2,0.39,103.3
SNU-423,CTRPv2,0.78,102.1
SNU-423,CTRPv2,1.6,107.5
SNU-423,CTRPv2,3.1,108.5
SNU-423,CTRPv2,6.2,107.3
SNU-423,CTRPv2,12.0,55.73
SNU-423,CTRPv2,25.0,93.16
SNU-423,CTRPv2,50.0,68.07
SNU-423,CTRPv2,100.0,3.016
