Cell Line,Dataset,Dose,Response
GOTO,GDSC1000,5.0,38.0143
GOTO,GDSC1000,10.0,103.055
CHP-134,GDSC1000,0.0390625,113.81
CHP-134,GDSC1000,0.078125,94.0607
CHP-134,GDSC1000,0.15625,85.6118
CHP-134,GDSC1000,0.3125,91.5431
CHP-134,GDSC1000,0.625,99.4686
CHP-134,GDSC1000,1.25,92.8799
CHP-134,GDSC1000,2.5,124.558
CHP-134,GDSC1000,5.0,89.8443
CHP-134,GDSC1000,10.0,94.3846
NB10,GDSC1000,0.0390625,71.9504
NB10,GDSC1000,0.078125,123.807
NB10,GDSC1000,0.15625,130.484
NB10,GDSC1000,0.3125,118.246
NB10,GDSC1000,0.625,74.81
NB10,GDSC1000,1.25,128.621
NB10,GDSC1000,2.5,80.522
NB10,GDSC1000,5.0,182.402
NB10,GDSC1000,10.0,106.963
KELLY,GDSC1000,0.0390625,92.5815
KELLY,GDSC1000,0.078125,104.577
KELLY,GDSC1000,0.15625,89.3389
KELLY,GDSC1000,0.3125,85.6517
KELLY,GDSC1000,0.625,86.4437
KELLY,GDSC1000,1.25,102.441
KELLY,GDSC1000,2.5,97.9575
KELLY,GDSC1000,5.0,131.128
KELLY,GDSC1000,10.0,93.977
TGW,GDSC1000,0.0390625,94.895
TGW,GDSC1000,0.078125,94.9441
TGW,GDSC1000,0.15625,100.39
TGW,GDSC1000,0.3125,93.5722
TGW,GDSC1000,0.625,94.3647
TGW,GDSC1000,1.25,97.3387
TGW,GDSC1000,2.5,93.5928
TGW,GDSC1000,5.0,99.9457
TGW,GDSC1000,10.0,100.72
NB17,GDSC1000,0.0390625,62.8119
NB17,GDSC1000,0.078125,76.2259
NB17,GDSC1000,0.15625,137.596
NB17,GDSC1000,0.3125,66.4108
NB17,GDSC1000,0.625,116.447
NB17,GDSC1000,1.25,92.9211
NB17,GDSC1000,2.5,111.521
NB17,GDSC1000,5.0,80.5594
NB17,GDSC1000,10.0,162.264
NB13,GDSC1000,0.0390625,65.8934
NB13,GDSC1000,0.078125,52.5341
NB13,GDSC1000,0.15625,112.646
NB13,GDSC1000,0.3125,83.4354
NB13,GDSC1000,0.625,106.473
NB13,GDSC1000,1.25,74.4253
NB13,GDSC1000,2.5,114.47
NB13,GDSC1000,5.0,121.165
NB13,GDSC1000,10.0,108.291
KP-N-YN,GDSC1000,0.0390625,88.8805
KP-N-YN,GDSC1000,0.078125,103.416
KP-N-YN,GDSC1000,0.15625,119.748
KP-N-YN,GDSC1000,0.3125,87.3323
KP-N-YN,GDSC1000,0.625,93.3671
KP-N-YN,GDSC1000,1.25,78.1035
KP-N-YN,GDSC1000,2.5,79.2569
KP-N-YN,GDSC1000,5.0,69.7658
KP-N-YN,GDSC1000,10.0,33.3467
NB7,GDSC1000,0.0390625,108.88
NB7,GDSC1000,0.078125,102.896
NB7,GDSC1000,0.15625,111.778
NB7,GDSC1000,0.3125,110.644
NB7,GDSC1000,0.625,124.76
NB7,GDSC1000,1.25,123.128
NB7,GDSC1000,2.5,113.638
NB7,GDSC1000,5.0,91.7888
NB7,GDSC1000,10.0,99.5574
NB14,GDSC1000,0.0390625,90.3345
NB14,GDSC1000,0.078125,93.735
NB14,GDSC1000,0.15625,62.0538
NB14,GDSC1000,0.3125,80.3795
NB14,GDSC1000,0.625,58.6326
NB14,GDSC1000,1.25,54.2984
NB14,GDSC1000,2.5,80.3904
NB14,GDSC1000,5.0,66.9185
NB14,GDSC1000,10.0,78.0598
MC-IXC,GDSC1000,0.0390625,115.746
MC-IXC,GDSC1000,0.078125,91.2621
MC-IXC,GDSC1000,0.15625,110.655
MC-IXC,GDSC1000,0.3125,84.0242
MC-IXC,GDSC1000,0.625,95.7639
MC-IXC,GDSC1000,1.25,83.6404
MC-IXC,GDSC1000,2.5,93.3017
MC-IXC,GDSC1000,5.0,80.1992
MC-IXC,GDSC1000,10.0,94.797
LAN-6,GDSC1000,0.0390625,74.3624
LAN-6,GDSC1000,0.078125,89.772
LAN-6,GDSC1000,0.15625,102.323
LAN-6,GDSC1000,0.3125,87.6018
LAN-6,GDSC1000,0.625,101.253
LAN-6,GDSC1000,1.25,89.9691
LAN-6,GDSC1000,2.5,103.162
LAN-6,GDSC1000,5.0,108.592
LAN-6,GDSC1000,10.0,89.7973
CHP-212,GDSC1000,0.0390625,92.6618
CHP-212,GDSC1000,0.078125,88.1766
CHP-212,GDSC1000,0.15625,79.9699
CHP-212,GDSC1000,0.3125,89.1109
CHP-212,GDSC1000,0.625,69.4398
CHP-212,GDSC1000,1.25,75.8372
CHP-212,GDSC1000,2.5,89.6054
CHP-212,GDSC1000,5.0,90.2778
CHP-212,GDSC1000,10.0,112.934
SIMA,GDSC1000,0.0390625,91.0962
SIMA,GDSC1000,0.078125,81.1719
SIMA,GDSC1000,0.15625,39.7686
SIMA,GDSC1000,0.3125,61.5525
SIMA,GDSC1000,0.625,78.5306
SIMA,GDSC1000,1.25,78.0556
SIMA,GDSC1000,2.5,76.4816
SIMA,GDSC1000,5.0,61.5557
SIMA,GDSC1000,10.0,96.4428
CHP-126,GDSC1000,0.0390625,106.519
CHP-126,GDSC1000,0.078125,103.26
CHP-126,GDSC1000,0.15625,101.811
CHP-126,GDSC1000,0.3125,96.808
CHP-126,GDSC1000,0.625,108.125
CHP-126,GDSC1000,1.25,93.3538
CHP-126,GDSC1000,2.5,113.09
CHP-126,GDSC1000,5.0,100.749
CHP-126,GDSC1000,10.0,106.38
NB6,GDSC1000,0.0390625,109.948
NB6,GDSC1000,0.078125,108.87
NB6,GDSC1000,0.15625,120.397
NB6,GDSC1000,0.3125,85.5426
NB6,GDSC1000,0.625,79.7159
NB6,GDSC1000,1.25,93.2347
NB6,GDSC1000,2.5,124.487
NB6,GDSC1000,5.0,93.3088
NB6,GDSC1000,10.0,112.727
GI-ME-N,GDSC1000,0.0390625,100.252
GI-ME-N,GDSC1000,0.078125,107.199
GI-ME-N,GDSC1000,0.15625,114.06
GI-ME-N,GDSC1000,0.3125,73.2822
GI-ME-N,GDSC1000,0.625,85.919
GI-ME-N,GDSC1000,1.25,99.299
GI-ME-N,GDSC1000,2.5,125.919
GI-ME-N,GDSC1000,5.0,101.586
GI-ME-N,GDSC1000,10.0,90.8608
NB69,GDSC1000,0.0390625,96.5501
NB69,GDSC1000,0.078125,82.0094
NB69,GDSC1000,0.15625,95.4627
NB69,GDSC1000,0.3125,94.7047
NB69,GDSC1000,0.625,80.4188
NB69,GDSC1000,1.25,75.4454
NB69,GDSC1000,2.5,97.5457
NB69,GDSC1000,5.0,88.9179
NB69,GDSC1000,10.0,93.5191
SK-N-SH,GDSC1000,0.0390625,84.2309
SK-N-SH,GDSC1000,0.078125,87.6772
SK-N-SH,GDSC1000,0.15625,88.9441
SK-N-SH,GDSC1000,0.3125,68.7624
SK-N-SH,GDSC1000,0.625,115.984
SK-N-SH,GDSC1000,1.25,74.9361
SK-N-SH,GDSC1000,2.5,102.954
SK-N-SH,GDSC1000,5.0,75.6616
SK-N-SH,GDSC1000,10.0,102.611
NH-12,GDSC1000,0.0390625,114.355
NH-12,GDSC1000,0.078125,126.606
NH-12,GDSC1000,0.15625,111.579
NH-12,GDSC1000,0.3125,103.167
NH-12,GDSC1000,0.625,85.0265
NH-12,GDSC1000,1.25,93.7889
NH-12,GDSC1000,2.5,97.8651
NH-12,GDSC1000,5.0,107.177
NH-12,GDSC1000,10.0,100.166
NB12,GDSC1000,0.0390625,114.569
NB12,GDSC1000,0.078125,112.572
NB12,GDSC1000,0.15625,98.7313
NB12,GDSC1000,0.3125,106.212
NB12,GDSC1000,0.625,94.9569
NB12,GDSC1000,1.25,102.456
NB12,GDSC1000,2.5,108.015
NB12,GDSC1000,5.0,77.3385
NB12,GDSC1000,10.0,103.754
NB5,GDSC1000,0.0390625,84.8244
NB5,GDSC1000,0.078125,88.2281
NB5,GDSC1000,0.15625,108.926
NB5,GDSC1000,0.3125,92.39
NB5,GDSC1000,0.625,97.7002
NB5,GDSC1000,1.25,103.912
NB5,GDSC1000,2.5,109.545
NB5,GDSC1000,5.0,112.767
NB5,GDSC1000,10.0,120.738
MHH-NB-11,CTRPv2,0.002,96.54
MHH-NB-11,CTRPv2,0.0041,89.52
MHH-NB-11,CTRPv2,0.016,104.4
MHH-NB-11,CTRPv2,0.032,101.8
MHH-NB-11,CTRPv2,0.065,101.1
MHH-NB-11,CTRPv2,0.13,102.5
MHH-NB-11,CTRPv2,0.26,89.14
MHH-NB-11,CTRPv2,0.52,90.76
MHH-NB-11,CTRPv2,1.0,107.0
MHH-NB-11,CTRPv2,4.2,122.8
MHH-NB-11,CTRPv2,8.3,100.7
MHH-NB-11,CTRPv2,17.0,85.62
MHH-NB-11,CTRPv2,33.0,92.03
MHH-NB-11,CTRPv2,66.0,84.1
KELLY,CTRPv2,0.002,87.53
KELLY,CTRPv2,0.0041,90.99
KELLY,CTRPv2,0.0081,85.32
KELLY,CTRPv2,0.016,90.56
KELLY,CTRPv2,0.032,86.75
KELLY,CTRPv2,0.065,85.35
KELLY,CTRPv2,0.13,81.82
KELLY,CTRPv2,0.26,86.33
KELLY,CTRPv2,0.52,90.68
KELLY,CTRPv2,1.0,87.54
KELLY,CTRPv2,2.1,97.84
KELLY,CTRPv2,4.2,98.31
KELLY,CTRPv2,8.3,97.15
KELLY,CTRPv2,17.0,84.38
KELLY,CTRPv2,33.0,90.62
KELLY,CTRPv2,66.0,88.87
NB1,CTRPv2,0.002,97.96
NB1,CTRPv2,0.0041,100.2
NB1,CTRPv2,0.0081,96.64
NB1,CTRPv2,0.016,97.3
NB1,CTRPv2,0.032,98.76
NB1,CTRPv2,0.065,101.2
NB1,CTRPv2,0.13,96.08
NB1,CTRPv2,0.26,97.5
NB1,CTRPv2,0.52,96.37
NB1,CTRPv2,1.0,94.82
NB1,CTRPv2,2.1,93.64
NB1,CTRPv2,4.2,95.75
NB1,CTRPv2,8.3,94.59
NB1,CTRPv2,17.0,88.54
NB1,CTRPv2,33.0,89.36
NB1,CTRPv2,66.0,97.92
KP-N-S19s,CTRPv2,0.002,95.28
KP-N-S19s,CTRPv2,0.0041,97.31
KP-N-S19s,CTRPv2,0.0081,98.09
KP-N-S19s,CTRPv2,0.016,101.4
KP-N-S19s,CTRPv2,0.032,96.04
KP-N-S19s,CTRPv2,0.065,95.47
KP-N-S19s,CTRPv2,0.13,97.27
KP-N-S19s,CTRPv2,0.26,100.6
KP-N-S19s,CTRPv2,0.52,101.9
KP-N-S19s,CTRPv2,1.0,103.6
KP-N-S19s,CTRPv2,2.1,92.54
KP-N-S19s,CTRPv2,4.2,91.47
KP-N-S19s,CTRPv2,8.3,97.14
KP-N-S19s,CTRPv2,17.0,95.1
KP-N-S19s,CTRPv2,33.0,91.24
KP-N-S19s,CTRPv2,66.0,87.5
SK-N-SH,CTRPv2,0.002,92.53
SK-N-SH,CTRPv2,0.0041,89.15
SK-N-SH,CTRPv2,0.0081,89.42
SK-N-SH,CTRPv2,0.016,95.04
SK-N-SH,CTRPv2,0.032,89.81
SK-N-SH,CTRPv2,0.065,95.11
SK-N-SH,CTRPv2,0.13,85.55
SK-N-SH,CTRPv2,0.26,88.89
SK-N-SH,CTRPv2,0.52,96.03
SK-N-SH,CTRPv2,1.0,92.28
SK-N-SH,CTRPv2,2.1,93.28
SK-N-SH,CTRPv2,4.2,102.9
SK-N-SH,CTRPv2,8.3,97.19
SK-N-SH,CTRPv2,17.0,95.19
SK-N-SH,CTRPv2,33.0,96.2
SK-N-SH,CTRPv2,66.0,90.01
CHP-212,CTRPv2,0.002,96.67
CHP-212,CTRPv2,0.0041,99.5
CHP-212,CTRPv2,0.0081,82.88
CHP-212,CTRPv2,0.016,83.17
CHP-212,CTRPv2,0.032,99.87
CHP-212,CTRPv2,0.065,90.42
CHP-212,CTRPv2,0.13,89.82
CHP-212,CTRPv2,0.26,90.08
CHP-212,CTRPv2,0.52,92.48
CHP-212,CTRPv2,1.0,94.1
CHP-212,CTRPv2,2.1,109.5
CHP-212,CTRPv2,4.2,117.1
CHP-212,CTRPv2,8.3,103.3
CHP-212,CTRPv2,17.0,68.12
CHP-212,CTRPv2,66.0,52.21
SK-N-AS,CTRPv2,0.002,102.8
SK-N-AS,CTRPv2,0.0041,98.63
SK-N-AS,CTRPv2,0.0081,97.31
SK-N-AS,CTRPv2,0.016,93.34
SK-N-AS,CTRPv2,0.032,100.6
SK-N-AS,CTRPv2,0.065,99.18
SK-N-AS,CTRPv2,0.13,98.24
SK-N-AS,CTRPv2,0.26,101.1
SK-N-AS,CTRPv2,0.52,101.3
SK-N-AS,CTRPv2,1.0,98.75
SK-N-AS,CTRPv2,2.1,94.39
SK-N-AS,CTRPv2,4.2,93.83
SK-N-AS,CTRPv2,8.3,81.11
SK-N-AS,CTRPv2,17.0,80.48
SK-N-AS,CTRPv2,33.0,79.21
SK-N-AS,CTRPv2,66.0,54.47
NH-6,CTRPv2,0.002,101.0
NH-6,CTRPv2,0.0041,90.92
NH-6,CTRPv2,0.0081,90.52
NH-6,CTRPv2,0.016,102.0
NH-6,CTRPv2,0.032,100.4
NH-6,CTRPv2,0.065,97.78
NH-6,CTRPv2,0.13,97.23
NH-6,CTRPv2,0.26,88.08
NH-6,CTRPv2,0.52,102.5
NH-6,CTRPv2,1.0,86.36
NH-6,CTRPv2,2.1,96.74
NH-6,CTRPv2,4.2,93.63
NH-6,CTRPv2,8.3,104.6
NH-6,CTRPv2,17.0,29.59
NH-6,CTRPv2,33.0,85.31
NH-6,CTRPv2,66.0,92.19
SK-N-FI,CTRPv2,0.002,105.3
SK-N-FI,CTRPv2,0.0041,114.8
SK-N-FI,CTRPv2,0.0081,86.39
SK-N-FI,CTRPv2,0.016,89.46
SK-N-FI,CTRPv2,0.032,85.65
SK-N-FI,CTRPv2,0.065,120.3
SK-N-FI,CTRPv2,0.13,107.1
SK-N-FI,CTRPv2,0.26,96.36
SK-N-FI,CTRPv2,0.52,73.73
SK-N-FI,CTRPv2,1.0,99.75
SK-N-FI,CTRPv2,2.1,91.42
SK-N-FI,CTRPv2,4.2,86.3
SK-N-FI,CTRPv2,8.3,84.07
SK-N-FI,CTRPv2,17.0,74.47
SK-N-FI,CTRPv2,33.0,93.1
SK-N-FI,CTRPv2,66.0,107.1
KP-N-YN,CTRPv2,0.002,85.77
KP-N-YN,CTRPv2,0.0041,80.94
KP-N-YN,CTRPv2,0.0081,111.8
KP-N-YN,CTRPv2,0.016,85.01
KP-N-YN,CTRPv2,0.032,101.3
KP-N-YN,CTRPv2,0.065,93.6
KP-N-YN,CTRPv2,0.13,62.53
KP-N-YN,CTRPv2,0.26,105.8
KP-N-YN,CTRPv2,0.52,94.68
KP-N-YN,CTRPv2,1.0,82.32
KP-N-YN,CTRPv2,2.1,110.9
KP-N-YN,CTRPv2,4.2,101.6
KP-N-YN,CTRPv2,8.3,95.19
KP-N-YN,CTRPv2,17.0,52.5
KP-N-YN,CTRPv2,33.0,51.16
KP-N-YN,CTRPv2,66.0,60.08
SK-N-BE(2),CTRPv2,0.002,101.4
SK-N-BE(2),CTRPv2,0.0041,96.62
SK-N-BE(2),CTRPv2,0.0081,89.11
SK-N-BE(2),CTRPv2,0.016,79.14
SK-N-BE(2),CTRPv2,0.032,95.18
SK-N-BE(2),CTRPv2,0.065,88.06
SK-N-BE(2),CTRPv2,0.13,120.0
SK-N-BE(2),CTRPv2,0.26,103.8
SK-N-BE(2),CTRPv2,0.52,101.5
SK-N-BE(2),CTRPv2,1.0,110.9
SK-N-BE(2),CTRPv2,2.1,91.33
SK-N-BE(2),CTRPv2,4.2,114.4
SK-N-BE(2),CTRPv2,8.3,104.5
SK-N-BE(2),CTRPv2,17.0,78.74
SK-N-BE(2),CTRPv2,33.0,79.11
SK-N-BE(2),CTRPv2,66.0,44.06
