Cell Line,Dataset,Dose,Response
LS-411N,CTRPv2,17.0,79.27
LS-411N,CTRPv2,33.0,79.15
LS-513,CTRPv2,0.001,105.1
LS-513,CTRPv2,0.002,109.3
LS-513,CTRPv2,0.0041,113.3
LS-513,CTRPv2,0.0081,101.1
LS-513,CTRPv2,0.016,65.94
LS-513,CTRPv2,0.032,57.93
LS-513,CTRPv2,0.065,56.88
LS-513,CTRPv2,0.13,54.84
LS-513,CTRPv2,0.26,52.32
LS-513,CTRPv2,0.52,51.44
LS-513,CTRPv2,1.0,54.73
LS-513,CTRPv2,2.1,53.15
LS-513,CTRPv2,4.2,49.9
LS-513,CTRPv2,8.3,52.34
LS-513,CTRPv2,17.0,55.64
LS-513,CTRPv2,33.0,57.9
SK-CO-1,CTRPv2,0.001,107.0
SK-CO-1,CTRPv2,0.002,113.0
SK-CO-1,CTRPv2,0.0041,107.5
SK-CO-1,CTRPv2,0.0081,70.17
SK-CO-1,CTRPv2,0.016,48.37
SK-CO-1,CTRPv2,0.032,59.73
SK-CO-1,CTRPv2,0.065,58.62
SK-CO-1,CTRPv2,0.13,58.29
SK-CO-1,CTRPv2,0.26,32.53
SK-CO-1,CTRPv2,0.52,54.14
SK-CO-1,CTRPv2,1.0,56.14
SK-CO-1,CTRPv2,2.1,41.75
SK-CO-1,CTRPv2,4.2,29.5
SK-CO-1,CTRPv2,8.3,26.0
SK-CO-1,CTRPv2,17.0,35.08
SK-CO-1,CTRPv2,33.0,31.58
SW48,CTRPv2,0.001,113.0
SW48,CTRPv2,0.002,124.5
SW48,CTRPv2,0.0041,103.4
SW48,CTRPv2,0.0081,65.43
SW48,CTRPv2,0.016,59.82
SW48,CTRPv2,0.032,63.41
SW48,CTRPv2,0.065,59.38
SW48,CTRPv2,0.13,59.33
SW48,CTRPv2,0.26,56.56
SW48,CTRPv2,0.52,57.71
SW48,CTRPv2,1.0,67.73
SW48,CTRPv2,2.1,65.92
SW48,CTRPv2,4.2,62.8
SW48,CTRPv2,8.3,61.88
SW48,CTRPv2,17.0,62.31
SW48,CTRPv2,33.0,60.41
COLO-205,CTRPv2,0.001,99.31
COLO-205,CTRPv2,0.002,98.72
COLO-205,CTRPv2,0.0041,98.12
COLO-205,CTRPv2,0.0081,101.8
COLO-205,CTRPv2,0.016,55.73
COLO-205,CTRPv2,0.032,53.23
COLO-205,CTRPv2,0.065,47.63
COLO-205,CTRPv2,0.13,47.48
COLO-205,CTRPv2,0.26,48.8
COLO-205,CTRPv2,0.52,48.0
COLO-205,CTRPv2,1.0,52.46
COLO-205,CTRPv2,2.1,51.47
COLO-205,CTRPv2,4.2,46.9
COLO-205,CTRPv2,8.3,49.6
COLO-205,CTRPv2,17.0,49.99
COLO-205,CTRPv2,33.0,52.81
SNU-81,CTRPv2,0.001,104.6
SNU-81,CTRPv2,0.0041,102.5
SNU-81,CTRPv2,0.016,65.75
SNU-81,CTRPv2,0.032,67.25
SNU-81,CTRPv2,0.065,68.96
SNU-81,CTRPv2,0.13,63.7
SNU-81,CTRPv2,0.26,71.17
SNU-81,CTRPv2,0.52,68.42
SNU-81,CTRPv2,1.0,62.85
SNU-81,CTRPv2,2.1,67.53
SNU-81,CTRPv2,4.2,66.76
SNU-81,CTRPv2,8.3,56.95
SNU-C2A,CTRPv2,0.001,122.8
SNU-C2A,CTRPv2,0.0041,108.3
SNU-C2A,CTRPv2,0.016,59.65
SNU-C2A,CTRPv2,0.032,54.43
SNU-C2A,CTRPv2,0.065,52.93
SNU-C2A,CTRPv2,0.13,55.66
SNU-C2A,CTRPv2,0.26,57.53
SNU-C2A,CTRPv2,0.52,53.77
SNU-C2A,CTRPv2,1.0,63.74
SNU-C2A,CTRPv2,2.1,59.54
SNU-C2A,CTRPv2,4.2,58.82
SNU-C2A,CTRPv2,8.3,64.22
SNU-C2A,CTRPv2,17.0,58.96
SNU-C2A,CTRPv2,33.0,57.62
HT-29,CTRPv2,0.001,105.5
HT-29,CTRPv2,0.0041,108.4
HT-29,CTRPv2,0.016,90.44
HT-29,CTRPv2,0.032,93.26
HT-29,CTRPv2,0.065,90.93
HT-29,CTRPv2,0.13,114.0
HT-29,CTRPv2,0.26,87.44
HT-29,CTRPv2,0.52,82.63
HT-29,CTRPv2,1.0,89.23
HT-29,CTRPv2,2.1,87.15
HT-29,CTRPv2,4.2,86.25
HT-29,CTRPv2,8.3,112.2
HT-29,CTRPv2,17.0,113.3
HT-29,CTRPv2,33.0,92.79
HT-115,CTRPv2,0.001,92.66
HT-115,CTRPv2,0.002,83.35
HT-115,CTRPv2,0.0041,54.99
HT-115,CTRPv2,0.0081,47.87
HT-115,CTRPv2,0.016,43.89
HT-115,CTRPv2,0.032,42.85
HT-115,CTRPv2,0.065,49.06
HT-115,CTRPv2,0.13,42.9
HT-115,CTRPv2,0.26,33.84
HT-115,CTRPv2,0.52,35.72
HT-115,CTRPv2,1.0,51.56
HT-115,CTRPv2,2.1,54.03
HT-115,CTRPv2,4.2,41.35
HT-115,CTRPv2,8.3,35.76
HT-115,CTRPv2,17.0,49.09
HT-115,CTRPv2,33.0,48.26
