Cell Line,Dataset,Dose,Response
ONCO-DG-1,CTRPv2,33.0,106.4
ONCO-DG-1,CTRPv2,66.0,98.89
OVTOKO,CTRPv2,0.002,107.5
OVTOKO,CTRPv2,0.0041,99.93
OVTOKO,CTRPv2,0.0081,100.2
OVTOKO,CTRPv2,0.016,94.25
OVTOKO,CTRPv2,0.032,100.9
OVTOKO,CTRPv2,0.065,102.1
OVTOKO,CTRPv2,0.13,95.26
OVTOKO,CTRPv2,0.26,91.18
OVTOKO,CTRPv2,0.52,94.03
OVTOKO,CTRPv2,1.0,93.7
OVTOKO,CTRPv2,2.1,93.96
OVTOKO,CTRPv2,4.2,91.61
OVTOKO,CTRPv2,8.3,92.59
OVTOKO,CTRPv2,17.0,90.67
OVTOKO,CTRPv2,33.0,93.24
OVTOKO,CTRPv2,66.0,88.2
OVSAHO,CTRPv2,0.002,98.16
OVSAHO,CTRPv2,0.0041,95.75
OVSAHO,CTRPv2,0.0081,94.57
OVSAHO,CTRPv2,0.016,98.25
OVSAHO,CTRPv2,0.032,92.3
OVSAHO,CTRPv2,0.065,98.65
OVSAHO,CTRPv2,0.13,93.65
OVSAHO,CTRPv2,0.26,97.49
OVSAHO,CTRPv2,0.52,95.17
OVSAHO,CTRPv2,1.0,93.23
OVSAHO,CTRPv2,2.1,97.28
OVSAHO,CTRPv2,4.2,92.38
OVSAHO,CTRPv2,8.3,97.46
OVSAHO,CTRPv2,17.0,84.89
OVSAHO,CTRPv2,33.0,90.83
OVSAHO,CTRPv2,66.0,87.39
SNU-119,CTRPv2,0.002,105.6
SNU-119,CTRPv2,0.0041,105.2
SNU-119,CTRPv2,0.0081,102.8
SNU-119,CTRPv2,0.016,88.92
SNU-119,CTRPv2,0.032,98.08
SNU-119,CTRPv2,0.065,99.11
SNU-119,CTRPv2,0.13,89.03
SNU-119,CTRPv2,0.26,89.0
SNU-119,CTRPv2,0.52,91.08
SNU-119,CTRPv2,1.0,90.81
SNU-119,CTRPv2,2.1,86.04
SNU-119,CTRPv2,4.2,80.59
SNU-119,CTRPv2,8.3,91.71
SNU-119,CTRPv2,17.0,91.51
SNU-119,CTRPv2,33.0,85.36
SNU-119,CTRPv2,66.0,74.34
DOV13,CTRPv2,0.002,110.6
DOV13,CTRPv2,0.0041,101.3
DOV13,CTRPv2,0.0081,113.5
DOV13,CTRPv2,0.016,113.2
DOV13,CTRPv2,0.032,114.4
DOV13,CTRPv2,0.065,114.1
DOV13,CTRPv2,0.13,114.8
DOV13,CTRPv2,0.26,110.4
DOV13,CTRPv2,0.52,105.1
DOV13,CTRPv2,1.0,106.6
DOV13,CTRPv2,2.1,114.0
DOV13,CTRPv2,4.2,107.7
DOV13,CTRPv2,8.3,112.2
DOV13,CTRPv2,17.0,110.0
DOV13,CTRPv2,33.0,108.4
DOV13,CTRPv2,66.0,108.0
ES-2,CTRPv2,0.002,97.62
ES-2,CTRPv2,0.0041,98.55
ES-2,CTRPv2,0.0081,102.3
ES-2,CTRPv2,0.016,101.3
ES-2,CTRPv2,0.032,99.41
ES-2,CTRPv2,0.065,97.49
ES-2,CTRPv2,0.13,96.0
ES-2,CTRPv2,0.26,98.58
ES-2,CTRPv2,0.52,100.2
ES-2,CTRPv2,1.0,100.0
ES-2,CTRPv2,2.1,99.38
ES-2,CTRPv2,4.2,95.31
ES-2,CTRPv2,8.3,102.3
ES-2,CTRPv2,17.0,98.76
ES-2,CTRPv2,33.0,97.0
ES-2,CTRPv2,66.0,102.7
OVISE,CTRPv2,0.002,97.92
OVISE,CTRPv2,0.0041,94.27
OVISE,CTRPv2,0.0081,103.7
OVISE,CTRPv2,0.016,103.7
OVISE,CTRPv2,0.032,96.01
OVISE,CTRPv2,0.065,94.9
OVISE,CTRPv2,0.13,101.0
OVISE,CTRPv2,0.26,98.12
OVISE,CTRPv2,0.52,97.93
OVISE,CTRPv2,1.0,102.4
OVISE,CTRPv2,2.1,103.0
OVISE,CTRPv2,4.2,98.19
OVISE,CTRPv2,8.3,100.7
OVISE,CTRPv2,17.0,100.8
OVISE,CTRPv2,33.0,96.12
OVISE,CTRPv2,66.0,100.7
JHOC-5,CTRPv2,0.002,103.6
JHOC-5,CTRPv2,0.0041,95.6
JHOC-5,CTRPv2,0.0081,99.74
JHOC-5,CTRPv2,0.016,97.89
JHOC-5,CTRPv2,0.032,98.22
JHOC-5,CTRPv2,0.065,98.27
JHOC-5,CTRPv2,0.13,96.71
JHOC-5,CTRPv2,0.26,102.0
JHOC-5,CTRPv2,0.52,97.12
JHOC-5,CTRPv2,1.0,95.68
JHOC-5,CTRPv2,2.1,96.65
JHOC-5,CTRPv2,4.2,93.72
JHOC-5,CTRPv2,8.3,98.01
JHOC-5,CTRPv2,17.0,97.44
JHOC-5,CTRPv2,33.0,97.19
JHOC-5,CTRPv2,66.0,101.4
FU-OV-1,CTRPv2,0.002,103.1
FU-OV-1,CTRPv2,0.0041,110.9
FU-OV-1,CTRPv2,0.0081,95.29
FU-OV-1,CTRPv2,0.016,93.05
FU-OV-1,CTRPv2,0.032,96.03
FU-OV-1,CTRPv2,0.065,95.53
FU-OV-1,CTRPv2,0.13,93.52
FU-OV-1,CTRPv2,0.26,98.63
FU-OV-1,CTRPv2,0.52,89.61
FU-OV-1,CTRPv2,1.0,106.8
FU-OV-1,CTRPv2,2.1,83.91
FU-OV-1,CTRPv2,4.2,89.62
FU-OV-1,CTRPv2,8.3,96.51
FU-OV-1,CTRPv2,17.0,97.86
FU-OV-1,CTRPv2,33.0,97.44
FU-OV-1,CTRPv2,66.0,90.24
A2780,CTRPv2,0.002,114.6
A2780,CTRPv2,0.0041,109.0
A2780,CTRPv2,0.0081,104.9
A2780,CTRPv2,0.016,102.5
A2780,CTRPv2,0.032,111.9
A2780,CTRPv2,0.065,112.0
A2780,CTRPv2,0.13,98.31
A2780,CTRPv2,0.26,99.01
A2780,CTRPv2,0.52,94.89
A2780,CTRPv2,1.0,101.3
A2780,CTRPv2,2.1,95.22
A2780,CTRPv2,4.2,86.73
A2780,CTRPv2,8.3,87.44
A2780,CTRPv2,17.0,76.88
A2780,CTRPv2,33.0,63.61
A2780,CTRPv2,66.0,55.38
IGROV-1,CTRPv2,0.002,96.89
IGROV-1,CTRPv2,0.0041,91.39
IGROV-1,CTRPv2,0.0081,101.4
IGROV-1,CTRPv2,0.016,105.9
IGROV-1,CTRPv2,0.032,94.16
IGROV-1,CTRPv2,0.065,92.35
IGROV-1,CTRPv2,0.13,104.1
IGROV-1,CTRPv2,0.26,102.5
IGROV-1,CTRPv2,0.52,102.1
IGROV-1,CTRPv2,1.0,105.9
IGROV-1,CTRPv2,2.1,106.7
IGROV-1,CTRPv2,4.2,104.6
IGROV-1,CTRPv2,8.3,102.3
IGROV-1,CTRPv2,17.0,99.91
IGROV-1,CTRPv2,33.0,99.56
IGROV-1,CTRPv2,66.0,91.04
MCAS,CTRPv2,0.002,90.09
MCAS,CTRPv2,0.0041,86.49
MCAS,CTRPv2,0.0081,113.1
MCAS,CTRPv2,0.016,115.7
MCAS,CTRPv2,0.032,87.0
MCAS,CTRPv2,0.065,85.19
MCAS,CTRPv2,0.13,115.2
MCAS,CTRPv2,0.26,117.1
MCAS,CTRPv2,0.52,112.3
MCAS,CTRPv2,1.0,115.1
MCAS,CTRPv2,2.1,124.1
MCAS,CTRPv2,4.2,117.1
MCAS,CTRPv2,8.3,112.2
MCAS,CTRPv2,17.0,109.4
MCAS,CTRPv2,33.0,114.9
MCAS,CTRPv2,66.0,113.5
OVCAR-4,CTRPv2,0.002,107.3
OVCAR-4,CTRPv2,0.0041,103.5
OVCAR-4,CTRPv2,0.0081,106.3
OVCAR-4,CTRPv2,0.016,110.5
OVCAR-4,CTRPv2,0.032,111.4
OVCAR-4,CTRPv2,0.065,102.3
OVCAR-4,CTRPv2,0.13,107.4
OVCAR-4,CTRPv2,0.26,105.9
OVCAR-4,CTRPv2,0.52,104.5
OVCAR-4,CTRPv2,1.0,110.2
OVCAR-4,CTRPv2,2.1,107.7
OVCAR-4,CTRPv2,4.2,99.9
OVCAR-4,CTRPv2,8.3,104.4
OVCAR-4,CTRPv2,17.0,99.47
OVCAR-4,CTRPv2,33.0,104.8
OVCAR-4,CTRPv2,66.0,98.69
OVCAR-8,CTRPv2,0.002,105.4
OVCAR-8,CTRPv2,0.0041,99.73
OVCAR-8,CTRPv2,0.0081,104.2
OVCAR-8,CTRPv2,0.016,105.8
OVCAR-8,CTRPv2,0.032,100.4
OVCAR-8,CTRPv2,0.065,96.67
OVCAR-8,CTRPv2,0.13,99.73
OVCAR-8,CTRPv2,0.26,104.2
OVCAR-8,CTRPv2,0.52,97.24
OVCAR-8,CTRPv2,1.0,99.51
OVCAR-8,CTRPv2,2.1,99.96
OVCAR-8,CTRPv2,4.2,97.49
OVCAR-8,CTRPv2,8.3,101.8
OVCAR-8,CTRPv2,17.0,99.89
OVCAR-8,CTRPv2,33.0,98.85
OVCAR-8,CTRPv2,66.0,101.2
IGROV-1,CTRPv2,0.002,115.5
IGROV-1,CTRPv2,0.0041,112.3
IGROV-1,CTRPv2,0.0081,104.5
IGROV-1,CTRPv2,0.016,107.8
IGROV-1,CTRPv2,0.032,106.9
IGROV-1,CTRPv2,0.065,109.3
IGROV-1,CTRPv2,0.13,106.4
IGROV-1,CTRPv2,0.26,107.5
IGROV-1,CTRPv2,0.52,98.71
IGROV-1,CTRPv2,1.0,101.4
IGROV-1,CTRPv2,2.1,102.2
IGROV-1,CTRPv2,4.2,101.3
IGROV-1,CTRPv2,8.3,101.6
IGROV-1,CTRPv2,17.0,98.1
IGROV-1,CTRPv2,33.0,91.75
IGROV-1,CTRPv2,66.0,82.28
SNU-840,CTRPv2,0.002,106.1
SNU-840,CTRPv2,0.0041,108.7
SNU-840,CTRPv2,0.0081,102.7
SNU-840,CTRPv2,0.016,105.2
SNU-840,CTRPv2,0.032,109.9
SNU-840,CTRPv2,0.065,104.3
SNU-840,CTRPv2,0.13,99.67
SNU-840,CTRPv2,0.26,106.9
SNU-840,CTRPv2,0.52,98.3
SNU-840,CTRPv2,1.0,99.27
SNU-840,CTRPv2,2.1,97.1
SNU-840,CTRPv2,4.2,97.28
SNU-840,CTRPv2,8.3,99.95
SNU-840,CTRPv2,17.0,84.53
SNU-840,CTRPv2,33.0,97.03
SNU-840,CTRPv2,66.0,96.66
TYK-nu,CTRPv2,0.002,107.5
TYK-nu,CTRPv2,0.0041,107.9
TYK-nu,CTRPv2,0.0081,102.7
TYK-nu,CTRPv2,0.016,99.93
TYK-nu,CTRPv2,0.032,106.3
TYK-nu,CTRPv2,0.065,104.7
TYK-nu,CTRPv2,0.13,105.9
TYK-nu,CTRPv2,0.26,105.9
TYK-nu,CTRPv2,0.52,105.1
TYK-nu,CTRPv2,1.0,107.1
TYK-nu,CTRPv2,2.1,103.0
TYK-nu,CTRPv2,4.2,98.22
TYK-nu,CTRPv2,8.3,105.7
TYK-nu,CTRPv2,17.0,104.9
TYK-nu,CTRPv2,33.0,99.49
TYK-nu,CTRPv2,66.0,91.83
Caov-3,CTRPv2,0.002,121.0
Caov-3,CTRPv2,0.0041,110.1
Caov-3,CTRPv2,0.0081,98.4
Caov-3,CTRPv2,0.016,102.5
Caov-3,CTRPv2,0.032,107.2
Caov-3,CTRPv2,0.065,118.5
Caov-3,CTRPv2,0.13,102.6
Caov-3,CTRPv2,0.26,105.8
Caov-3,CTRPv2,0.52,97.22
Caov-3,CTRPv2,1.0,98.81
Caov-3,CTRPv2,2.1,93.97
Caov-3,CTRPv2,4.2,93.17
Caov-3,CTRPv2,8.3,100.4
Caov-3,CTRPv2,17.0,103.2
Caov-3,CTRPv2,33.0,98.6
Caov-3,CTRPv2,66.0,103.7
Hey-A8,CTRPv2,0.002,103.2
Hey-A8,CTRPv2,0.0041,103.9
Hey-A8,CTRPv2,0.0081,101.2
Hey-A8,CTRPv2,0.016,101.7
Hey-A8,CTRPv2,0.032,106.0
Hey-A8,CTRPv2,0.065,105.1
Hey-A8,CTRPv2,0.13,100.0
Hey-A8,CTRPv2,0.26,106.1
Hey-A8,CTRPv2,0.52,95.73
Hey-A8,CTRPv2,1.0,98.9
Hey-A8,CTRPv2,2.1,96.32
Hey-A8,CTRPv2,4.2,92.24
Hey-A8,CTRPv2,8.3,102.1
Hey-A8,CTRPv2,17.0,100.3
Hey-A8,CTRPv2,33.0,97.19
Hey-A8,CTRPv2,66.0,104.8
OVK18,CTRPv2,0.002,107.6
OVK18,CTRPv2,0.0041,108.8
OVK18,CTRPv2,0.0081,97.54
OVK18,CTRPv2,0.016,99.12
OVK18,CTRPv2,0.032,105.5
OVK18,CTRPv2,0.065,106.3
OVK18,CTRPv2,0.13,101.0
OVK18,CTRPv2,0.26,102.4
OVK18,CTRPv2,0.52,93.27
OVK18,CTRPv2,1.0,96.2
OVK18,CTRPv2,2.1,91.73
OVK18,CTRPv2,4.2,91.43
OVK18,CTRPv2,8.3,90.37
OVK18,CTRPv2,17.0,96.56
OVK18,CTRPv2,33.0,89.74
OVK18,CTRPv2,66.0,86.89
RMG-I,CTRPv2,0.002,123.8
RMG-I,CTRPv2,0.0041,109.4
RMG-I,CTRPv2,0.0081,100.2
RMG-I,CTRPv2,0.016,95.73
RMG-I,CTRPv2,0.032,108.2
RMG-I,CTRPv2,0.065,105.3
RMG-I,CTRPv2,0.13,99.02
RMG-I,CTRPv2,0.26,96.92
RMG-I,CTRPv2,0.52,97.53
RMG-I,CTRPv2,1.0,95.08
RMG-I,CTRPv2,2.1,92.45
RMG-I,CTRPv2,4.2,85.9
RMG-I,CTRPv2,8.3,95.48
RMG-I,CTRPv2,17.0,90.71
RMG-I,CTRPv2,33.0,88.76
RMG-I,CTRPv2,66.0,89.81
SK-OV-3,CTRPv2,0.002,108.6
SK-OV-3,CTRPv2,0.0041,100.1
SK-OV-3,CTRPv2,0.0081,97.1
SK-OV-3,CTRPv2,0.016,95.6
SK-OV-3,CTRPv2,0.032,104.5
SK-OV-3,CTRPv2,0.065,102.2
SK-OV-3,CTRPv2,0.13,97.02
SK-OV-3,CTRPv2,0.26,98.29
SK-OV-3,CTRPv2,0.52,88.86
SK-OV-3,CTRPv2,1.0,97.53
SK-OV-3,CTRPv2,2.1,96.77
SK-OV-3,CTRPv2,4.2,95.47
SK-OV-3,CTRPv2,8.3,96.1
SK-OV-3,CTRPv2,17.0,94.94
SK-OV-3,CTRPv2,33.0,98.2
SK-OV-3,CTRPv2,66.0,94.76
OAW-28,CTRPv2,0.002,100.1
OAW-28,CTRPv2,0.0041,100.0
OAW-28,CTRPv2,0.0081,79.57
OAW-28,CTRPv2,0.016,88.48
OAW-28,CTRPv2,0.032,108.2
OAW-28,CTRPv2,0.065,93.82
OAW-28,CTRPv2,0.13,92.27
OAW-28,CTRPv2,0.26,90.24
OAW-28,CTRPv2,0.52,89.85
OAW-28,CTRPv2,1.0,90.6
OAW-28,CTRPv2,2.1,88.76
OAW-28,CTRPv2,4.2,85.79
OAW-28,CTRPv2,8.3,90.06
OAW-28,CTRPv2,17.0,101.6
OAW-28,CTRPv2,33.0,91.56
OAW-28,CTRPv2,66.0,78.32
COV362,CTRPv2,0.002,105.1
COV362,CTRPv2,0.0041,105.5
COV362,CTRPv2,0.0081,106.0
COV362,CTRPv2,0.016,104.5
COV362,CTRPv2,0.032,104.1
COV362,CTRPv2,0.065,101.6
COV362,CTRPv2,0.13,106.7
COV362,CTRPv2,0.26,102.4
COV362,CTRPv2,0.52,99.9
COV362,CTRPv2,1.0,99.18
COV362,CTRPv2,2.1,108.8
COV362,CTRPv2,4.2,102.5
COV362,CTRPv2,8.3,97.08
COV362,CTRPv2,17.0,101.8
COV362,CTRPv2,33.0,100.7
COV362,CTRPv2,66.0,99.32
EFO-27,CTRPv2,0.002,101.0
EFO-27,CTRPv2,0.0041,98.52
EFO-27,CTRPv2,0.0081,97.59
EFO-27,CTRPv2,0.016,101.9
EFO-27,CTRPv2,0.032,97.09
EFO-27,CTRPv2,0.065,96.27
EFO-27,CTRPv2,0.13,101.5
EFO-27,CTRPv2,0.26,102.7
EFO-27,CTRPv2,0.52,101.1
EFO-27,CTRPv2,1.0,100.9
EFO-27,CTRPv2,2.1,105.0
EFO-27,CTRPv2,4.2,105.0
EFO-27,CTRPv2,8.3,103.2
EFO-27,CTRPv2,17.0,105.5
EFO-27,CTRPv2,33.0,105.9
EFO-27,CTRPv2,66.0,93.06
EFO-21,CTRPv2,0.0041,100.7
EFO-21,CTRPv2,0.0081,98.79
EFO-21,CTRPv2,0.016,99.93
EFO-21,CTRPv2,0.032,98.05
EFO-21,CTRPv2,0.065,95.66
EFO-21,CTRPv2,0.13,97.54
EFO-21,CTRPv2,0.26,101.7
EFO-21,CTRPv2,0.52,101.5
EFO-21,CTRPv2,1.0,101.4
EFO-21,CTRPv2,2.1,101.2
EFO-21,CTRPv2,4.2,105.1
EFO-21,CTRPv2,8.3,98.2
EFO-21,CTRPv2,17.0,97.15
EFO-21,CTRPv2,33.0,98.91
EFO-21,CTRPv2,66.0,94.34
JHOM-1,CTRPv2,0.0041,97.01
JHOM-1,CTRPv2,0.0081,96.57
JHOM-1,CTRPv2,0.016,103.5
JHOM-1,CTRPv2,0.032,97.58
JHOM-1,CTRPv2,0.065,97.28
JHOM-1,CTRPv2,0.13,101.9
JHOM-1,CTRPv2,0.26,100.4
JHOM-1,CTRPv2,0.52,99.13
JHOM-1,CTRPv2,1.0,94.04
JHOM-1,CTRPv2,2.1,108.6
JHOM-1,CTRPv2,4.2,103.0
JHOM-1,CTRPv2,8.3,106.1
JHOM-1,CTRPv2,17.0,100.3
JHOM-1,CTRPv2,33.0,104.3
JHOM-1,CTRPv2,66.0,102.9
COV644,CTRPv2,0.002,106.7
COV644,CTRPv2,0.0041,105.0
COV644,CTRPv2,0.0081,109.8
COV644,CTRPv2,0.032,103.0
COV644,CTRPv2,0.065,104.3
COV644,CTRPv2,0.13,101.2
COV644,CTRPv2,0.26,101.0
COV644,CTRPv2,0.52,118.3
COV644,CTRPv2,1.0,113.0
COV644,CTRPv2,2.1,122.2
COV644,CTRPv2,4.2,108.1
COV644,CTRPv2,8.3,109.1
COV644,CTRPv2,17.0,106.8
COV644,CTRPv2,33.0,109.6
COV644,CTRPv2,66.0,116.2
OV-90,CTRPv2,0.002,100.8
OV-90,CTRPv2,0.0041,102.6
OV-90,CTRPv2,0.0081,94.56
OV-90,CTRPv2,0.032,98.01
OV-90,CTRPv2,0.065,98.29
OV-90,CTRPv2,0.13,102.3
OV-90,CTRPv2,0.26,102.8
OV-90,CTRPv2,0.52,98.38
OV-90,CTRPv2,1.0,99.76
OV-90,CTRPv2,2.1,94.12
OV-90,CTRPv2,4.2,95.76
OV-90,CTRPv2,8.3,103.3
OV-90,CTRPv2,17.0,97.36
OV-90,CTRPv2,33.0,100.7
OV-90,CTRPv2,66.0,102.8
OAW-42,CTRPv2,0.002,97.7
OAW-42,CTRPv2,0.0041,98.7
OAW-42,CTRPv2,0.0081,91.68
OAW-42,CTRPv2,0.016,96.38
OAW-42,CTRPv2,0.065,100.1
OAW-42,CTRPv2,0.26,100.1
OAW-42,CTRPv2,0.52,99.59
OAW-42,CTRPv2,1.0,99.13
OAW-42,CTRPv2,4.2,97.81
OAW-42,CTRPv2,8.3,88.4
OAW-42,CTRPv2,17.0,82.24
OAW-42,CTRPv2,33.0,69.02
OAW-42,CTRPv2,66.0,38.8
OV7,CTRPv2,0.002,99.8
OV7,CTRPv2,0.0041,90.35
OV7,CTRPv2,0.0081,100.5
OV7,CTRPv2,0.016,95.89
OV7,CTRPv2,0.065,95.93
OV7,CTRPv2,0.26,92.02
OV7,CTRPv2,0.52,88.82
OV7,CTRPv2,1.0,95.96
OV7,CTRPv2,4.2,91.17
OV7,CTRPv2,8.3,86.23
OV7,CTRPv2,17.0,86.52
OV7,CTRPv2,33.0,76.73
OV7,CTRPv2,66.0,55.7
OAW-28,CTRPv2,0.002,99.39
OAW-28,CTRPv2,0.0041,96.86
OAW-28,CTRPv2,0.0081,96.19
OAW-28,CTRPv2,0.016,98.5
OAW-28,CTRPv2,0.065,96.52
OAW-28,CTRPv2,0.26,99.21
OAW-28,CTRPv2,0.52,99.55
OAW-28,CTRPv2,1.0,95.41
OAW-28,CTRPv2,4.2,109.2
OAW-28,CTRPv2,8.3,101.1
OAW-28,CTRPv2,17.0,100.2
OAW-28,CTRPv2,33.0,109.7
OAW-28,CTRPv2,66.0,110.4
OV56,CTRPv2,0.002,101.6
OV56,CTRPv2,0.0041,98.46
OV56,CTRPv2,0.0081,101.0
OV56,CTRPv2,0.016,98.4
OV56,CTRPv2,0.065,98.44
OV56,CTRPv2,0.26,102.5
OV56,CTRPv2,0.52,101.6
OV56,CTRPv2,1.0,101.3
OV56,CTRPv2,4.2,100.9
OV56,CTRPv2,8.3,100.8
OV56,CTRPv2,17.0,104.2
OV56,CTRPv2,33.0,109.6
OV56,CTRPv2,66.0,96.27
TOV-21G,CTRPv2,0.002,102.3
TOV-21G,CTRPv2,0.0041,99.16
TOV-21G,CTRPv2,0.0081,99.58
TOV-21G,CTRPv2,0.016,100.5
TOV-21G,CTRPv2,0.065,100.6
TOV-21G,CTRPv2,0.26,103.3
TOV-21G,CTRPv2,0.52,106.2
TOV-21G,CTRPv2,1.0,100.6
TOV-21G,CTRPv2,4.2,104.7
TOV-21G,CTRPv2,8.3,93.02
TOV-21G,CTRPv2,17.0,93.27
TOV-21G,CTRPv2,33.0,95.1
TOV-21G,CTRPv2,66.0,93.65
JHOS-2,CTRPv2,0.002,96.86
JHOS-2,CTRPv2,0.0041,97.96
JHOS-2,CTRPv2,0.0081,101.3
JHOS-2,CTRPv2,0.016,96.92
JHOS-2,CTRPv2,0.032,93.54
JHOS-2,CTRPv2,0.065,97.99
JHOS-2,CTRPv2,0.13,99.43
JHOS-2,CTRPv2,0.26,97.16
JHOS-2,CTRPv2,0.52,103.1
JHOS-2,CTRPv2,1.0,100.6
JHOS-2,CTRPv2,2.1,107.5
JHOS-2,CTRPv2,4.2,106.5
JHOS-2,CTRPv2,8.3,105.9
JHOS-2,CTRPv2,17.0,101.0
JHOS-2,CTRPv2,33.0,105.0
JHOS-2,CTRPv2,66.0,105.3
TOV-112D,CTRPv2,0.002,100.8
TOV-112D,CTRPv2,0.0041,98.27
TOV-112D,CTRPv2,0.0081,106.2
TOV-112D,CTRPv2,0.016,117.3
TOV-112D,CTRPv2,0.032,95.41
TOV-112D,CTRPv2,0.065,102.1
TOV-112D,CTRPv2,0.13,97.84
TOV-112D,CTRPv2,0.26,103.0
TOV-112D,CTRPv2,0.52,103.0
TOV-112D,CTRPv2,1.0,100.3
TOV-112D,CTRPv2,2.1,106.5
TOV-112D,CTRPv2,4.2,106.5
TOV-112D,CTRPv2,8.3,93.92
TOV-112D,CTRPv2,17.0,97.07
TOV-112D,CTRPv2,33.0,79.55
TOV-112D,CTRPv2,66.0,53.17
OVCAR-5,CTRPv2,0.002,114.3
OVCAR-5,CTRPv2,0.0041,122.2
OVCAR-5,CTRPv2,0.0081,125.2
OVCAR-5,CTRPv2,0.016,131.5
OVCAR-5,CTRPv2,0.032,129.0
OVCAR-5,CTRPv2,0.065,129.2
OVCAR-5,CTRPv2,0.13,128.9
OVCAR-5,CTRPv2,0.26,118.6
OVCAR-5,CTRPv2,0.52,119.1
OVCAR-5,CTRPv2,1.0,121.0
OVCAR-5,CTRPv2,2.1,133.1
OVCAR-5,CTRPv2,4.2,134.4
OVCAR-5,CTRPv2,8.3,115.5
OVCAR-5,CTRPv2,17.0,118.1
OVCAR-5,CTRPv2,33.0,134.6
OVCAR-5,CTRPv2,66.0,107.4
OC-314,CTRPv2,0.002,95.96
OC-314,CTRPv2,0.0041,98.29
OC-314,CTRPv2,0.0081,98.47
OC-314,CTRPv2,0.016,103.1
OC-314,CTRPv2,0.032,96.37
OC-314,CTRPv2,0.065,95.9
OC-314,CTRPv2,0.13,98.52
OC-314,CTRPv2,0.26,108.9
OC-314,CTRPv2,0.52,97.99
OC-314,CTRPv2,1.0,99.12
OC-314,CTRPv2,2.1,100.3
OC-314,CTRPv2,4.2,99.2
OC-314,CTRPv2,8.3,105.1
OC-314,CTRPv2,17.0,105.8
OC-314,CTRPv2,33.0,96.85
OC-314,CTRPv2,66.0,61.73
COV434,CTRPv2,0.002,102.9
COV434,CTRPv2,0.0041,99.19
COV434,CTRPv2,0.0081,106.1
COV434,CTRPv2,0.016,97.05
COV434,CTRPv2,0.032,106.4
COV434,CTRPv2,0.065,97.63
COV434,CTRPv2,0.13,89.69
COV434,CTRPv2,0.26,91.78
COV434,CTRPv2,0.52,109.7
COV434,CTRPv2,1.0,92.54
COV434,CTRPv2,2.1,101.0
COV434,CTRPv2,4.2,104.3
COV434,CTRPv2,8.3,89.65
COV434,CTRPv2,17.0,83.47
COV434,CTRPv2,33.0,96.76
COV434,CTRPv2,66.0,95.33
