Cell Line,Dataset,Dose,Response
Hep G2,CTRPv2,17.0,102.3
Hep G2,CTRPv2,33.0,92.96
Hep G2,CTRPv2,66.0,68.83
SNU-449,CTRPv2,0.002,101.5
SNU-449,CTRPv2,0.0041,103.5
SNU-449,CTRPv2,0.0081,104.2
SNU-449,CTRPv2,0.016,100.6
SNU-449,CTRPv2,0.032,97.66
SNU-449,CTRPv2,0.065,100.2
SNU-449,CTRPv2,0.13,101.1
SNU-449,CTRPv2,0.26,102.6
SNU-449,CTRPv2,0.52,101.5
SNU-449,CTRPv2,1.0,98.1
SNU-449,CTRPv2,2.1,98.4
SNU-449,CTRPv2,4.2,95.26
SNU-449,CTRPv2,8.3,82.86
SNU-449,CTRPv2,17.0,91.36
SNU-449,CTRPv2,33.0,80.52
SNU-449,CTRPv2,66.0,55.55
JHH-4,CTRPv2,0.002,104.0
JHH-4,CTRPv2,0.0041,106.9
JHH-4,CTRPv2,0.0081,102.3
JHH-4,CTRPv2,0.016,103.3
JHH-4,CTRPv2,0.032,101.4
JHH-4,CTRPv2,0.065,103.4
JHH-4,CTRPv2,0.13,104.1
JHH-4,CTRPv2,0.26,105.8
JHH-4,CTRPv2,0.52,100.9
JHH-4,CTRPv2,1.0,100.7
JHH-4,CTRPv2,2.1,99.85
JHH-4,CTRPv2,4.2,94.13
JHH-4,CTRPv2,8.3,82.84
JHH-4,CTRPv2,17.0,82.63
JHH-4,CTRPv2,33.0,74.09
JHH-4,CTRPv2,66.0,55.85
SK-HEP-1,CTRPv2,0.002,103.4
SK-HEP-1,CTRPv2,0.0041,106.7
SK-HEP-1,CTRPv2,0.0081,101.4
SK-HEP-1,CTRPv2,0.016,102.0
SK-HEP-1,CTRPv2,0.032,103.1
SK-HEP-1,CTRPv2,0.065,103.3
SK-HEP-1,CTRPv2,0.13,105.3
SK-HEP-1,CTRPv2,0.26,105.2
SK-HEP-1,CTRPv2,0.52,98.9
SK-HEP-1,CTRPv2,1.0,97.7
SK-HEP-1,CTRPv2,2.1,100.7
SK-HEP-1,CTRPv2,4.2,98.84
SK-HEP-1,CTRPv2,8.3,94.86
SK-HEP-1,CTRPv2,17.0,94.58
SK-HEP-1,CTRPv2,33.0,95.68
SK-HEP-1,CTRPv2,66.0,89.82
JHH-6,CTRPv2,0.002,103.0
JHH-6,CTRPv2,0.0041,107.7
JHH-6,CTRPv2,0.0081,103.9
JHH-6,CTRPv2,0.016,103.4
JHH-6,CTRPv2,0.032,103.9
JHH-6,CTRPv2,0.065,110.8
JHH-6,CTRPv2,0.13,102.4
JHH-6,CTRPv2,0.26,102.6
JHH-6,CTRPv2,0.52,98.75
JHH-6,CTRPv2,1.0,94.93
JHH-6,CTRPv2,2.1,96.48
JHH-6,CTRPv2,4.2,100.8
JHH-6,CTRPv2,8.3,91.45
JHH-6,CTRPv2,17.0,98.7
JHH-6,CTRPv2,33.0,92.35
JHH-6,CTRPv2,66.0,89.82
PLC-PRF-5,CTRPv2,0.002,101.3
PLC-PRF-5,CTRPv2,0.0041,109.5
PLC-PRF-5,CTRPv2,0.0081,104.2
PLC-PRF-5,CTRPv2,0.016,104.7
PLC-PRF-5,CTRPv2,0.032,104.1
PLC-PRF-5,CTRPv2,0.065,102.7
PLC-PRF-5,CTRPv2,0.13,105.1
PLC-PRF-5,CTRPv2,0.26,104.1
PLC-PRF-5,CTRPv2,0.52,106.2
PLC-PRF-5,CTRPv2,1.0,102.9
PLC-PRF-5,CTRPv2,2.1,104.3
PLC-PRF-5,CTRPv2,4.2,101.8
PLC-PRF-5,CTRPv2,8.3,97.05
PLC-PRF-5,CTRPv2,17.0,98.04
PLC-PRF-5,CTRPv2,33.0,97.94
PLC-PRF-5,CTRPv2,66.0,75.55
JHH-2,CTRPv2,0.002,101.5
JHH-2,CTRPv2,0.0041,101.9
JHH-2,CTRPv2,0.0081,99.02
JHH-2,CTRPv2,0.016,98.78
JHH-2,CTRPv2,0.032,99.12
JHH-2,CTRPv2,0.065,95.43
JHH-2,CTRPv2,0.13,96.06
JHH-2,CTRPv2,0.26,95.87
JHH-2,CTRPv2,0.52,93.77
JHH-2,CTRPv2,1.0,95.24
JHH-2,CTRPv2,2.1,91.14
JHH-2,CTRPv2,4.2,80.85
JHH-2,CTRPv2,8.3,72.3
JHH-2,CTRPv2,17.0,68.76
JHH-2,CTRPv2,33.0,68.34
JHH-2,CTRPv2,66.0,56.71
HLF,CTRPv2,0.002,99.23
HLF,CTRPv2,0.0041,101.0
HLF,CTRPv2,0.0081,97.4
HLF,CTRPv2,0.016,99.27
HLF,CTRPv2,0.032,96.34
HLF,CTRPv2,0.065,94.25
HLF,CTRPv2,0.13,95.55
HLF,CTRPv2,0.26,97.16
HLF,CTRPv2,0.52,93.49
HLF,CTRPv2,1.0,91.05
HLF,CTRPv2,2.1,96.75
HLF,CTRPv2,4.2,91.28
HLF,CTRPv2,8.3,87.39
HLF,CTRPv2,17.0,90.77
HLF,CTRPv2,33.0,88.63
HLF,CTRPv2,66.0,63.47
JHH-1,CTRPv2,0.002,103.3
JHH-1,CTRPv2,0.0041,105.0
JHH-1,CTRPv2,0.0081,101.7
JHH-1,CTRPv2,0.016,102.8
JHH-1,CTRPv2,0.032,103.8
JHH-1,CTRPv2,0.065,101.9
JHH-1,CTRPv2,0.13,100.9
JHH-1,CTRPv2,0.26,103.2
JHH-1,CTRPv2,0.52,98.83
JHH-1,CTRPv2,1.0,98.23
JHH-1,CTRPv2,2.1,98.54
JHH-1,CTRPv2,4.2,97.95
JHH-1,CTRPv2,8.3,88.46
JHH-1,CTRPv2,17.0,94.76
JHH-1,CTRPv2,33.0,86.82
JHH-1,CTRPv2,66.0,59.7
SNU-475,CTRPv2,0.002,95.25
SNU-475,CTRPv2,0.0041,94.9
SNU-475,CTRPv2,0.0081,91.79
SNU-475,CTRPv2,0.016,95.42
SNU-475,CTRPv2,0.032,92.02
SNU-475,CTRPv2,0.065,86.56
SNU-475,CTRPv2,0.13,93.51
SNU-475,CTRPv2,0.26,89.14
SNU-475,CTRPv2,0.52,80.28
SNU-475,CTRPv2,1.0,84.24
SNU-475,CTRPv2,2.1,86.36
SNU-475,CTRPv2,4.2,81.25
SNU-475,CTRPv2,8.3,72.41
SNU-475,CTRPv2,17.0,72.17
SNU-475,CTRPv2,33.0,73.3
SNU-475,CTRPv2,66.0,55.67
huH-1,CTRPv2,0.002,104.9
huH-1,CTRPv2,0.0041,106.3
huH-1,CTRPv2,0.0081,101.5
huH-1,CTRPv2,0.016,106.0
huH-1,CTRPv2,0.032,106.1
huH-1,CTRPv2,0.065,100.7
huH-1,CTRPv2,0.13,104.7
huH-1,CTRPv2,0.26,103.7
huH-1,CTRPv2,0.52,104.0
huH-1,CTRPv2,1.0,104.1
huH-1,CTRPv2,2.1,104.8
huH-1,CTRPv2,4.2,95.32
huH-1,CTRPv2,8.3,92.82
huH-1,CTRPv2,17.0,90.31
huH-1,CTRPv2,33.0,89.71
huH-1,CTRPv2,66.0,65.28
JHH-5,CTRPv2,0.002,102.8
JHH-5,CTRPv2,0.0041,108.6
JHH-5,CTRPv2,0.0081,103.9
JHH-5,CTRPv2,0.016,100.9
JHH-5,CTRPv2,0.032,108.7
JHH-5,CTRPv2,0.065,100.2
JHH-5,CTRPv2,0.13,101.8
JHH-5,CTRPv2,0.26,98.04
JHH-5,CTRPv2,0.52,99.27
JHH-5,CTRPv2,1.0,100.4
JHH-5,CTRPv2,2.1,106.2
JHH-5,CTRPv2,4.2,100.3
JHH-5,CTRPv2,8.3,94.1
JHH-5,CTRPv2,17.0,89.61
JHH-5,CTRPv2,33.0,87.71
JHH-5,CTRPv2,66.0,49.67
SNU-387,CTRPv2,0.002,95.51
SNU-387,CTRPv2,0.0041,94.7
SNU-387,CTRPv2,0.0081,97.08
SNU-387,CTRPv2,0.016,96.81
SNU-387,CTRPv2,0.032,93.61
SNU-387,CTRPv2,0.065,92.88
SNU-387,CTRPv2,0.13,92.84
SNU-387,CTRPv2,0.26,93.44
SNU-387,CTRPv2,0.52,89.94
SNU-387,CTRPv2,1.0,86.8
SNU-387,CTRPv2,2.1,88.04
SNU-387,CTRPv2,4.2,83.15
SNU-387,CTRPv2,8.3,81.26
SNU-387,CTRPv2,17.0,80.05
SNU-387,CTRPv2,33.0,81.94
SNU-387,CTRPv2,66.0,70.25
SNU-423,CTRPv2,0.002,100.7
SNU-423,CTRPv2,0.0041,94.26
SNU-423,CTRPv2,0.0081,98.82
SNU-423,CTRPv2,0.016,99.59
SNU-423,CTRPv2,0.032,98.53
SNU-423,CTRPv2,0.065,94.67
SNU-423,CTRPv2,0.13,91.24
SNU-423,CTRPv2,0.26,94.34
SNU-423,CTRPv2,0.52,92.62
SNU-423,CTRPv2,1.0,94.1
SNU-423,CTRPv2,2.1,94.4
SNU-423,CTRPv2,4.2,84.81
SNU-423,CTRPv2,8.3,70.06
SNU-423,CTRPv2,17.0,74.55
SNU-423,CTRPv2,33.0,69.05
SNU-423,CTRPv2,66.0,48.83
