Cell Line,Dataset,Dose,Response
MG-63,CTRPv2,0.52,7.645
MG-63,CTRPv2,1.0,4.952
MG-63,CTRPv2,2.1,4.176
MG-63,CTRPv2,4.2,4.068
MG-63,CTRPv2,8.3,5.477
MG-63,CTRPv2,17.0,5.568
MG-63,CTRPv2,33.0,15.54
TC-71,CTRPv2,0.001,104.1
TC-71,CTRPv2,0.002,99.79
TC-71,CTRPv2,0.0041,101.3
TC-71,CTRPv2,0.0081,108.1
TC-71,CTRPv2,0.016,74.16
TC-71,CTRPv2,0.032,55.74
TC-71,CTRPv2,0.065,31.03
TC-71,CTRPv2,0.13,29.85
TC-71,CTRPv2,0.26,14.71
TC-71,CTRPv2,0.52,16.7
TC-71,CTRPv2,1.0,13.41
TC-71,CTRPv2,2.1,10.87
TC-71,CTRPv2,4.2,8.989
TC-71,CTRPv2,8.3,10.07
TC-71,CTRPv2,17.0,10.34
TC-71,CTRPv2,33.0,13.09
G-292;clone A141B1,CTRPv2,0.001,98.51
G-292;clone A141B1,CTRPv2,0.002,101.3
G-292;clone A141B1,CTRPv2,0.0041,99.69
G-292;clone A141B1,CTRPv2,0.0081,99.65
G-292;clone A141B1,CTRPv2,0.016,103.6
G-292;clone A141B1,CTRPv2,0.032,103.2
G-292;clone A141B1,CTRPv2,0.065,98.96
G-292;clone A141B1,CTRPv2,0.13,102.5
G-292;clone A141B1,CTRPv2,0.26,100.0
G-292;clone A141B1,CTRPv2,0.52,96.99
G-292;clone A141B1,CTRPv2,1.0,95.81
G-292;clone A141B1,CTRPv2,2.1,99.43
G-292;clone A141B1,CTRPv2,4.2,98.79
G-292;clone A141B1,CTRPv2,8.3,98.19
G-292;clone A141B1,CTRPv2,17.0,96.01
G-292;clone A141B1,CTRPv2,33.0,93.42
SK-ES-1,CTRPv2,0.001,99.59
SK-ES-1,CTRPv2,0.002,98.74
SK-ES-1,CTRPv2,0.0041,98.0
SK-ES-1,CTRPv2,0.0081,97.66
SK-ES-1,CTRPv2,0.016,105.9
SK-ES-1,CTRPv2,0.032,100.3
SK-ES-1,CTRPv2,0.065,103.8
SK-ES-1,CTRPv2,0.13,104.4
SK-ES-1,CTRPv2,0.26,100.4
SK-ES-1,CTRPv2,0.52,102.4
SK-ES-1,CTRPv2,1.0,106.0
SK-ES-1,CTRPv2,2.1,93.18
SK-ES-1,CTRPv2,4.2,94.06
SK-ES-1,CTRPv2,8.3,93.12
SK-ES-1,CTRPv2,17.0,80.35
SK-ES-1,CTRPv2,33.0,62.36
Hs 888.T,CTRPv2,0.001,87.84
Hs 888.T,CTRPv2,0.002,87.65
Hs 888.T,CTRPv2,0.0041,81.71
Hs 888.T,CTRPv2,0.0081,86.88
Hs 888.T,CTRPv2,0.016,94.84
Hs 888.T,CTRPv2,0.032,90.99
Hs 888.T,CTRPv2,0.065,92.86
Hs 888.T,CTRPv2,0.13,100.1
Hs 888.T,CTRPv2,0.26,76.09
Hs 888.T,CTRPv2,0.52,71.04
Hs 888.T,CTRPv2,1.0,75.57
Hs 888.T,CTRPv2,2.1,67.36
Hs 888.T,CTRPv2,4.2,62.98
Hs 888.T,CTRPv2,8.3,66.05
Hs 888.T,CTRPv2,17.0,65.95
Hs 888.T,CTRPv2,33.0,80.46
Saos-2,CTRPv2,0.001,101.3
Saos-2,CTRPv2,0.002,99.25
Saos-2,CTRPv2,0.0041,100.8
Saos-2,CTRPv2,0.0081,103.2
Saos-2,CTRPv2,0.016,98.3
Saos-2,CTRPv2,0.032,101.2
Saos-2,CTRPv2,0.065,105.7
Saos-2,CTRPv2,0.13,106.4
Saos-2,CTRPv2,0.26,109.9
Saos-2,CTRPv2,0.52,109.0
Saos-2,CTRPv2,1.0,107.7
Saos-2,CTRPv2,2.1,112.0
Saos-2,CTRPv2,4.2,107.7
Saos-2,CTRPv2,8.3,109.4
Saos-2,CTRPv2,17.0,100.4
Saos-2,CTRPv2,33.0,98.91
Hs 822.T,CTRPv2,0.001,105.5
Hs 822.T,CTRPv2,0.002,107.7
Hs 822.T,CTRPv2,0.0041,102.1
Hs 822.T,CTRPv2,0.0081,100.9
Hs 822.T,CTRPv2,0.016,98.87
Hs 822.T,CTRPv2,0.032,111.7
Hs 822.T,CTRPv2,0.065,106.7
Hs 822.T,CTRPv2,0.13,94.2
Hs 822.T,CTRPv2,0.26,110.7
Hs 822.T,CTRPv2,0.52,114.0
Hs 822.T,CTRPv2,1.0,111.8
Hs 822.T,CTRPv2,2.1,124.4
Hs 822.T,CTRPv2,4.2,107.3
Hs 822.T,CTRPv2,8.3,104.9
