Cell Line,Dataset,Dose,Response
IM-95,CTRPv2,0.065,103.1
IM-95,CTRPv2,0.13,103.0
IM-95,CTRPv2,0.26,97.62
IM-95,CTRPv2,0.52,96.34
IM-95,CTRPv2,1.0,86.6
IM-95,CTRPv2,2.1,75.58
IM-95,CTRPv2,4.2,43.43
IM-95,CTRPv2,8.3,33.57
IM-95,CTRPv2,17.0,36.8
IM-95,CTRPv2,33.0,22.32
IM-95,CTRPv2,66.0,29.17
Hs 746T,CTRPv2,0.002,105.7
Hs 746T,CTRPv2,0.0041,100.2
Hs 746T,CTRPv2,0.0081,113.8
Hs 746T,CTRPv2,0.016,91.87
Hs 746T,CTRPv2,0.032,71.65
Hs 746T,CTRPv2,0.065,69.49
Hs 746T,CTRPv2,0.13,67.05
Hs 746T,CTRPv2,0.26,61.57
Hs 746T,CTRPv2,0.52,65.81
Hs 746T,CTRPv2,1.0,60.37
Hs 746T,CTRPv2,2.1,78.56
Hs 746T,CTRPv2,4.2,45.13
Hs 746T,CTRPv2,8.3,20.56
Hs 746T,CTRPv2,17.0,20.76
Hs 746T,CTRPv2,33.0,18.31
Hs 746T,CTRPv2,66.0,1.344
KATOIII,CTRPv2,0.002,113.0
KATOIII,CTRPv2,0.0041,110.2
KATOIII,CTRPv2,0.0081,107.9
KATOIII,CTRPv2,0.016,105.3
KATOIII,CTRPv2,0.032,98.12
KATOIII,CTRPv2,0.065,100.5
KATOIII,CTRPv2,0.13,103.0
KATOIII,CTRPv2,0.26,104.2
KATOIII,CTRPv2,0.52,87.39
KATOIII,CTRPv2,1.0,92.71
KATOIII,CTRPv2,2.1,75.96
KATOIII,CTRPv2,4.2,80.85
KATOIII,CTRPv2,8.3,69.42
KATOIII,CTRPv2,17.0,79.43
KATOIII,CTRPv2,33.0,73.49
KATOIII,CTRPv2,66.0,53.76
SNU-16,CTRPv2,0.002,90.05
SNU-16,CTRPv2,0.0041,101.0
SNU-16,CTRPv2,0.0081,91.25
SNU-16,CTRPv2,0.016,76.58
SNU-16,CTRPv2,0.032,91.07
SNU-16,CTRPv2,0.13,46.25
SNU-16,CTRPv2,0.26,33.52
SNU-16,CTRPv2,0.52,24.05
SNU-16,CTRPv2,1.0,27.1
SNU-16,CTRPv2,2.1,20.98
SNU-16,CTRPv2,4.2,8.309
SNU-16,CTRPv2,8.3,1.675
SNU-16,CTRPv2,17.0,1.599
SNU-16,CTRPv2,33.0,1.099
SNU-16,CTRPv2,66.0,0.7508
HuG1-N,CTRPv2,0.002,102.4
HuG1-N,CTRPv2,0.0041,108.7
HuG1-N,CTRPv2,0.0081,103.0
HuG1-N,CTRPv2,0.016,90.47
HuG1-N,CTRPv2,0.032,92.25
HuG1-N,CTRPv2,0.13,85.56
HuG1-N,CTRPv2,0.26,67.59
HuG1-N,CTRPv2,0.52,60.25
HuG1-N,CTRPv2,1.0,54.78
HuG1-N,CTRPv2,2.1,47.12
HuG1-N,CTRPv2,4.2,33.13
HuG1-N,CTRPv2,8.3,27.32
HuG1-N,CTRPv2,17.0,26.1
HuG1-N,CTRPv2,33.0,21.3
HuG1-N,CTRPv2,66.0,5.037
SNU-1,CTRPv2,0.002,82.39
SNU-1,CTRPv2,0.0041,88.38
SNU-1,CTRPv2,0.0081,87.28
SNU-1,CTRPv2,0.016,76.52
SNU-1,CTRPv2,0.032,44.35
SNU-1,CTRPv2,0.13,26.73
SNU-1,CTRPv2,0.26,10.3
SNU-1,CTRPv2,0.52,9.454
SNU-1,CTRPv2,1.0,9.27
SNU-1,CTRPv2,2.1,7.142
SNU-1,CTRPv2,4.2,6.446
SNU-1,CTRPv2,8.3,2.618
SNU-1,CTRPv2,17.0,2.846
SNU-1,CTRPv2,33.0,1.39
SNU-1,CTRPv2,66.0,0.996
KE-39,CTRPv2,0.002,98.04
KE-39,CTRPv2,0.0041,110.3
KE-39,CTRPv2,0.0081,98.52
KE-39,CTRPv2,0.016,95.3
KE-39,CTRPv2,0.032,100.8
KE-39,CTRPv2,0.065,104.2
KE-39,CTRPv2,0.13,100.2
KE-39,CTRPv2,0.26,82.64
KE-39,CTRPv2,0.52,85.47
KE-39,CTRPv2,1.0,85.49
KE-39,CTRPv2,2.1,88.33
KE-39,CTRPv2,4.2,87.9
KE-39,CTRPv2,8.3,74.99
KE-39,CTRPv2,17.0,74.21
KE-39,CTRPv2,33.0,47.42
KE-39,CTRPv2,66.0,3.799
SNU-216,CTRPv2,0.002,99.2
SNU-216,CTRPv2,0.0041,101.4
SNU-216,CTRPv2,0.0081,105.4
SNU-216,CTRPv2,0.016,97.52
SNU-216,CTRPv2,0.032,85.39
SNU-216,CTRPv2,0.065,86.32
SNU-216,CTRPv2,0.13,69.34
SNU-216,CTRPv2,0.26,50.67
SNU-216,CTRPv2,0.52,46.69
SNU-216,CTRPv2,1.0,47.12
SNU-216,CTRPv2,2.1,46.92
SNU-216,CTRPv2,4.2,36.89
SNU-216,CTRPv2,8.3,25.01
SNU-216,CTRPv2,17.0,23.91
SNU-216,CTRPv2,33.0,16.92
SNU-216,CTRPv2,66.0,4.05
SNU-601,CTRPv2,0.002,104.8
SNU-601,CTRPv2,0.0041,106.2
SNU-601,CTRPv2,0.0081,106.4
SNU-601,CTRPv2,0.016,100.5
SNU-601,CTRPv2,0.032,108.0
SNU-601,CTRPv2,0.065,101.6
SNU-601,CTRPv2,0.13,98.14
SNU-601,CTRPv2,0.26,66.75
SNU-601,CTRPv2,0.52,69.74
SNU-601,CTRPv2,1.0,66.1
SNU-601,CTRPv2,2.1,47.58
SNU-601,CTRPv2,4.2,40.76
SNU-601,CTRPv2,8.3,39.39
SNU-601,CTRPv2,17.0,34.71
SNU-601,CTRPv2,33.0,26.16
SNU-601,CTRPv2,66.0,23.01
HGC-27,CTRPv2,0.002,100.6
HGC-27,CTRPv2,0.0041,99.69
HGC-27,CTRPv2,0.0081,96.05
HGC-27,CTRPv2,0.016,45.23
HGC-27,CTRPv2,0.032,32.12
HGC-27,CTRPv2,0.065,35.79
HGC-27,CTRPv2,0.13,23.03
HGC-27,CTRPv2,0.26,12.49
HGC-27,CTRPv2,0.52,9.868
HGC-27,CTRPv2,1.0,9.211
HGC-27,CTRPv2,2.1,7.149
HGC-27,CTRPv2,4.2,4.199
HGC-27,CTRPv2,8.3,2.628
HGC-27,CTRPv2,17.0,2.745
HGC-27,CTRPv2,33.0,1.989
HGC-27,CTRPv2,66.0,1.01
