Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOLP-8,CTRPv2,2.241,N/A,8.01e+03,95.519,0
HL-60,CTRPv2,5.511,N/A,0.968,86.420,0.014
K052,CTRPv2,10.450,N/A,0.953,74.344,0.0663
OCI-M1,CTRPv2,10.444,N/A,0.938,74.453,0.0661
HEL 92.1.7,CTRPv2,12.248,N/A,0.359,74.159,0.0442
Daudi,CTRPv2,7.681,7.01e+03,7.01e+03,0.000,0
Set-2,CTRPv2,3.752,N/A,1.31,90.036,0
DB,CTRPv2,1.504,76.3,76.3,0.000,0
CI-1,CTRPv2,11.991,N/A,3.04,63.058,0.0584
JeKo-1,CTRPv2,2.840,N/A,1e+06,50.314,0
JM1,CTRPv2,1.112,124,124,0.000,0
Mino,CTRPv2,0.000,N/A,0.002,100.000,0
MOTN-1,CTRPv2,10.073,60,16.6,35.518,0.0663
RL,CTRPv2,1.902,645,191,34.973,0
ST486,CTRPv2,2.078,83.5,83.5,0.000,0
SUP-B15,CTRPv2,4.790,297,297,0.000,0
L-428,CTRPv2,4.946,N/A,22.7,51.851,0.037
NU-DHL-1,CTRPv2,6.153,N/A,0.115,89.926,0.000384
F-36P,CTRPv2,2.870,393,393,0.000,0
JJN-3,CTRPv2,1.837,1.53e+03,1.53e+03,0.000,0
KASUMI-2,CTRPv2,5.797,2.53e+08,1e+06,30.360,0
KMS-20,CTRPv2,21.342,N/A,6.1,57.316,0
OCI-AML5,CTRPv2,2.852,N/A,0.934,93.128,0
U266B1,CTRPv2,2.011,N/A,0.764,95.979,0
M-07e,CTRPv2,39.552,0.905,0.831,5.949,0.37
AML-193,CTRPv2,2.260,474,474,0.000,0
Malme-3M,CTRPv2,26.717,7.48e+04,9.31,33.750,0.186
HuT 78,CTRPv2,4.917,2.21e+03,2.21e+03,0.000,0
SEM,CTRPv2,8.599,161,161,0.000,0
