Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.065,97.28
KMRC-1,CTRPv2,0.13,96.89
KMRC-1,CTRPv2,0.26,84.6
KMRC-1,CTRPv2,0.52,65.49
KMRC-1,CTRPv2,1.0,67.67
KMRC-1,CTRPv2,2.1,66.32
KMRC-1,CTRPv2,4.2,51.75
KMRC-1,CTRPv2,8.3,50.83
KMRC-1,CTRPv2,17.0,47.96
KMRC-1,CTRPv2,33.0,48.77
KMRC-1,CTRPv2,66.0,41.88
ACHN,CTRPv2,0.002,103.8
ACHN,CTRPv2,0.0041,100.6
ACHN,CTRPv2,0.0081,95.56
ACHN,CTRPv2,0.016,100.5
ACHN,CTRPv2,0.032,103.8
ACHN,CTRPv2,0.065,101.4
ACHN,CTRPv2,0.13,98.64
ACHN,CTRPv2,0.26,92.04
ACHN,CTRPv2,0.52,88.18
ACHN,CTRPv2,1.0,85.57
ACHN,CTRPv2,2.1,73.14
ACHN,CTRPv2,4.2,63.86
ACHN,CTRPv2,8.3,58.4
ACHN,CTRPv2,17.0,60.62
ACHN,CTRPv2,33.0,59.19
ACHN,CTRPv2,66.0,55.46
VMRC-RCZ,CTRPv2,0.002,95.03
VMRC-RCZ,CTRPv2,0.0041,95.87
VMRC-RCZ,CTRPv2,0.0081,95.39
VMRC-RCZ,CTRPv2,0.016,95.78
VMRC-RCZ,CTRPv2,0.032,95.61
VMRC-RCZ,CTRPv2,0.065,83.2
VMRC-RCZ,CTRPv2,0.13,82.14
VMRC-RCZ,CTRPv2,0.26,58.78
VMRC-RCZ,CTRPv2,0.52,63.87
VMRC-RCZ,CTRPv2,1.0,64.33
VMRC-RCZ,CTRPv2,2.1,62.14
VMRC-RCZ,CTRPv2,4.2,56.04
VMRC-RCZ,CTRPv2,8.3,54.93
VMRC-RCZ,CTRPv2,17.0,56.98
VMRC-RCZ,CTRPv2,33.0,63.28
VMRC-RCZ,CTRPv2,66.0,50.34
CAKI-1,CTRPv2,0.002,95.59
CAKI-1,CTRPv2,0.0041,97.44
CAKI-1,CTRPv2,0.0081,95.85
CAKI-1,CTRPv2,0.016,90.22
CAKI-1,CTRPv2,0.032,96.84
CAKI-1,CTRPv2,0.065,95.67
CAKI-1,CTRPv2,0.13,94.67
CAKI-1,CTRPv2,0.26,85.83
CAKI-1,CTRPv2,0.52,74.57
CAKI-1,CTRPv2,1.0,72.74
CAKI-1,CTRPv2,2.1,77.99
CAKI-1,CTRPv2,4.2,82.07
CAKI-1,CTRPv2,8.3,72.69
CAKI-1,CTRPv2,17.0,77.73
CAKI-1,CTRPv2,33.0,77.06
CAKI-1,CTRPv2,66.0,69.3
A498,CTRPv2,0.002,105.3
A498,CTRPv2,0.0041,104.3
A498,CTRPv2,0.0081,102.8
A498,CTRPv2,0.016,103.5
A498,CTRPv2,0.032,102.4
A498,CTRPv2,0.065,100.0
A498,CTRPv2,0.13,97.33
A498,CTRPv2,0.26,87.66
A498,CTRPv2,0.52,79.73
A498,CTRPv2,1.0,79.49
A498,CTRPv2,2.1,82.92
A498,CTRPv2,4.2,79.8
A498,CTRPv2,8.3,22.93
A498,CTRPv2,17.0,84.67
A498,CTRPv2,33.0,25.3
A498,CTRPv2,66.0,76.1
Caki-2,CTRPv2,0.002,100.4
Caki-2,CTRPv2,0.0041,99.93
Caki-2,CTRPv2,0.0081,99.55
Caki-2,CTRPv2,0.016,96.53
Caki-2,CTRPv2,0.032,103.7
Caki-2,CTRPv2,0.065,82.46
Caki-2,CTRPv2,0.13,91.61
Caki-2,CTRPv2,0.26,60.0
Caki-2,CTRPv2,0.52,62.3
Caki-2,CTRPv2,1.0,56.98
Caki-2,CTRPv2,2.1,61.04
Caki-2,CTRPv2,4.2,68.94
Caki-2,CTRPv2,8.3,64.23
Caki-2,CTRPv2,17.0,67.94
Caki-2,CTRPv2,33.0,61.32
Caki-2,CTRPv2,66.0,44.28
CAL-54,CTRPv2,0.002,108.1
CAL-54,CTRPv2,0.0041,99.51
CAL-54,CTRPv2,0.0081,101.1
CAL-54,CTRPv2,0.016,97.71
CAL-54,CTRPv2,0.032,99.01
CAL-54,CTRPv2,0.065,87.6
CAL-54,CTRPv2,0.13,79.91
CAL-54,CTRPv2,0.26,68.7
CAL-54,CTRPv2,0.52,59.99
CAL-54,CTRPv2,1.0,61.99
CAL-54,CTRPv2,2.1,49.46
CAL-54,CTRPv2,4.2,46.41
CAL-54,CTRPv2,8.3,41.38
CAL-54,CTRPv2,17.0,45.15
CAL-54,CTRPv2,33.0,38.59
CAL-54,CTRPv2,66.0,41.35
KMRC-2,CTRPv2,0.002,98.7
KMRC-2,CTRPv2,0.0041,99.01
KMRC-2,CTRPv2,0.0081,97.15
KMRC-2,CTRPv2,0.016,96.21
KMRC-2,CTRPv2,0.032,98.86
KMRC-2,CTRPv2,0.065,93.88
KMRC-2,CTRPv2,0.13,90.41
KMRC-2,CTRPv2,0.26,81.04
KMRC-2,CTRPv2,0.52,74.47
KMRC-2,CTRPv2,1.0,77.72
KMRC-2,CTRPv2,2.1,97.54
KMRC-2,CTRPv2,4.2,98.01
KMRC-2,CTRPv2,8.3,90.07
KMRC-2,CTRPv2,17.0,87.71
KMRC-2,CTRPv2,33.0,80.33
KMRC-2,CTRPv2,66.0,59.53
786-0,CTRPv2,0.002,103.4
786-0,CTRPv2,0.0041,98.58
786-0,CTRPv2,0.0081,98.24
786-0,CTRPv2,0.016,99.7
786-0,CTRPv2,0.032,104.1
786-0,CTRPv2,0.065,102.5
786-0,CTRPv2,0.13,95.87
786-0,CTRPv2,0.26,73.8
786-0,CTRPv2,0.52,54.28
786-0,CTRPv2,1.0,48.02
786-0,CTRPv2,2.1,42.9
786-0,CTRPv2,4.2,34.04
786-0,CTRPv2,8.3,36.04
786-0,CTRPv2,17.0,37.8
786-0,CTRPv2,33.0,38.85
786-0,CTRPv2,66.0,34.66
TUHR14TKB,CTRPv2,0.002,94.77
TUHR14TKB,CTRPv2,0.0041,87.69
TUHR14TKB,CTRPv2,0.0081,116.0
TUHR14TKB,CTRPv2,0.016,109.3
TUHR14TKB,CTRPv2,0.032,109.7
TUHR14TKB,CTRPv2,0.065,116.4
TUHR14TKB,CTRPv2,0.13,95.27
TUHR14TKB,CTRPv2,0.26,96.82
TUHR14TKB,CTRPv2,0.52,99.86
TUHR14TKB,CTRPv2,1.0,100.3
TUHR14TKB,CTRPv2,2.1,118.3
TUHR14TKB,CTRPv2,4.2,141.5
TUHR14TKB,CTRPv2,8.3,123.0
TUHR14TKB,CTRPv2,17.0,105.3
TUHR14TKB,CTRPv2,33.0,104.0
TUHR14TKB,CTRPv2,66.0,84.08
UO31,CTRPv2,0.002,114.6
UO31,CTRPv2,0.0041,109.5
UO31,CTRPv2,0.0081,104.3
UO31,CTRPv2,0.016,101.8
UO31,CTRPv2,0.032,113.2
UO31,CTRPv2,0.065,111.3
UO31,CTRPv2,0.13,87.14
UO31,CTRPv2,0.26,65.44
UO31,CTRPv2,0.52,59.75
UO31,CTRPv2,1.0,53.07
UO31,CTRPv2,2.1,59.72
UO31,CTRPv2,4.2,55.23
UO31,CTRPv2,8.3,46.0
UO31,CTRPv2,17.0,47.46
UO31,CTRPv2,33.0,46.61
UO31,CTRPv2,66.0,36.82
RCC10RGB,CTRPv2,0.002,98.7
RCC10RGB,CTRPv2,0.0041,99.87
RCC10RGB,CTRPv2,0.0081,94.3
RCC10RGB,CTRPv2,0.016,98.35
RCC10RGB,CTRPv2,0.032,96.53
RCC10RGB,CTRPv2,0.065,93.43
RCC10RGB,CTRPv2,0.13,95.07
RCC10RGB,CTRPv2,0.26,73.87
RCC10RGB,CTRPv2,0.52,71.56
RCC10RGB,CTRPv2,1.0,81.15
RCC10RGB,CTRPv2,2.1,89.23
RCC10RGB,CTRPv2,4.2,86.3
RCC10RGB,CTRPv2,8.3,81.0
RCC10RGB,CTRPv2,17.0,81.04
RCC10RGB,CTRPv2,33.0,79.48
RCC10RGB,CTRPv2,66.0,66.82
