Cell Line,Dataset,Dose,Response
TC-71,GDSC1000,0.015625,2.06267
TC-71,GDSC1000,0.0625,48.9047
TC-71,GDSC1000,0.25,1.86212
TC-71,GDSC1000,1.0,29.7248
G-292;clone A141B1,GDSC1000,0.00390625,79.8993
G-292;clone A141B1,GDSC1000,0.015625,87.2861
G-292;clone A141B1,GDSC1000,0.0625,56.0455
G-292;clone A141B1,GDSC1000,0.25,48.8428
G-292;clone A141B1,GDSC1000,1.0,47.0869
ES3,GDSC1000,0.00390625,34.1634
ES3,GDSC1000,0.015625,28.3101
ES3,GDSC1000,0.0625,22.2424
ES3,GDSC1000,0.25,21.5818
ES3,GDSC1000,1.0,26.3564
CHSA0108,GDSC1000,0.00390625,65.2683
CHSA0108,GDSC1000,0.015625,38.824
CHSA0108,GDSC1000,0.0625,34.6343
CHSA0108,GDSC1000,0.25,39.3577
CHSA0108,GDSC1000,1.0,38.6024
EW-24,GDSC1000,0.00390625,14.0401
EW-24,GDSC1000,0.015625,-0.335111
EW-24,GDSC1000,0.0625,-0.655833
EW-24,GDSC1000,0.25,-0.766262
EW-24,GDSC1000,1.0,-1.03688
NOS-1,GDSC1000,0.00390625,74.7807
NOS-1,GDSC1000,0.015625,59.7603
NOS-1,GDSC1000,0.0625,55.1563
NOS-1,GDSC1000,0.25,93.1878
NOS-1,GDSC1000,1.0,100.415
EW-3,GDSC1000,0.00390625,10.534
EW-3,GDSC1000,0.015625,7.99811
EW-3,GDSC1000,0.0625,8.60241
EW-3,GDSC1000,0.25,7.05518
EW-3,GDSC1000,1.0,7.96451
SK-ES-1,GDSC1000,0.00390625,1.24058
SK-ES-1,GDSC1000,0.015625,-3.53712
SK-ES-1,GDSC1000,0.0625,-2.08361
SK-ES-1,GDSC1000,0.25,-2.34693
SK-ES-1,GDSC1000,1.0,-2.10277
EW-16,GDSC1000,0.00390625,20.8694
EW-16,GDSC1000,0.015625,21.1469
EW-16,GDSC1000,0.0625,20.9225
EW-16,GDSC1000,0.25,18.2425
EW-16,GDSC1000,1.0,16.377
VA-ES-BJ,GDSC1000,0.00390625,121.144
VA-ES-BJ,GDSC1000,0.015625,107.651
VA-ES-BJ,GDSC1000,0.0625,102.801
VA-ES-BJ,GDSC1000,0.25,108.2
VA-ES-BJ,GDSC1000,1.0,85.7589
EW-1,GDSC1000,0.00390625,95.7501
EW-1,GDSC1000,0.015625,99.8774
EW-1,GDSC1000,0.0625,95.3713
EW-1,GDSC1000,0.25,104.835
EW-1,GDSC1000,1.0,108.258
SJSA-1,GDSC1000,0.00390625,37.8714
SJSA-1,GDSC1000,0.015625,23.9282
SJSA-1,GDSC1000,0.0625,22.4727
SJSA-1,GDSC1000,0.25,18.5882
SJSA-1,GDSC1000,1.0,19.6706
SK-NEP-1,GDSC1000,0.00390625,6.09934
SK-NEP-1,GDSC1000,0.015625,0.339264
SK-NEP-1,GDSC1000,0.0625,0.413317
SK-NEP-1,GDSC1000,0.25,0.194859
SK-NEP-1,GDSC1000,1.0,0.53143
EW-11,GDSC1000,0.00390625,50.1532
EW-11,GDSC1000,0.015625,46.9454
EW-11,GDSC1000,0.0625,42.0278
EW-11,GDSC1000,0.25,42.5948
EW-11,GDSC1000,1.0,58.8548
EW-13,GDSC1000,0.00390625,34.363
EW-13,GDSC1000,0.015625,5.45425
EW-13,GDSC1000,0.0625,2.68467
EW-13,GDSC1000,0.25,1.86505
EW-13,GDSC1000,1.0,0.766042
HOS,GDSC1000,0.00390625,23.184
HOS,GDSC1000,0.015625,2.50938
HOS,GDSC1000,0.0625,1.00812
HOS,GDSC1000,0.25,0.83935
HOS,GDSC1000,1.0,0.586874
ES5,GDSC1000,0.00390625,46.3774
ES5,GDSC1000,0.015625,36.4343
ES5,GDSC1000,0.0625,36.8768
ES5,GDSC1000,0.25,33.8384
ES5,GDSC1000,1.0,39.6497
ES1,GDSC1000,0.00390625,5.89348
ES1,GDSC1000,0.015625,5.60501
ES1,GDSC1000,0.0625,5.76149
ES1,GDSC1000,0.25,6.35988
ES1,GDSC1000,1.0,6.49164
CAL-72,GDSC1000,0.00390625,56.5374
CAL-72,GDSC1000,0.015625,46.7061
CAL-72,GDSC1000,0.0625,46.5187
CAL-72,GDSC1000,0.25,45.1059
CAL-72,GDSC1000,1.0,46.7129
A673,GDSC1000,0.00390625,18.8965
A673,GDSC1000,0.015625,17.7175
A673,GDSC1000,0.0625,16.7349
A673,GDSC1000,0.25,15.4138
A673,GDSC1000,1.0,16.6792
NY,GDSC1000,0.00390625,95.4236
NY,GDSC1000,0.015625,99.5934
NY,GDSC1000,0.0625,102.189
NY,GDSC1000,0.25,104.807
NY,GDSC1000,1.0,97.1575
ES7,GDSC1000,0.00390625,6.62259
ES7,GDSC1000,0.015625,6.71464
ES7,GDSC1000,0.0625,7.03492
ES7,GDSC1000,0.25,6.43221
ES7,GDSC1000,1.0,6.66801
ES6,GDSC1000,0.00390625,20.7581
ES6,GDSC1000,0.015625,18.4899
ES6,GDSC1000,0.0625,13.7461
ES6,GDSC1000,0.25,15.8453
ES6,GDSC1000,1.0,17.8635
EW-22,GDSC1000,0.00390625,37.5729
EW-22,GDSC1000,0.015625,32.8165
EW-22,GDSC1000,0.0625,28.8313
EW-22,GDSC1000,0.25,31.1236
EW-22,GDSC1000,1.0,36.3114
CS1,GDSC1000,0.00390625,35.8498
CS1,GDSC1000,0.015625,30.2797
CS1,GDSC1000,0.0625,31.9572
CS1,GDSC1000,0.25,29.9243
CS1,GDSC1000,1.0,30.7218
MHH-ES-1,GDSC1000,0.00390625,13.5579
MHH-ES-1,GDSC1000,0.015625,8.72167
MHH-ES-1,GDSC1000,0.0625,7.41893
MHH-ES-1,GDSC1000,0.25,7.13881
MHH-ES-1,GDSC1000,1.0,8.42816
SW 1353,CTRPv2,7.9e-06,103.7
SW 1353,CTRPv2,1.6e-05,81.52
SW 1353,CTRPv2,3.2e-05,106.4
SW 1353,CTRPv2,6.3e-05,101.8
SW 1353,CTRPv2,0.00013,89.71
SW 1353,CTRPv2,0.00025,99.35
SW 1353,CTRPv2,0.00051,104.0
SW 1353,CTRPv2,0.001,100.9
SW 1353,CTRPv2,0.002,115.3
SW 1353,CTRPv2,0.004,110.3
SW 1353,CTRPv2,0.0081,120.0
SW 1353,CTRPv2,0.016,110.3
SW 1353,CTRPv2,0.032,76.97
SW 1353,CTRPv2,0.065,85.25
SW 1353,CTRPv2,0.13,63.24
SW 1353,CTRPv2,0.26,52.12
MHH-ES-1,CTRPv2,7.9e-06,97.81
MHH-ES-1,CTRPv2,1.6e-05,88.74
MHH-ES-1,CTRPv2,3.2e-05,93.76
MHH-ES-1,CTRPv2,6.3e-05,96.2
MHH-ES-1,CTRPv2,0.00013,94.43
MHH-ES-1,CTRPv2,0.00051,9.541
MHH-ES-1,CTRPv2,0.001,89.31
MHH-ES-1,CTRPv2,0.002,6.827
MHH-ES-1,CTRPv2,0.0081,6.044
MHH-ES-1,CTRPv2,0.032,3.16
MHH-ES-1,CTRPv2,0.13,2.768
MHH-ES-1,CTRPv2,0.26,2.788
SK-N-MC,CTRPv2,6.1e-05,103.7
SK-N-MC,CTRPv2,0.00012,98.85
SK-N-MC,CTRPv2,0.00024,7.289
SK-N-MC,CTRPv2,0.00097,41.07
SK-N-MC,CTRPv2,0.0019,6.388
SK-N-MC,CTRPv2,0.0039,3.884
SK-N-MC,CTRPv2,0.0078,1.55
SK-N-MC,CTRPv2,0.016,2.013
SK-N-MC,CTRPv2,0.031,1.714
SK-N-MC,CTRPv2,0.062,2.009
SK-N-MC,CTRPv2,0.12,1.819
SK-N-MC,CTRPv2,0.25,0.8533
SK-N-MC,CTRPv2,0.5,1.452
SK-N-MC,CTRPv2,1.0,1.908
SK-N-MC,CTRPv2,2.0,2.601
A673,CTRPv2,6.1e-05,95.23
A673,CTRPv2,0.00012,41.6
A673,CTRPv2,0.00024,4.645
A673,CTRPv2,0.00049,12.7
A673,CTRPv2,0.00097,3.964
A673,CTRPv2,0.0019,3.63
A673,CTRPv2,0.0039,2.671
A673,CTRPv2,0.0078,2.998
A673,CTRPv2,0.016,2.309
A673,CTRPv2,0.031,2.211
A673,CTRPv2,0.062,3.339
A673,CTRPv2,0.12,3.216
A673,CTRPv2,0.25,2.036
A673,CTRPv2,0.5,2.768
A673,CTRPv2,1.0,3.087
A673,CTRPv2,2.0,3.252
MG-63,CTRPv2,6.1e-05,108.7
MG-63,CTRPv2,0.00012,101.6
MG-63,CTRPv2,0.00024,71.13
MG-63,CTRPv2,0.00049,90.3
MG-63,CTRPv2,0.00097,93.62
MG-63,CTRPv2,0.0019,79.64
MG-63,CTRPv2,0.0039,67.44
MG-63,CTRPv2,0.0078,6.957
MG-63,CTRPv2,0.016,16.17
MG-63,CTRPv2,0.031,5.402
MG-63,CTRPv2,0.062,4.401
MG-63,CTRPv2,0.12,4.508
MG-63,CTRPv2,0.25,3.586
MG-63,CTRPv2,0.5,3.637
MG-63,CTRPv2,1.0,4.111
MG-63,CTRPv2,2.0,5.166
TC-71,CTRPv2,6.1e-05,68.15
TC-71,CTRPv2,0.00012,93.82
TC-71,CTRPv2,0.00024,39.4
TC-71,CTRPv2,0.00049,92.63
TC-71,CTRPv2,0.00097,76.92
TC-71,CTRPv2,0.0019,36.17
TC-71,CTRPv2,0.0039,31.57
TC-71,CTRPv2,0.0078,9.993
TC-71,CTRPv2,0.016,9.031
TC-71,CTRPv2,0.031,6.356
TC-71,CTRPv2,0.062,9.026
TC-71,CTRPv2,0.12,5.962
TC-71,CTRPv2,0.25,7.88
TC-71,CTRPv2,0.5,7.456
TC-71,CTRPv2,1.0,9.667
TC-71,CTRPv2,2.0,10.43
G-292;clone A141B1,CTRPv2,6.1e-05,103.1
G-292;clone A141B1,CTRPv2,0.00012,101.8
G-292;clone A141B1,CTRPv2,0.00024,101.9
G-292;clone A141B1,CTRPv2,0.00049,104.5
G-292;clone A141B1,CTRPv2,0.00097,104.2
G-292;clone A141B1,CTRPv2,0.0019,105.3
G-292;clone A141B1,CTRPv2,0.0039,104.8
G-292;clone A141B1,CTRPv2,0.0078,104.3
G-292;clone A141B1,CTRPv2,0.016,102.2
G-292;clone A141B1,CTRPv2,0.031,101.1
G-292;clone A141B1,CTRPv2,0.062,100.2
G-292;clone A141B1,CTRPv2,0.12,100.8
G-292;clone A141B1,CTRPv2,0.25,102.2
G-292;clone A141B1,CTRPv2,0.5,101.8
G-292;clone A141B1,CTRPv2,1.0,103.8
G-292;clone A141B1,CTRPv2,2.0,103.6
SK-ES-1,CTRPv2,6.1e-05,110.5
SK-ES-1,CTRPv2,0.00012,112.4
SK-ES-1,CTRPv2,0.00024,115.1
SK-ES-1,CTRPv2,0.00049,114.4
SK-ES-1,CTRPv2,0.00097,117.3
SK-ES-1,CTRPv2,0.0019,108.5
SK-ES-1,CTRPv2,0.0039,120.3
SK-ES-1,CTRPv2,0.0078,115.3
SK-ES-1,CTRPv2,0.016,107.9
SK-ES-1,CTRPv2,0.031,101.3
SK-ES-1,CTRPv2,0.062,109.9
SK-ES-1,CTRPv2,0.12,106.6
SK-ES-1,CTRPv2,0.25,108.0
SK-ES-1,CTRPv2,0.5,105.7
SK-ES-1,CTRPv2,1.0,103.5
SK-ES-1,CTRPv2,2.0,111.1
Hs 822.T,CTRPv2,6.1e-05,114.2
Hs 822.T,CTRPv2,0.00012,107.9
Hs 822.T,CTRPv2,0.00024,121.1
Hs 822.T,CTRPv2,0.00049,117.2
Hs 822.T,CTRPv2,0.00097,100.2
Hs 822.T,CTRPv2,0.0019,111.3
Hs 822.T,CTRPv2,0.0039,116.3
Hs 822.T,CTRPv2,0.0078,120.2
Hs 822.T,CTRPv2,0.016,100.7
Hs 822.T,CTRPv2,0.031,108.9
Hs 822.T,CTRPv2,0.062,118.2
Hs 822.T,CTRPv2,0.12,121.9
Hs 822.T,CTRPv2,0.25,103.4
Hs 822.T,CTRPv2,0.5,103.4
Hs 822.T,CTRPv2,1.0,101.9
Hs 822.T,CTRPv2,2.0,96.11
