Cell Line,Dataset,Dose,Response
A673,CTRPv2,1.0,107.4
A673,CTRPv2,2.1,110.3
A673,CTRPv2,4.2,101.6
A673,CTRPv2,8.3,100.4
A673,CTRPv2,17.0,85.13
A673,CTRPv2,33.0,5.029
MG-63,CTRPv2,0.001,99.29
MG-63,CTRPv2,0.002,91.43
MG-63,CTRPv2,0.0041,93.72
MG-63,CTRPv2,0.0081,95.09
MG-63,CTRPv2,0.016,91.97
MG-63,CTRPv2,0.032,91.05
MG-63,CTRPv2,0.065,92.89
MG-63,CTRPv2,0.13,93.24
MG-63,CTRPv2,0.26,84.01
MG-63,CTRPv2,0.52,86.6
MG-63,CTRPv2,1.0,86.08
MG-63,CTRPv2,2.1,89.92
MG-63,CTRPv2,4.2,77.86
MG-63,CTRPv2,8.3,81.2
MG-63,CTRPv2,17.0,72.0
MG-63,CTRPv2,33.0,2.749
TC-71,CTRPv2,0.001,123.2
TC-71,CTRPv2,0.002,123.3
TC-71,CTRPv2,0.0041,123.3
TC-71,CTRPv2,0.0081,119.4
TC-71,CTRPv2,0.016,127.7
TC-71,CTRPv2,0.032,121.6
TC-71,CTRPv2,0.065,128.0
TC-71,CTRPv2,0.13,125.0
TC-71,CTRPv2,0.26,121.3
TC-71,CTRPv2,0.52,127.8
TC-71,CTRPv2,1.0,123.6
TC-71,CTRPv2,2.1,121.1
TC-71,CTRPv2,4.2,108.1
TC-71,CTRPv2,8.3,112.0
TC-71,CTRPv2,17.0,92.52
TC-71,CTRPv2,33.0,3.277
G-292;clone A141B1,CTRPv2,0.001,96.25
G-292;clone A141B1,CTRPv2,0.002,90.76
G-292;clone A141B1,CTRPv2,0.0041,98.01
G-292;clone A141B1,CTRPv2,0.0081,93.28
G-292;clone A141B1,CTRPv2,0.016,93.4
G-292;clone A141B1,CTRPv2,0.032,91.47
G-292;clone A141B1,CTRPv2,0.065,95.24
G-292;clone A141B1,CTRPv2,0.13,93.04
G-292;clone A141B1,CTRPv2,0.26,82.55
G-292;clone A141B1,CTRPv2,0.52,86.7
G-292;clone A141B1,CTRPv2,1.0,79.85
G-292;clone A141B1,CTRPv2,2.1,81.39
G-292;clone A141B1,CTRPv2,4.2,81.33
G-292;clone A141B1,CTRPv2,8.3,80.06
G-292;clone A141B1,CTRPv2,17.0,80.74
G-292;clone A141B1,CTRPv2,33.0,37.72
SK-ES-1,CTRPv2,0.001,98.4
SK-ES-1,CTRPv2,0.002,97.66
SK-ES-1,CTRPv2,0.0041,97.27
SK-ES-1,CTRPv2,0.0081,96.15
SK-ES-1,CTRPv2,0.016,97.55
SK-ES-1,CTRPv2,0.032,92.11
SK-ES-1,CTRPv2,0.065,87.6
SK-ES-1,CTRPv2,0.13,89.76
SK-ES-1,CTRPv2,0.26,102.8
SK-ES-1,CTRPv2,0.52,93.94
SK-ES-1,CTRPv2,1.0,94.19
SK-ES-1,CTRPv2,2.1,97.11
SK-ES-1,CTRPv2,4.2,83.64
SK-ES-1,CTRPv2,8.3,90.46
SK-ES-1,CTRPv2,17.0,76.29
SK-ES-1,CTRPv2,33.0,5.129
Hs 888.T,CTRPv2,0.001,103.8
Hs 888.T,CTRPv2,0.002,86.17
Hs 888.T,CTRPv2,0.0041,90.28
Hs 888.T,CTRPv2,0.0081,92.84
Hs 888.T,CTRPv2,0.016,93.21
Hs 888.T,CTRPv2,0.032,96.14
Hs 888.T,CTRPv2,0.065,92.87
Hs 888.T,CTRPv2,0.13,94.61
Hs 888.T,CTRPv2,0.26,92.52
Hs 888.T,CTRPv2,0.52,91.09
Hs 888.T,CTRPv2,1.0,104.5
Hs 888.T,CTRPv2,2.1,89.1
Hs 888.T,CTRPv2,4.2,79.74
Hs 888.T,CTRPv2,8.3,84.88
Hs 888.T,CTRPv2,17.0,80.43
Hs 888.T,CTRPv2,33.0,4.496
Saos-2,CTRPv2,0.001,105.7
Saos-2,CTRPv2,0.002,100.5
Saos-2,CTRPv2,0.0041,104.5
Saos-2,CTRPv2,0.0081,99.36
Saos-2,CTRPv2,0.016,99.96
Saos-2,CTRPv2,0.032,97.66
Saos-2,CTRPv2,0.065,100.5
Saos-2,CTRPv2,0.13,96.23
Saos-2,CTRPv2,0.26,102.9
Saos-2,CTRPv2,0.52,96.43
Saos-2,CTRPv2,1.0,105.8
Saos-2,CTRPv2,2.1,98.73
Saos-2,CTRPv2,4.2,93.0
Saos-2,CTRPv2,8.3,90.39
Saos-2,CTRPv2,17.0,86.1
Saos-2,CTRPv2,33.0,5.433
Hs 822.T,CTRPv2,0.001,94.54
Hs 822.T,CTRPv2,0.002,93.23
Hs 822.T,CTRPv2,0.0041,93.74
Hs 822.T,CTRPv2,0.0081,90.93
Hs 822.T,CTRPv2,0.016,84.43
Hs 822.T,CTRPv2,0.032,95.87
Hs 822.T,CTRPv2,0.065,95.17
Hs 822.T,CTRPv2,0.13,93.76
Hs 822.T,CTRPv2,0.26,104.0
Hs 822.T,CTRPv2,0.52,88.08
Hs 822.T,CTRPv2,1.0,103.4
Hs 822.T,CTRPv2,2.1,95.35
Hs 822.T,CTRPv2,4.2,94.01
Hs 822.T,CTRPv2,8.3,96.61
Hs 822.T,CTRPv2,17.0,83.43
Hs 822.T,CTRPv2,33.0,3.391
