Cell Line,Dataset,Dose,Response
KGN,GDSC1000,0.15625,90.0167
KGN,GDSC1000,0.625,55.5559
KGN,GDSC1000,2.5,33.7067
KGN,GDSC1000,10.0,1.76189
OV7,GDSC1000,0.0390625,99.3875
OV7,GDSC1000,0.15625,92.1084
OV7,GDSC1000,0.625,64.1127
OV7,GDSC1000,2.5,45.6732
OV7,GDSC1000,10.0,7.04971
UWB1.289,GDSC1000,0.0390625,87.7988
UWB1.289,GDSC1000,0.15625,88.294
UWB1.289,GDSC1000,0.625,76.299
UWB1.289,GDSC1000,2.5,64.0805
UWB1.289,GDSC1000,10.0,22.3853
OVK18,GDSC1000,0.0390625,99.9437
OVK18,GDSC1000,0.15625,90.6322
OVK18,GDSC1000,0.625,71.7972
OVK18,GDSC1000,2.5,44.4335
OVK18,GDSC1000,10.0,5.28764
