Cell Line,Dataset,Dose,Response
BL-41,GDSC1000,0.0625,18.4977
BL-41,GDSC1000,0.125,8.29331
BL-41,GDSC1000,0.25,5.20951
HL-60,GDSC1000,0.000976562,110.006
HL-60,GDSC1000,0.00195312,109.337
HL-60,GDSC1000,0.00390625,91.8141
HL-60,GDSC1000,0.0078125,90.3908
HL-60,GDSC1000,0.015625,97.4708
HL-60,GDSC1000,0.03125,76.445
HL-60,GDSC1000,0.0625,61.0634
HL-60,GDSC1000,0.125,39.9002
HL-60,GDSC1000,0.25,31.9222
WIL2-NS,GDSC1000,0.000976562,103.175
WIL2-NS,GDSC1000,0.00195312,114.817
WIL2-NS,GDSC1000,0.00390625,94.9315
WIL2-NS,GDSC1000,0.0078125,101.435
WIL2-NS,GDSC1000,0.015625,95.6908
WIL2-NS,GDSC1000,0.03125,77.5815
WIL2-NS,GDSC1000,0.0625,60.0296
WIL2-NS,GDSC1000,0.125,49.6587
WIL2-NS,GDSC1000,0.25,43.7791
UACC-62,GDSC1000,0.000976562,106.618
UACC-62,GDSC1000,0.00195312,105.409
UACC-62,GDSC1000,0.00390625,113.834
UACC-62,GDSC1000,0.0078125,119.591
UACC-62,GDSC1000,0.015625,116.298
UACC-62,GDSC1000,0.03125,85.7336
UACC-62,GDSC1000,0.0625,59.9753
UACC-62,GDSC1000,0.125,46.5787
UACC-62,GDSC1000,0.25,62.5251
L-1236,GDSC1000,0.000976562,99.6951
L-1236,GDSC1000,0.00195312,98.7153
L-1236,GDSC1000,0.00390625,61.9467
L-1236,GDSC1000,0.0078125,59.3775
L-1236,GDSC1000,0.015625,35.2002
L-1236,GDSC1000,0.03125,25.6768
L-1236,GDSC1000,0.0625,19.3019
L-1236,GDSC1000,0.125,13.7277
L-1236,GDSC1000,0.25,14.1673
CRO-AP3,GDSC1000,0.000976562,106.94
CRO-AP3,GDSC1000,0.00195312,109.507
CRO-AP3,GDSC1000,0.00390625,106.775
CRO-AP3,GDSC1000,0.0078125,105.865
CRO-AP3,GDSC1000,0.015625,93.5482
CRO-AP3,GDSC1000,0.03125,71.1045
CRO-AP3,GDSC1000,0.0625,36.27
CRO-AP3,GDSC1000,0.125,23.6444
CRO-AP3,GDSC1000,0.25,18.6488
MN-60,GDSC1000,0.000976562,104.161
MN-60,GDSC1000,0.00195312,102.251
MN-60,GDSC1000,0.00390625,95.7197
MN-60,GDSC1000,0.0078125,100.573
MN-60,GDSC1000,0.015625,76.5017
MN-60,GDSC1000,0.03125,73.751
MN-60,GDSC1000,0.0625,59.57
MN-60,GDSC1000,0.125,50.4003
MN-60,GDSC1000,0.25,44.7039
HT,GDSC1000,0.000976562,117.381
HT,GDSC1000,0.00195312,109.28
HT,GDSC1000,0.00390625,105.011
HT,GDSC1000,0.0078125,95.8059
HT,GDSC1000,0.015625,68.587
HT,GDSC1000,0.03125,53.4629
HT,GDSC1000,0.0625,41.7802
HT,GDSC1000,0.125,25.6191
HT,GDSC1000,0.25,15.3101
CA46,GDSC1000,0.000976562,102.206
CA46,GDSC1000,0.00195312,98.9724
CA46,GDSC1000,0.00390625,96.1294
CA46,GDSC1000,0.0078125,89.7575
CA46,GDSC1000,0.015625,90.525
CA46,GDSC1000,0.03125,82.2065
CA46,GDSC1000,0.0625,61.6782
CA46,GDSC1000,0.125,46.0819
CA46,GDSC1000,0.25,40.4046
HD-MY-Z,GDSC1000,0.000976562,102.491
HD-MY-Z,GDSC1000,0.00195312,103.535
HD-MY-Z,GDSC1000,0.00390625,103.994
HD-MY-Z,GDSC1000,0.0078125,81.4499
HD-MY-Z,GDSC1000,0.015625,83.0299
HD-MY-Z,GDSC1000,0.03125,61.2276
HD-MY-Z,GDSC1000,0.0625,39.4144
HD-MY-Z,GDSC1000,0.125,22.8209
HD-MY-Z,GDSC1000,0.25,18.4719
GR-ST,GDSC1000,0.000976562,103.061
GR-ST,GDSC1000,0.00195312,104.416
GR-ST,GDSC1000,0.00390625,98.5572
GR-ST,GDSC1000,0.0078125,86.893
GR-ST,GDSC1000,0.015625,85.9616
GR-ST,GDSC1000,0.03125,63.12
GR-ST,GDSC1000,0.0625,32.2708
GR-ST,GDSC1000,0.125,23.7577
GR-ST,GDSC1000,0.25,32.3544
ML-2,GDSC1000,0.000976562,103.35
ML-2,GDSC1000,0.00195312,102.47
ML-2,GDSC1000,0.00390625,97.7195
ML-2,GDSC1000,0.0078125,98.2646
ML-2,GDSC1000,0.015625,96.3612
ML-2,GDSC1000,0.03125,66.0262
ML-2,GDSC1000,0.0625,91.935
ML-2,GDSC1000,0.125,38.2378
ML-2,GDSC1000,0.25,62.5858
Sci-1,GDSC1000,0.000976562,101.125
Sci-1,GDSC1000,0.00195312,106.872
Sci-1,GDSC1000,0.00390625,98.1401
Sci-1,GDSC1000,0.0078125,110.193
Sci-1,GDSC1000,0.015625,99.6179
Sci-1,GDSC1000,0.03125,79.7523
Sci-1,GDSC1000,0.0625,46.6675
Sci-1,GDSC1000,0.125,36.7153
Sci-1,GDSC1000,0.25,30.0277
JVM-3,GDSC1000,0.000976562,100.232
JVM-3,GDSC1000,0.00195312,100.545
JVM-3,GDSC1000,0.00390625,93.5592
JVM-3,GDSC1000,0.0078125,77.9041
JVM-3,GDSC1000,0.015625,66.1188
JVM-3,GDSC1000,0.03125,46.0989
JVM-3,GDSC1000,0.0625,43.4782
JVM-3,GDSC1000,0.125,37.3307
JVM-3,GDSC1000,0.25,39.5403
U-698-M,GDSC1000,0.000976562,107.03
U-698-M,GDSC1000,0.00195312,94.863
U-698-M,GDSC1000,0.00390625,87.7543
U-698-M,GDSC1000,0.0078125,70.5597
U-698-M,GDSC1000,0.015625,49.1294
U-698-M,GDSC1000,0.03125,29.3263
U-698-M,GDSC1000,0.0625,19.8059
U-698-M,GDSC1000,0.125,16.5024
U-698-M,GDSC1000,0.25,15.5104
YT,GDSC1000,0.000976562,107.432
YT,GDSC1000,0.00195312,115.673
YT,GDSC1000,0.00390625,95.8981
YT,GDSC1000,0.0078125,74.3952
YT,GDSC1000,0.015625,53.0152
YT,GDSC1000,0.03125,33.2114
YT,GDSC1000,0.0625,24.1579
YT,GDSC1000,0.125,19.3652
YT,GDSC1000,0.25,17.3866
ARH-77,GDSC1000,0.000976562,107.93
ARH-77,GDSC1000,0.00195312,104.84
ARH-77,GDSC1000,0.00390625,89.7209
ARH-77,GDSC1000,0.0078125,96.6954
ARH-77,GDSC1000,0.015625,91.2017
ARH-77,GDSC1000,0.03125,92.0946
ARH-77,GDSC1000,0.0625,91.7445
ARH-77,GDSC1000,0.125,84.6542
ARH-77,GDSC1000,0.25,76.6573
KARPAS-299,GDSC1000,0.000976562,93.9682
KARPAS-299,GDSC1000,0.00195312,97.2695
KARPAS-299,GDSC1000,0.00390625,89.5563
KARPAS-299,GDSC1000,0.0078125,82.2274
KARPAS-299,GDSC1000,0.015625,66.0492
KARPAS-299,GDSC1000,0.03125,32.0175
KARPAS-299,GDSC1000,0.0625,36.5249
KARPAS-299,GDSC1000,0.125,30.1718
KARPAS-299,GDSC1000,0.25,28.5739
EB-3,GDSC1000,0.000976562,97.1446
EB-3,GDSC1000,0.00195312,107.951
EB-3,GDSC1000,0.00390625,94.4777
EB-3,GDSC1000,0.0078125,111.528
EB-3,GDSC1000,0.015625,89.3609
EB-3,GDSC1000,0.03125,69.0431
EB-3,GDSC1000,0.0625,48.862
EB-3,GDSC1000,0.125,48.6732
EB-3,GDSC1000,0.25,43.5698
SU-DHL-8,GDSC1000,0.000976562,100.405
SU-DHL-8,GDSC1000,0.00195312,103.576
SU-DHL-8,GDSC1000,0.00390625,87.108
SU-DHL-8,GDSC1000,0.0078125,100.713
SU-DHL-8,GDSC1000,0.015625,98.4897
SU-DHL-8,GDSC1000,0.03125,77.5876
SU-DHL-8,GDSC1000,0.0625,65.1035
SU-DHL-8,GDSC1000,0.125,53.5277
SU-DHL-8,GDSC1000,0.25,49.0314
JSC-1,GDSC1000,0.000976562,104.606
JSC-1,GDSC1000,0.00195312,106.576
JSC-1,GDSC1000,0.00390625,105.416
JSC-1,GDSC1000,0.0078125,95.8416
JSC-1,GDSC1000,0.015625,92.8273
JSC-1,GDSC1000,0.03125,58.1959
JSC-1,GDSC1000,0.0625,44.6781
JSC-1,GDSC1000,0.125,33.571
JSC-1,GDSC1000,0.25,33.165
BV-173,GDSC1000,0.000976562,106.97
BV-173,GDSC1000,0.00195312,98.8988
BV-173,GDSC1000,0.00390625,96.4349
BV-173,GDSC1000,0.0078125,83.1177
BV-173,GDSC1000,0.015625,66.2731
BV-173,GDSC1000,0.03125,31.7025
BV-173,GDSC1000,0.0625,21.5656
BV-173,GDSC1000,0.125,17.0904
BV-173,GDSC1000,0.25,10.8688
MONO-MAC-6,GDSC1000,0.000976562,104.182
MONO-MAC-6,GDSC1000,0.00195312,98.9702
MONO-MAC-6,GDSC1000,0.00390625,94.5824
MONO-MAC-6,GDSC1000,0.0078125,91.0716
MONO-MAC-6,GDSC1000,0.015625,79.6453
MONO-MAC-6,GDSC1000,0.03125,65.2419
MONO-MAC-6,GDSC1000,0.0625,53.0714
MONO-MAC-6,GDSC1000,0.125,33.9623
MONO-MAC-6,GDSC1000,0.25,31.2065
J-RT3-T3-5,GDSC1000,0.000976562,93.8573
J-RT3-T3-5,GDSC1000,0.00195312,102.27
