Cell Line,Dataset,Dose,Response
8505C,GDSC1000,10.0,66.5234
8505C,GDSC1000,0.0195312,100.604
8505C,GDSC1000,0.0390625,110.334
8505C,GDSC1000,0.078125,104.801
8505C,GDSC1000,0.15625,98.9545
8505C,GDSC1000,0.3125,105.436
8505C,GDSC1000,0.625,95.8518
8505C,GDSC1000,1.25,74.9178
8505C,GDSC1000,2.5,81.1734
8505C,GDSC1000,5.0,71.4236
CGTH-W-1,GDSC1000,0.0390625,119.851
CGTH-W-1,GDSC1000,0.15625,136.579
CGTH-W-1,GDSC1000,0.625,100.201
CGTH-W-1,GDSC1000,2.5,100.004
CGTH-W-1,GDSC1000,10.0,100.32
RO82-W-1,GDSC1000,0.0195312,101.689
RO82-W-1,GDSC1000,0.0390625,96.892
RO82-W-1,GDSC1000,0.078125,93.22
RO82-W-1,GDSC1000,0.15625,97.6892
RO82-W-1,GDSC1000,0.3125,96.0521
RO82-W-1,GDSC1000,0.625,102.354
RO82-W-1,GDSC1000,1.25,90.9273
RO82-W-1,GDSC1000,2.5,90.2977
RO82-W-1,GDSC1000,5.0,100.627
CAL-62,CTRPv2,0.0045,107.4
CAL-62,CTRPv2,0.009,114.7
CAL-62,CTRPv2,0.018,127.3
CAL-62,CTRPv2,0.036,109.4
CAL-62,CTRPv2,0.072,145.9
CAL-62,CTRPv2,0.14,108.6
CAL-62,CTRPv2,0.29,116.9
CAL-62,CTRPv2,0.58,112.5
CAL-62,CTRPv2,1.2,107.9
CAL-62,CTRPv2,2.3,115.1
CAL-62,CTRPv2,4.6,103.2
CAL-62,CTRPv2,9.2,91.96
CAL-62,CTRPv2,18.0,78.99
CAL-62,CTRPv2,37.0,75.6
CAL-62,CTRPv2,74.0,71.71
CAL-62,CTRPv2,150.0,66.72
BCPAP,CTRPv2,0.0045,110.2
BCPAP,CTRPv2,0.009,109.9
BCPAP,CTRPv2,0.018,106.5
BCPAP,CTRPv2,0.036,113.4
BCPAP,CTRPv2,0.072,108.5
BCPAP,CTRPv2,0.14,103.0
BCPAP,CTRPv2,0.29,110.1
BCPAP,CTRPv2,0.58,107.2
BCPAP,CTRPv2,1.2,102.7
BCPAP,CTRPv2,2.3,103.2
BCPAP,CTRPv2,4.6,100.6
BCPAP,CTRPv2,9.2,90.33
BCPAP,CTRPv2,18.0,66.49
BCPAP,CTRPv2,37.0,70.98
BCPAP,CTRPv2,74.0,58.82
BCPAP,CTRPv2,150.0,52.46
CGTH-W-1,CTRPv2,0.0045,108.9
CGTH-W-1,CTRPv2,0.009,107.4
CGTH-W-1,CTRPv2,0.018,109.3
CGTH-W-1,CTRPv2,0.036,108.9
CGTH-W-1,CTRPv2,0.072,110.1
CGTH-W-1,CTRPv2,0.14,106.9
CGTH-W-1,CTRPv2,0.29,107.4
CGTH-W-1,CTRPv2,0.58,106.0
CGTH-W-1,CTRPv2,1.2,101.5
CGTH-W-1,CTRPv2,2.3,102.8
CGTH-W-1,CTRPv2,4.6,100.3
CGTH-W-1,CTRPv2,9.2,93.17
CGTH-W-1,CTRPv2,18.0,73.87
CGTH-W-1,CTRPv2,37.0,78.03
CGTH-W-1,CTRPv2,74.0,61.41
CGTH-W-1,CTRPv2,150.0,47.34
8305C,CTRPv2,0.0045,103.7
8305C,CTRPv2,0.009,96.88
8305C,CTRPv2,0.018,101.4
8305C,CTRPv2,0.036,100.0
8305C,CTRPv2,0.072,97.1
8305C,CTRPv2,0.14,98.61
8305C,CTRPv2,0.29,94.05
8305C,CTRPv2,0.58,93.61
8305C,CTRPv2,1.2,95.43
8305C,CTRPv2,2.3,99.73
8305C,CTRPv2,4.6,99.87
8305C,CTRPv2,9.2,90.8
8305C,CTRPv2,18.0,76.16
8305C,CTRPv2,37.0,80.96
8305C,CTRPv2,74.0,72.43
8305C,CTRPv2,150.0,61.01
8505C,CTRPv2,0.0045,99.31
8505C,CTRPv2,0.009,101.8
8505C,CTRPv2,0.018,101.7
8505C,CTRPv2,0.036,99.36
8505C,CTRPv2,0.072,101.7
8505C,CTRPv2,0.14,100.3
8505C,CTRPv2,0.29,95.48
8505C,CTRPv2,0.58,99.62
8505C,CTRPv2,1.2,99.25
8505C,CTRPv2,2.3,100.2
8505C,CTRPv2,4.6,93.44
8505C,CTRPv2,9.2,87.53
8505C,CTRPv2,18.0,74.43
8505C,CTRPv2,37.0,74.02
8505C,CTRPv2,74.0,70.0
8505C,CTRPv2,150.0,49.14
TTTHYROID,CTRPv2,0.0045,98.78
TTTHYROID,CTRPv2,0.009,96.71
TTTHYROID,CTRPv2,0.018,96.93
TTTHYROID,CTRPv2,0.036,96.82
TTTHYROID,CTRPv2,0.072,101.0
TTTHYROID,CTRPv2,0.14,98.69
TTTHYROID,CTRPv2,0.29,97.55
TTTHYROID,CTRPv2,0.58,95.58
TTTHYROID,CTRPv2,1.2,94.51
TTTHYROID,CTRPv2,2.3,96.1
TTTHYROID,CTRPv2,4.6,95.73
TTTHYROID,CTRPv2,9.2,90.24
TTTHYROID,CTRPv2,18.0,78.8
TTTHYROID,CTRPv2,37.0,81.8
TTTHYROID,CTRPv2,74.0,76.66
TTTHYROID,CTRPv2,150.0,57.05
BHT-101,CTRPv2,0.0045,97.7
BHT-101,CTRPv2,0.009,97.16
BHT-101,CTRPv2,0.018,97.87
BHT-101,CTRPv2,0.036,98.9
BHT-101,CTRPv2,0.072,99.83
BHT-101,CTRPv2,0.14,93.62
BHT-101,CTRPv2,0.29,95.94
BHT-101,CTRPv2,0.58,99.71
BHT-101,CTRPv2,1.2,94.7
BHT-101,CTRPv2,2.3,98.63
BHT-101,CTRPv2,4.6,93.01
BHT-101,CTRPv2,9.2,93.98
BHT-101,CTRPv2,18.0,59.87
BHT-101,CTRPv2,37.0,72.59
BHT-101,CTRPv2,74.0,49.97
BHT-101,CTRPv2,150.0,28.6
FTC-133,CTRPv2,0.0045,97.57
FTC-133,CTRPv2,0.009,101.0
FTC-133,CTRPv2,0.018,96.17
FTC-133,CTRPv2,0.036,93.39
FTC-133,CTRPv2,0.072,98.96
FTC-133,CTRPv2,0.14,103.7
FTC-133,CTRPv2,0.29,101.1
FTC-133,CTRPv2,0.58,99.8
FTC-133,CTRPv2,1.2,102.6
FTC-133,CTRPv2,2.3,105.3
FTC-133,CTRPv2,4.6,95.1
FTC-133,CTRPv2,9.2,96.91
FTC-133,CTRPv2,18.0,85.5
FTC-133,CTRPv2,37.0,84.7
FTC-133,CTRPv2,74.0,87.77
FTC-133,CTRPv2,150.0,58.85
TT2609-C02,CTRPv2,0.0045,105.5
TT2609-C02,CTRPv2,0.009,100.2
TT2609-C02,CTRPv2,0.018,100.6
TT2609-C02,CTRPv2,0.036,89.1
TT2609-C02,CTRPv2,0.072,108.3
TT2609-C02,CTRPv2,0.14,104.7
TT2609-C02,CTRPv2,0.29,91.78
TT2609-C02,CTRPv2,0.58,98.33
TT2609-C02,CTRPv2,1.2,89.25
TT2609-C02,CTRPv2,2.3,94.94
TT2609-C02,CTRPv2,4.6,91.46
TT2609-C02,CTRPv2,9.2,79.79
TT2609-C02,CTRPv2,18.0,72.97
TT2609-C02,CTRPv2,37.0,72.56
TT2609-C02,CTRPv2,74.0,65.8
TT2609-C02,CTRPv2,150.0,46.1
FTC-238,CTRPv2,0.0045,99.63
FTC-238,CTRPv2,0.009,104.8
FTC-238,CTRPv2,0.018,101.9
FTC-238,CTRPv2,0.036,101.5
FTC-238,CTRPv2,0.072,103.3
FTC-238,CTRPv2,0.14,103.1
FTC-238,CTRPv2,0.29,100.4
FTC-238,CTRPv2,0.58,105.9
FTC-238,CTRPv2,1.2,97.71
FTC-238,CTRPv2,2.3,97.79
FTC-238,CTRPv2,4.6,95.93
FTC-238,CTRPv2,9.2,84.59
FTC-238,CTRPv2,18.0,78.86
FTC-238,CTRPv2,37.0,76.24
FTC-238,CTRPv2,74.0,69.81
FTC-238,CTRPv2,150.0,56.76
