Cell Line,Dataset,Dose,Response
BICR 18,CTRPv2,1.0,103.7
BICR 18,CTRPv2,2.1,91.16
BICR 18,CTRPv2,4.2,105.7
BICR 18,CTRPv2,8.3,90.7
BICR 18,CTRPv2,17.0,109.4
BICR 18,CTRPv2,33.0,76.94
BICR 22,CTRPv2,0.001,96.46
BICR 22,CTRPv2,0.002,101.4
BICR 22,CTRPv2,0.0041,102.9
BICR 22,CTRPv2,0.0081,97.97
BICR 22,CTRPv2,0.016,98.54
BICR 22,CTRPv2,0.032,102.8
BICR 22,CTRPv2,0.065,98.2
BICR 22,CTRPv2,0.13,94.21
BICR 22,CTRPv2,0.26,105.6
BICR 22,CTRPv2,0.52,103.7
BICR 22,CTRPv2,1.0,101.8
BICR 22,CTRPv2,2.1,105.7
BICR 22,CTRPv2,4.2,108.8
BICR 22,CTRPv2,8.3,102.3
BICR 22,CTRPv2,17.0,100.6
BICR 22,CTRPv2,33.0,101.1
BICR 31,CTRPv2,0.001,110.1
BICR 31,CTRPv2,0.002,97.51
BICR 31,CTRPv2,0.0041,101.4
BICR 31,CTRPv2,0.0081,107.2
BICR 31,CTRPv2,0.016,107.0
BICR 31,CTRPv2,0.032,101.1
BICR 31,CTRPv2,0.065,102.2
BICR 31,CTRPv2,0.13,89.72
BICR 31,CTRPv2,0.26,101.7
BICR 31,CTRPv2,0.52,101.6
BICR 31,CTRPv2,1.0,91.87
BICR 31,CTRPv2,2.1,95.1
BICR 31,CTRPv2,4.2,108.1
BICR 31,CTRPv2,8.3,101.4
BICR 31,CTRPv2,17.0,96.22
BICR 31,CTRPv2,33.0,106.9
BICR 56,CTRPv2,0.001,94.1
BICR 56,CTRPv2,0.002,96.78
BICR 56,CTRPv2,0.0041,103.9
BICR 56,CTRPv2,0.0081,99.1
BICR 56,CTRPv2,0.016,100.1
BICR 56,CTRPv2,0.032,96.21
BICR 56,CTRPv2,0.065,100.6
BICR 56,CTRPv2,0.13,105.6
BICR 56,CTRPv2,0.26,96.47
BICR 56,CTRPv2,0.52,95.63
BICR 56,CTRPv2,1.0,108.6
BICR 56,CTRPv2,2.1,103.2
BICR 56,CTRPv2,4.2,95.71
BICR 56,CTRPv2,8.3,100.6
BICR 56,CTRPv2,17.0,106.1
BICR 56,CTRPv2,33.0,99.91
CAL-33,CTRPv2,0.001,101.0
CAL-33,CTRPv2,0.002,99.61
CAL-33,CTRPv2,0.0041,102.9
CAL-33,CTRPv2,0.0081,102.9
CAL-33,CTRPv2,0.016,98.66
CAL-33,CTRPv2,0.032,100.9
CAL-33,CTRPv2,0.065,101.8
CAL-33,CTRPv2,0.13,103.0
CAL-33,CTRPv2,0.26,102.3
CAL-33,CTRPv2,0.52,102.7
CAL-33,CTRPv2,1.0,104.7
CAL-33,CTRPv2,2.1,106.8
CAL-33,CTRPv2,4.2,99.65
CAL-33,CTRPv2,8.3,103.7
CAL-33,CTRPv2,17.0,105.4
CAL-33,CTRPv2,33.0,107.3
BICR 16,CTRPv2,0.001,104.1
BICR 16,CTRPv2,0.002,98.92
BICR 16,CTRPv2,0.0041,102.9
BICR 16,CTRPv2,0.0081,101.7
BICR 16,CTRPv2,0.016,92.85
BICR 16,CTRPv2,0.032,89.05
BICR 16,CTRPv2,0.065,102.6
BICR 16,CTRPv2,0.13,96.53
BICR 16,CTRPv2,0.26,103.6
BICR 16,CTRPv2,0.52,90.03
BICR 16,CTRPv2,1.0,100.8
BICR 16,CTRPv2,2.1,101.8
BICR 16,CTRPv2,4.2,100.6
BICR 16,CTRPv2,8.3,100.4
BICR 16,CTRPv2,17.0,102.4
BICR 16,CTRPv2,33.0,100.6
SCC-4,CTRPv2,0.001,85.81
SCC-4,CTRPv2,0.002,86.8
SCC-4,CTRPv2,0.0041,97.04
SCC-4,CTRPv2,0.0081,92.15
SCC-4,CTRPv2,0.016,89.13
SCC-4,CTRPv2,0.032,94.02
SCC-4,CTRPv2,0.065,99.1
SCC-4,CTRPv2,0.13,99.91
SCC-4,CTRPv2,0.26,97.19
SCC-4,CTRPv2,0.52,95.24
SCC-4,CTRPv2,1.0,92.67
SCC-4,CTRPv2,2.1,93.15
SCC-4,CTRPv2,4.2,92.61
SCC-4,CTRPv2,8.3,96.79
SCC-4,CTRPv2,17.0,92.14
SCC-4,CTRPv2,33.0,84.73
