Cell Line,Dataset,Dose,Response
D-283MED,GDSC1000,0.0005,96.2606
D-283MED,GDSC1000,0.001,95.4571
D-283MED,GDSC1000,0.002,103.485
D-283MED,GDSC1000,0.004,101.395
D-283MED,GDSC1000,0.008,105.448
D-283MED,GDSC1000,0.016,107.62
D-283MED,GDSC1000,0.032,105.496
D-283MED,GDSC1000,0.064,98.5725
D-283MED,GDSC1000,0.128,105.146
U-118-MG,GDSC1000,0.0005,95.8055
U-118-MG,GDSC1000,0.001,98.7868
U-118-MG,GDSC1000,0.002,118.747
U-118-MG,GDSC1000,0.004,115.801
U-118-MG,GDSC1000,0.008,96.2292
U-118-MG,GDSC1000,0.016,108.345
U-118-MG,GDSC1000,0.032,117.96
U-118-MG,GDSC1000,0.064,115.464
U-118-MG,GDSC1000,0.128,85.8204
Becker,GDSC1000,0.0005,97.1091
Becker,GDSC1000,0.001,95.5
Becker,GDSC1000,0.002,94.9781
Becker,GDSC1000,0.004,98.666
Becker,GDSC1000,0.008,95.7976
Becker,GDSC1000,0.016,98.924
Becker,GDSC1000,0.032,93.4331
Becker,GDSC1000,0.064,96.0868
Becker,GDSC1000,0.128,101.818
8-MG-BA,GDSC1000,0.0005,100.021
8-MG-BA,GDSC1000,0.001,115.417
8-MG-BA,GDSC1000,0.002,105.759
8-MG-BA,GDSC1000,0.004,102.082
8-MG-BA,GDSC1000,0.008,95.0553
8-MG-BA,GDSC1000,0.016,97.7417
8-MG-BA,GDSC1000,0.032,98.6353
8-MG-BA,GDSC1000,0.064,98.9139
8-MG-BA,GDSC1000,0.128,92.572
CAS-1,GDSC1000,0.0005,93.1476
CAS-1,GDSC1000,0.001,101.905
CAS-1,GDSC1000,0.002,97.7316
CAS-1,GDSC1000,0.004,97.8943
CAS-1,GDSC1000,0.008,99.2208
CAS-1,GDSC1000,0.016,96.845
CAS-1,GDSC1000,0.032,98.9772
CAS-1,GDSC1000,0.064,95.0126
CAS-1,GDSC1000,0.128,97.6644
YH-13,GDSC1000,0.0005,98.2935
YH-13,GDSC1000,0.001,102.98
YH-13,GDSC1000,0.002,103.415
YH-13,GDSC1000,0.004,106.101
YH-13,GDSC1000,0.008,95.2306
YH-13,GDSC1000,0.016,102.3
YH-13,GDSC1000,0.032,87.7093
YH-13,GDSC1000,0.064,87.3391
YH-13,GDSC1000,0.128,88.164
PFSK-1,GDSC1000,0.0005,103.552
PFSK-1,GDSC1000,0.001,102.578
PFSK-1,GDSC1000,0.002,101.923
PFSK-1,GDSC1000,0.004,102.149
PFSK-1,GDSC1000,0.008,103.101
PFSK-1,GDSC1000,0.016,103.282
PFSK-1,GDSC1000,0.032,101.416
PFSK-1,GDSC1000,0.064,98.5417
PFSK-1,GDSC1000,0.128,102.111
MOG-G-CCM,GDSC1000,0.0005,106.159
MOG-G-CCM,GDSC1000,0.001,112.384
MOG-G-CCM,GDSC1000,0.002,100.694
MOG-G-CCM,GDSC1000,0.004,102.821
MOG-G-CCM,GDSC1000,0.008,98.0908
MOG-G-CCM,GDSC1000,0.016,107.855
MOG-G-CCM,GDSC1000,0.032,96.6578
MOG-G-CCM,GDSC1000,0.064,90.2061
MOG-G-CCM,GDSC1000,0.128,101.397
SK-MG-1,GDSC1000,0.0005,114.551
SK-MG-1,GDSC1000,0.001,111.465
SK-MG-1,GDSC1000,0.002,113.438
SK-MG-1,GDSC1000,0.004,109.773
SK-MG-1,GDSC1000,0.008,104.541
SK-MG-1,GDSC1000,0.016,97.6663
SK-MG-1,GDSC1000,0.032,99.0434
SK-MG-1,GDSC1000,0.064,92.6912
SK-MG-1,GDSC1000,0.128,95.6813
KNS-42,GDSC1000,0.0005,103.362
KNS-42,GDSC1000,0.001,97.676
KNS-42,GDSC1000,0.002,102.856
KNS-42,GDSC1000,0.004,103.327
KNS-42,GDSC1000,0.008,102.738
KNS-42,GDSC1000,0.016,95.1469
KNS-42,GDSC1000,0.032,99.8221
KNS-42,GDSC1000,0.064,97.6711
KNS-42,GDSC1000,0.128,101.907
H4,GDSC1000,0.0005,99.8373
H4,GDSC1000,0.001,97.8399
H4,GDSC1000,0.002,103.712
H4,GDSC1000,0.004,100.595
H4,GDSC1000,0.008,95.6578
H4,GDSC1000,0.016,97.5648
H4,GDSC1000,0.032,97.2515
H4,GDSC1000,0.064,94.3981
H4,GDSC1000,0.128,93.9331
LNZTA3WT4,GDSC1000,0.0005,101.044
LNZTA3WT4,GDSC1000,0.001,98.6202
LNZTA3WT4,GDSC1000,0.002,102.66
LNZTA3WT4,GDSC1000,0.004,100.345
LNZTA3WT4,GDSC1000,0.008,100.092
LNZTA3WT4,GDSC1000,0.016,98.108
LNZTA3WT4,GDSC1000,0.032,99.2656
LNZTA3WT4,GDSC1000,0.064,95.0363
LNZTA3WT4,GDSC1000,0.128,102.516
D-542MG,GDSC1000,0.0005,101.621
D-542MG,GDSC1000,0.001,98.5516
D-542MG,GDSC1000,0.002,96.0377
D-542MG,GDSC1000,0.004,99.4147
D-542MG,GDSC1000,0.008,97.3852
D-542MG,GDSC1000,0.016,100.502
D-542MG,GDSC1000,0.032,95.5704
D-542MG,GDSC1000,0.064,99.7991
D-542MG,GDSC1000,0.128,98.3588
D-566MG,GDSC1000,0.0005,101.682
D-566MG,GDSC1000,0.001,95.8498
D-566MG,GDSC1000,0.002,94.4924
D-566MG,GDSC1000,0.004,108.079
D-566MG,GDSC1000,0.008,104.552
D-566MG,GDSC1000,0.016,95.4773
D-566MG,GDSC1000,0.032,98.8465
D-566MG,GDSC1000,0.064,88.2257
D-566MG,GDSC1000,0.128,95.1293
42-MG-BA,GDSC1000,0.0005,101.428
42-MG-BA,GDSC1000,0.001,102.033
42-MG-BA,GDSC1000,0.002,94.7881
42-MG-BA,GDSC1000,0.004,94.0166
42-MG-BA,GDSC1000,0.008,87.8859
42-MG-BA,GDSC1000,0.016,85.8177
42-MG-BA,GDSC1000,0.032,84.5208
42-MG-BA,GDSC1000,0.064,77.1128
42-MG-BA,GDSC1000,0.128,81.2928
SW1088,GDSC1000,0.0005,103.631
SW1088,GDSC1000,0.001,98.1615
SW1088,GDSC1000,0.002,106.39
SW1088,GDSC1000,0.004,96.0903
SW1088,GDSC1000,0.008,96.0183
SW1088,GDSC1000,0.016,85.8645
SW1088,GDSC1000,0.032,87.2073
SW1088,GDSC1000,0.064,84.0548
SW1088,GDSC1000,0.128,84.0303
KALS-1,GDSC1000,0.0005,101.951
KALS-1,GDSC1000,0.001,95.0279
KALS-1,GDSC1000,0.002,101.014
KALS-1,GDSC1000,0.004,87.4845
KALS-1,GDSC1000,0.008,100.166
KALS-1,GDSC1000,0.016,99.7214
KALS-1,GDSC1000,0.032,98.5774
KALS-1,GDSC1000,0.064,97.1157
KALS-1,GDSC1000,0.128,100.322
no-11,GDSC1000,0.0005,106.683
no-11,GDSC1000,0.001,103.383
no-11,GDSC1000,0.002,111.482
no-11,GDSC1000,0.004,100.052
no-11,GDSC1000,0.008,106.816
no-11,GDSC1000,0.016,106.078
no-11,GDSC1000,0.032,106.22
no-11,GDSC1000,0.064,100.45
no-11,GDSC1000,0.128,106.363
ONS-76,GDSC1000,0.0005,97.632
ONS-76,GDSC1000,0.001,90.657
ONS-76,GDSC1000,0.002,95.2234
ONS-76,GDSC1000,0.004,96.54
ONS-76,GDSC1000,0.008,89.1362
ONS-76,GDSC1000,0.016,93.7465
ONS-76,GDSC1000,0.032,92.9353
ONS-76,GDSC1000,0.064,91.4481
ONS-76,GDSC1000,0.128,93.8858
GMS-10,GDSC1000,0.0005,106.062
GMS-10,GDSC1000,0.001,101.1
GMS-10,GDSC1000,0.002,103.193
GMS-10,GDSC1000,0.004,100.933
GMS-10,GDSC1000,0.008,104.798
GMS-10,GDSC1000,0.016,99.907
GMS-10,GDSC1000,0.032,99.4372
GMS-10,GDSC1000,0.064,99.8153
GMS-10,GDSC1000,0.128,98.8386
D-263MG,GDSC1000,0.0005,105.339
D-263MG,GDSC1000,0.001,101.953
D-263MG,GDSC1000,0.002,107.628
D-263MG,GDSC1000,0.004,102.777
D-263MG,GDSC1000,0.008,105.175
D-263MG,GDSC1000,0.016,107.543
D-263MG,GDSC1000,0.032,103.44
D-263MG,GDSC1000,0.064,100.237
D-263MG,GDSC1000,0.128,104.442
YKG-1,GDSC1000,0.0005,102.834
YKG-1,GDSC1000,0.001,101.515
YKG-1,GDSC1000,0.002,107.472
YKG-1,GDSC1000,0.004,102.526
YKG-1,GDSC1000,0.008,93.5921
YKG-1,GDSC1000,0.016,98.5841
YKG-1,GDSC1000,0.032,105.758
YKG-1,GDSC1000,0.064,98.359
YKG-1,GDSC1000,0.128,95.1344
KS-1,GDSC1000,0.0005,102.928
KS-1,GDSC1000,0.001,95.7325
KS-1,GDSC1000,0.002,103.979
KS-1,GDSC1000,0.004,105.702
KS-1,GDSC1000,0.008,103.512
KS-1,GDSC1000,0.016,94.9456
KS-1,GDSC1000,0.032,98.636
KS-1,GDSC1000,0.064,99.2231
KS-1,GDSC1000,0.128,100.644
D-392MG,GDSC1000,0.0005,103.24
D-392MG,GDSC1000,0.001,96.3651
D-392MG,GDSC1000,0.002,97.4358
D-392MG,GDSC1000,0.004,93.3536
D-392MG,GDSC1000,0.008,88.7472
D-392MG,GDSC1000,0.016,89.0833
D-392MG,GDSC1000,0.032,89.4143
D-392MG,GDSC1000,0.064,87.3977
D-392MG,GDSC1000,0.128,90.7557
SF268,GDSC1000,0.0005,98.411
SF268,GDSC1000,0.001,97.0774
SF268,GDSC1000,0.002,97.1072
SF268,GDSC1000,0.004,94.622
SF268,GDSC1000,0.008,91.8307
SF268,GDSC1000,0.016,96.385
SF268,GDSC1000,0.032,98.0831
SF268,GDSC1000,0.064,100.272
SF268,GDSC1000,0.128,100.223
GAMG,GDSC1000,0.0005,91.5
GAMG,GDSC1000,0.001,99.4262
GAMG,GDSC1000,0.002,109.482
GAMG,GDSC1000,0.004,100.9
GAMG,GDSC1000,0.008,96.8267
GAMG,GDSC1000,0.016,99.4509
GAMG,GDSC1000,0.032,78.1628
GAMG,GDSC1000,0.064,106.72
GAMG,GDSC1000,0.128,98.188
U-87-MG,GDSC1000,0.0005,112.085
U-87-MG,GDSC1000,0.001,111.219
U-87-MG,GDSC1000,0.002,98.7781
U-87-MG,GDSC1000,0.004,109.204
U-87-MG,GDSC1000,0.008,89.3674
U-87-MG,GDSC1000,0.016,104.214
U-87-MG,GDSC1000,0.032,96.1482
U-87-MG,GDSC1000,0.064,91.1108
U-87-MG,GDSC1000,0.128,98.198
SNB75,GDSC1000,0.0005,99.7904
SNB75,GDSC1000,0.001,98.1955
SNB75,GDSC1000,0.002,98.8931
SNB75,GDSC1000,0.004,98.9436
SNB75,GDSC1000,0.008,92.4356
SNB75,GDSC1000,0.016,88.2009
SNB75,GDSC1000,0.032,98.5737
SNB75,GDSC1000,0.064,95.3264
SNB75,GDSC1000,0.128,94.4835
Hs 683,GDSC1000,0.0005,108.671
Hs 683,GDSC1000,0.001,102.932
Hs 683,GDSC1000,0.002,103.776
Hs 683,GDSC1000,0.004,98.7433
Hs 683,GDSC1000,0.008,99.6101
Hs 683,GDSC1000,0.016,95.2482
Hs 683,GDSC1000,0.032,93.8338
Hs 683,GDSC1000,0.064,93.1582
Hs 683,GDSC1000,0.128,94.6611
Daoy,GDSC1000,0.0005,96.3507
Daoy,GDSC1000,0.001,93.0366
Daoy,GDSC1000,0.002,101.334
Daoy,GDSC1000,0.004,101.344
Daoy,GDSC1000,0.008,107.795
Daoy,GDSC1000,0.016,99.5679
Daoy,GDSC1000,0.032,90.9006
Daoy,GDSC1000,0.064,95.2161
Daoy,GDSC1000,0.128,63.7555
T98G,GDSC1000,0.0005,97.6079
T98G,GDSC1000,0.001,96.3781
T98G,GDSC1000,0.002,92.8904
T98G,GDSC1000,0.004,91.834
T98G,GDSC1000,0.008,97.5494
T98G,GDSC1000,0.016,98.7341
T98G,GDSC1000,0.032,92.961
T98G,GDSC1000,0.064,94.3065
T98G,GDSC1000,0.128,97.7763
no-10,GDSC1000,0.0005,100.744
no-10,GDSC1000,0.001,106.663
no-10,GDSC1000,0.002,100.308
no-10,GDSC1000,0.004,104.158
no-10,GDSC1000,0.008,109.403
no-10,GDSC1000,0.016,96.0223
no-10,GDSC1000,0.032,104.805
no-10,GDSC1000,0.064,98.4007
no-10,GDSC1000,0.128,97.3424
U251,GDSC1000,0.0005,100.804
U251,GDSC1000,0.001,94.819
U251,GDSC1000,0.002,101.027
U251,GDSC1000,0.004,96.804
U251,GDSC1000,0.008,95.7315
U251,GDSC1000,0.016,101.852
U251,GDSC1000,0.032,98.3768
U251,GDSC1000,0.064,96.5685
U251,GDSC1000,0.128,101.909
M059J,GDSC1000,0.0005,96.1088
M059J,GDSC1000,0.001,99.7661
M059J,GDSC1000,0.002,100.34
M059J,GDSC1000,0.004,92.459
M059J,GDSC1000,0.008,84.7428
M059J,GDSC1000,0.016,103.71
M059J,GDSC1000,0.032,128.91
M059J,GDSC1000,0.064,90.4233
M059J,GDSC1000,0.128,90.8187
GB-1,GDSC1000,0.0005,94.7527
GB-1,GDSC1000,0.001,87.0687
GB-1,GDSC1000,0.002,80.443
GB-1,GDSC1000,0.004,86.0673
GB-1,GDSC1000,0.008,91.5158
GB-1,GDSC1000,0.016,90.5081
GB-1,GDSC1000,0.032,96.2922
GB-1,GDSC1000,0.064,91.4714
GB-1,GDSC1000,0.128,95.5207
KINGS-1,GDSC1000,0.0005,98.0522
KINGS-1,GDSC1000,0.001,98.9772
KINGS-1,GDSC1000,0.002,97.198
KINGS-1,GDSC1000,0.004,99.4279
KINGS-1,GDSC1000,0.008,97.363
KINGS-1,GDSC1000,0.016,97.205
KINGS-1,GDSC1000,0.032,99.3814
KINGS-1,GDSC1000,0.064,99.242
KINGS-1,GDSC1000,0.128,92.0201
LN-405,GDSC1000,0.0005,98.9561
LN-405,GDSC1000,0.001,105.537
LN-405,GDSC1000,0.002,99.4653
LN-405,GDSC1000,0.004,95.8276
LN-405,GDSC1000,0.008,89.8395
LN-405,GDSC1000,0.016,100.193
LN-405,GDSC1000,0.032,100.03
LN-405,GDSC1000,0.064,94.8007
LN-405,GDSC1000,0.128,88.2605
LN-18,GDSC1000,0.0005,99.2009
LN-18,GDSC1000,0.001,97.1491
LN-18,GDSC1000,0.002,107.696
LN-18,GDSC1000,0.004,107.519
LN-18,GDSC1000,0.008,99.6165
LN-18,GDSC1000,0.016,101.363
LN-18,GDSC1000,0.032,104.482
LN-18,GDSC1000,0.064,104.974
LN-18,GDSC1000,0.128,102.833
D-423MG,GDSC1000,0.0005,104.365
D-423MG,GDSC1000,0.001,102.147
D-423MG,GDSC1000,0.002,96.7099
D-423MG,GDSC1000,0.004,102.802
D-423MG,GDSC1000,0.008,94.7318
D-423MG,GDSC1000,0.016,101.86
D-423MG,GDSC1000,0.032,98.4984
D-423MG,GDSC1000,0.064,99.3067
D-423MG,GDSC1000,0.128,104.705
SF539,GDSC1000,0.0005,104.199
SF539,GDSC1000,0.001,97.3866
SF539,GDSC1000,0.002,97.7118
SF539,GDSC1000,0.004,89.4683
SF539,GDSC1000,0.008,94.067
SF539,GDSC1000,0.016,92.1014
SF539,GDSC1000,0.032,88.5241
SF539,GDSC1000,0.064,83.9876
SF539,GDSC1000,0.128,89.1666
DBTRG-05MG,GDSC1000,0.0005,103.92
DBTRG-05MG,GDSC1000,0.001,103.031
DBTRG-05MG,GDSC1000,0.002,108.303
DBTRG-05MG,GDSC1000,0.004,100.965
DBTRG-05MG,GDSC1000,0.008,101.375
DBTRG-05MG,GDSC1000,0.016,97.957
DBTRG-05MG,GDSC1000,0.032,99.9788
DBTRG-05MG,GDSC1000,0.064,96.5404
DBTRG-05MG,GDSC1000,0.128,95.5389
D-336MG,GDSC1000,0.0005,97.3287
D-336MG,GDSC1000,0.001,99.0149
D-336MG,GDSC1000,0.002,94.4072
D-336MG,GDSC1000,0.004,102.964
D-336MG,GDSC1000,0.008,94.1256
D-336MG,GDSC1000,0.016,93.0074
D-336MG,GDSC1000,0.032,88.6693
D-336MG,GDSC1000,0.064,96.2152
D-336MG,GDSC1000,0.128,99.2426
D-502MG,GDSC1000,0.0005,98.9241
D-502MG,GDSC1000,0.001,98.0641
D-502MG,GDSC1000,0.002,99.0864
D-502MG,GDSC1000,0.004,102.304
D-502MG,GDSC1000,0.008,96.409
D-502MG,GDSC1000,0.016,104.907
D-502MG,GDSC1000,0.032,94.8953
D-502MG,GDSC1000,0.064,101.312
D-502MG,GDSC1000,0.128,95.0611
GI-1,GDSC1000,0.0005,100.001
GI-1,GDSC1000,0.001,98.6627
GI-1,GDSC1000,0.002,102.71
GI-1,GDSC1000,0.004,97.149
GI-1,GDSC1000,0.008,101.648
GI-1,GDSC1000,0.016,98.4843
GI-1,GDSC1000,0.032,103.184
GI-1,GDSC1000,0.064,99.3521
GI-1,GDSC1000,0.128,101.152
DK-MG,GDSC1000,0.0005,99.3952
DK-MG,GDSC1000,0.001,95.6008
DK-MG,GDSC1000,0.002,109.624
DK-MG,GDSC1000,0.004,98.2357
DK-MG,GDSC1000,0.008,97.1057
DK-MG,GDSC1000,0.016,83.498
DK-MG,GDSC1000,0.032,68.9957
DK-MG,GDSC1000,0.064,85.648
DK-MG,GDSC1000,0.128,72.7358
AM-38,GDSC1000,0.0005,97.8151
AM-38,GDSC1000,0.001,88.1351
AM-38,GDSC1000,0.002,98.2463
AM-38,GDSC1000,0.004,87.3439
AM-38,GDSC1000,0.008,101.614
AM-38,GDSC1000,0.016,97.8819
AM-38,GDSC1000,0.032,96.3481
AM-38,GDSC1000,0.064,91.264
AM-38,GDSC1000,0.128,94.4208
CCF-STTG1,GDSC1000,0.0005,104.102
CCF-STTG1,GDSC1000,0.001,105.463
CCF-STTG1,GDSC1000,0.002,103.257
CCF-STTG1,GDSC1000,0.004,96.0795
CCF-STTG1,GDSC1000,0.008,100.391
CCF-STTG1,GDSC1000,0.016,91.4831
CCF-STTG1,GDSC1000,0.032,88.863
CCF-STTG1,GDSC1000,0.064,83.5295
CCF-STTG1,GDSC1000,0.128,87.8582
SW1783,GDSC1000,0.0005,98.3405
SW1783,GDSC1000,0.001,98.0768
SW1783,GDSC1000,0.002,100.237
SW1783,GDSC1000,0.004,114.522
SW1783,GDSC1000,0.008,97.951
SW1783,GDSC1000,0.016,108.835
SW1783,GDSC1000,0.032,112.449
SW1783,GDSC1000,0.064,113.33
SW1783,GDSC1000,0.128,95.3666
CAS-1,CTRPv2,0.001,151.4
CAS-1,CTRPv2,0.002,131.6
CAS-1,CTRPv2,0.0041,135.6
CAS-1,CTRPv2,0.0081,127.8
CAS-1,CTRPv2,0.016,127.4
CAS-1,CTRPv2,0.032,118.0
CAS-1,CTRPv2,0.065,124.4
CAS-1,CTRPv2,0.13,113.4
CAS-1,CTRPv2,0.26,126.4
CAS-1,CTRPv2,0.52,114.3
CAS-1,CTRPv2,1.0,117.9
CAS-1,CTRPv2,2.1,104.1
CAS-1,CTRPv2,4.2,119.6
CAS-1,CTRPv2,8.3,99.09
CAS-1,CTRPv2,17.0,45.52
CAS-1,CTRPv2,33.0,27.27
NMC-G1,CTRPv2,0.001,126.9
NMC-G1,CTRPv2,0.002,117.3
NMC-G1,CTRPv2,0.0041,108.4
NMC-G1,CTRPv2,0.0081,108.9
NMC-G1,CTRPv2,0.016,119.0
NMC-G1,CTRPv2,0.032,115.9
NMC-G1,CTRPv2,0.065,117.6
NMC-G1,CTRPv2,0.13,112.7
NMC-G1,CTRPv2,0.26,107.7
NMC-G1,CTRPv2,0.52,112.9
NMC-G1,CTRPv2,1.0,119.1
NMC-G1,CTRPv2,2.1,117.4
NMC-G1,CTRPv2,4.2,103.5
NMC-G1,CTRPv2,8.3,101.8
NMC-G1,CTRPv2,17.0,56.47
NMC-G1,CTRPv2,33.0,74.79
SNU-489,CTRPv2,0.001,130.6
SNU-489,CTRPv2,0.002,101.8
SNU-489,CTRPv2,0.0041,112.9
SNU-489,CTRPv2,0.0081,97.77
SNU-489,CTRPv2,0.016,89.37
SNU-489,CTRPv2,0.032,92.93
SNU-489,CTRPv2,0.065,95.06
SNU-489,CTRPv2,0.13,73.52
SNU-489,CTRPv2,0.26,102.2
SNU-489,CTRPv2,0.52,97.85
SNU-489,CTRPv2,1.0,101.8
SNU-489,CTRPv2,2.1,94.56
SNU-489,CTRPv2,4.2,91.88
SNU-489,CTRPv2,8.3,79.3
SNU-489,CTRPv2,17.0,63.6
SNU-489,CTRPv2,33.0,21.19
SNU-626,CTRPv2,0.001,111.9
SNU-626,CTRPv2,0.002,71.88
SNU-626,CTRPv2,0.0041,107.9
SNU-626,CTRPv2,0.0081,98.25
SNU-626,CTRPv2,0.016,98.66
SNU-626,CTRPv2,0.032,106.3
SNU-626,CTRPv2,0.065,90.82
SNU-626,CTRPv2,0.13,88.22
SNU-626,CTRPv2,0.26,102.8
SNU-626,CTRPv2,0.52,98.76
SNU-626,CTRPv2,1.0,109.9
SNU-626,CTRPv2,2.1,101.3
SNU-626,CTRPv2,4.2,45.05
SNU-626,CTRPv2,8.3,84.41
SNU-626,CTRPv2,17.0,79.86
SNU-626,CTRPv2,33.0,71.93
SNU-738,CTRPv2,0.001,101.7
SNU-738,CTRPv2,0.002,64.29
SNU-738,CTRPv2,0.0041,105.3
SNU-738,CTRPv2,0.0081,102.3
SNU-738,CTRPv2,0.016,101.5
SNU-738,CTRPv2,0.032,88.35
SNU-738,CTRPv2,0.065,99.59
SNU-738,CTRPv2,0.13,95.34
SNU-738,CTRPv2,0.26,106.0
SNU-738,CTRPv2,0.52,98.45
SNU-738,CTRPv2,1.0,106.7
SNU-738,CTRPv2,2.1,91.41
SNU-738,CTRPv2,4.2,83.36
SNU-738,CTRPv2,8.3,57.43
SNU-738,CTRPv2,17.0,38.64
SNU-738,CTRPv2,33.0,25.45
SNU-201,CTRPv2,0.001,94.89
SNU-201,CTRPv2,0.002,88.94
SNU-201,CTRPv2,0.0041,92.6
SNU-201,CTRPv2,0.0081,87.22
SNU-201,CTRPv2,0.016,87.66
SNU-201,CTRPv2,0.032,84.79
SNU-201,CTRPv2,0.065,84.07
SNU-201,CTRPv2,0.13,84.01
SNU-201,CTRPv2,0.26,86.0
SNU-201,CTRPv2,0.52,84.45
SNU-201,CTRPv2,1.0,88.0
SNU-201,CTRPv2,2.1,81.38
SNU-201,CTRPv2,4.2,72.84
SNU-201,CTRPv2,8.3,54.34
SNU-201,CTRPv2,17.0,33.03
ONS-76,CTRPv2,0.001,104.2
ONS-76,CTRPv2,0.002,101.1
ONS-76,CTRPv2,0.0041,101.9
ONS-76,CTRPv2,0.0081,101.3
ONS-76,CTRPv2,0.016,103.1
ONS-76,CTRPv2,0.032,103.2
ONS-76,CTRPv2,0.065,102.1
ONS-76,CTRPv2,0.13,99.86
ONS-76,CTRPv2,0.26,105.0
ONS-76,CTRPv2,0.52,104.4
ONS-76,CTRPv2,1.0,107.2
ONS-76,CTRPv2,2.1,104.4
ONS-76,CTRPv2,4.2,99.24
ONS-76,CTRPv2,8.3,84.04
ONS-76,CTRPv2,17.0,54.81
ONS-76,CTRPv2,33.0,35.46
Daoy,CTRPv2,0.001,113.1
Daoy,CTRPv2,0.002,105.8
Daoy,CTRPv2,0.0041,105.7
Daoy,CTRPv2,0.0081,98.69
Daoy,CTRPv2,0.016,100.4
Daoy,CTRPv2,0.032,100.4
Daoy,CTRPv2,0.065,98.38
Daoy,CTRPv2,0.13,97.46
Daoy,CTRPv2,0.26,101.0
Daoy,CTRPv2,0.52,93.13
Daoy,CTRPv2,1.0,91.39
Daoy,CTRPv2,2.1,89.43
Daoy,CTRPv2,4.2,91.94
Daoy,CTRPv2,8.3,83.83
Daoy,CTRPv2,17.0,64.43
Daoy,CTRPv2,33.0,47.07
GB-1,CTRPv2,0.001,97.97
GB-1,CTRPv2,0.002,94.82
GB-1,CTRPv2,0.0041,94.71
GB-1,CTRPv2,0.0081,94.94
GB-1,CTRPv2,0.016,89.37
GB-1,CTRPv2,0.032,91.16
GB-1,CTRPv2,0.065,95.23
GB-1,CTRPv2,0.13,92.17
GB-1,CTRPv2,0.26,93.85
GB-1,CTRPv2,0.52,93.53
GB-1,CTRPv2,1.0,93.07
