Cell Line,Dataset,Dose,Response
SK-N-SH,GDSC1000,2.5,109.42
SK-N-SH,GDSC1000,5.0,105.986
SK-N-SH,GDSC1000,10.0,106.08
NB1,GDSC1000,0.0390625,100.363
NB1,GDSC1000,0.078125,100.246
NB1,GDSC1000,0.15625,122.534
NB1,GDSC1000,0.3125,112.425
NB1,GDSC1000,0.625,118.268
NB1,GDSC1000,1.25,107.544
NB1,GDSC1000,2.5,113.294
NB1,GDSC1000,5.0,102.343
NB1,GDSC1000,10.0,107.995
CHP-134,GDSC1000,0.0390625,76.7488
CHP-134,GDSC1000,0.078125,89.9839
CHP-134,GDSC1000,0.15625,83.0617
CHP-134,GDSC1000,0.3125,58.9731
CHP-134,GDSC1000,0.625,92.2522
CHP-134,GDSC1000,1.25,60.2737
CHP-134,GDSC1000,2.5,64.2208
CHP-134,GDSC1000,5.0,78.1833
CHP-134,GDSC1000,10.0,50.8352
ACN,GDSC1000,0.0390625,118.865
ACN,GDSC1000,0.078125,114.278
ACN,GDSC1000,0.15625,118.994
ACN,GDSC1000,0.3125,113.981
ACN,GDSC1000,0.625,117.001
ACN,GDSC1000,1.25,121.604
ACN,GDSC1000,2.5,93.1878
ACN,GDSC1000,5.0,111.604
ACN,GDSC1000,10.0,101.442
GI-ME-N,GDSC1000,0.0390625,109.654
GI-ME-N,GDSC1000,0.078125,113.185
GI-ME-N,GDSC1000,0.15625,127.951
GI-ME-N,GDSC1000,0.3125,108.433
GI-ME-N,GDSC1000,0.625,125.084
GI-ME-N,GDSC1000,1.25,113.691
GI-ME-N,GDSC1000,2.5,127.171
GI-ME-N,GDSC1000,5.0,114.123
GI-ME-N,GDSC1000,10.0,115.6
NH-12,GDSC1000,0.0390625,104.224
NH-12,GDSC1000,0.078125,92.8243
NH-12,GDSC1000,0.15625,104.099
NH-12,GDSC1000,0.3125,97.8748
NH-12,GDSC1000,0.625,98.8916
NH-12,GDSC1000,1.25,104.239
NH-12,GDSC1000,2.5,88.5828
NH-12,GDSC1000,5.0,102.906
NH-12,GDSC1000,10.0,83.5861
NBsusSR,GDSC1000,0.0390625,97.1833
NBsusSR,GDSC1000,0.078125,104.091
NBsusSR,GDSC1000,0.15625,96.9401
NBsusSR,GDSC1000,0.3125,99.9769
NBsusSR,GDSC1000,0.625,95.0884
NBsusSR,GDSC1000,1.25,59.608
NBsusSR,GDSC1000,2.5,101.733
NBsusSR,GDSC1000,5.0,96.3913
NBsusSR,GDSC1000,10.0,101.469
IMR-5,GDSC1000,0.0390625,87.4648
IMR-5,GDSC1000,0.078125,93.0782
IMR-5,GDSC1000,0.15625,84.2313
IMR-5,GDSC1000,0.3125,84.6229
IMR-5,GDSC1000,0.625,100.412
IMR-5,GDSC1000,1.25,104.893
IMR-5,GDSC1000,2.5,93.707
IMR-5,GDSC1000,5.0,110.327
IMR-5,GDSC1000,10.0,120.883
SIMA,GDSC1000,0.0390625,135.815
SIMA,GDSC1000,0.078125,135.507
SIMA,GDSC1000,0.15625,134.0
SIMA,GDSC1000,0.3125,126.001
SIMA,GDSC1000,0.625,140.504
SIMA,GDSC1000,1.25,144.062
SIMA,GDSC1000,2.5,136.349
SIMA,GDSC1000,5.0,136.83
SIMA,GDSC1000,10.0,131.4
TGW,GDSC1000,0.0390625,99.5588
TGW,GDSC1000,0.078125,103.346
TGW,GDSC1000,0.15625,93.7807
TGW,GDSC1000,0.3125,105.155
TGW,GDSC1000,0.625,91.3929
TGW,GDSC1000,1.25,103.66
TGW,GDSC1000,2.5,110.71
TGW,GDSC1000,5.0,116.079
TGW,GDSC1000,10.0,102.408
NB13,GDSC1000,0.0390625,112.755
NB13,GDSC1000,0.078125,98.6132
NB13,GDSC1000,0.15625,94.4094
NB13,GDSC1000,0.3125,80.1495
NB13,GDSC1000,0.625,112.009
NB13,GDSC1000,1.25,77.5072
NB13,GDSC1000,2.5,135.364
NB13,GDSC1000,5.0,83.4564
NB13,GDSC1000,10.0,110.929
