Cell Line,Dataset,Dose,Response
SK-LMS-1,CTRPv2,0.26,102.6
SK-LMS-1,CTRPv2,0.52,101.4
SK-LMS-1,CTRPv2,1.0,101.7
SK-LMS-1,CTRPv2,2.1,97.48
SK-LMS-1,CTRPv2,4.2,97.83
SK-LMS-1,CTRPv2,8.3,100.1
SK-LMS-1,CTRPv2,17.0,95.18
SK-LMS-1,CTRPv2,33.0,103.1
SK-LMS-1,CTRPv2,66.0,99.48
Hs 729,CTRPv2,0.002,105.4
Hs 729,CTRPv2,0.0041,104.4
Hs 729,CTRPv2,0.0081,94.2
Hs 729,CTRPv2,0.016,96.6
Hs 729,CTRPv2,0.032,103.7
Hs 729,CTRPv2,0.065,103.4
Hs 729,CTRPv2,0.13,94.66
Hs 729,CTRPv2,0.26,95.39
Hs 729,CTRPv2,0.52,96.19
Hs 729,CTRPv2,1.0,92.64
Hs 729,CTRPv2,2.1,99.23
Hs 729,CTRPv2,4.2,101.1
Hs 729,CTRPv2,8.3,93.67
Hs 729,CTRPv2,17.0,86.11
Hs 729,CTRPv2,33.0,82.39
Hs 729,CTRPv2,66.0,66.82
HT-1080,CTRPv2,0.002,103.4
HT-1080,CTRPv2,0.0041,101.5
HT-1080,CTRPv2,0.0081,97.38
HT-1080,CTRPv2,0.016,98.03
HT-1080,CTRPv2,0.032,99.28
HT-1080,CTRPv2,0.065,98.79
HT-1080,CTRPv2,0.13,97.86
HT-1080,CTRPv2,0.26,99.45
HT-1080,CTRPv2,0.52,98.13
HT-1080,CTRPv2,1.0,96.23
HT-1080,CTRPv2,2.1,101.2
HT-1080,CTRPv2,4.2,99.72
HT-1080,CTRPv2,8.3,96.93
HT-1080,CTRPv2,17.0,80.31
HT-1080,CTRPv2,33.0,74.99
HT-1080,CTRPv2,66.0,53.68
TE 617.T,CTRPv2,0.002,121.1
TE 617.T,CTRPv2,0.0041,120.8
TE 617.T,CTRPv2,0.0081,119.4
TE 617.T,CTRPv2,0.016,127.7
TE 617.T,CTRPv2,0.032,124.1
TE 617.T,CTRPv2,0.065,128.2
TE 617.T,CTRPv2,0.13,124.4
TE 617.T,CTRPv2,0.26,124.5
TE 617.T,CTRPv2,0.52,117.4
TE 617.T,CTRPv2,1.0,118.4
TE 617.T,CTRPv2,2.1,121.7
TE 617.T,CTRPv2,4.2,124.7
TE 617.T,CTRPv2,8.3,116.1
TE 617.T,CTRPv2,17.0,111.6
G-401,CTRPv2,0.002,109.0
G-401,CTRPv2,0.0041,103.1
G-401,CTRPv2,0.0081,108.9
G-401,CTRPv2,0.016,105.5
G-401,CTRPv2,0.032,98.77
G-401,CTRPv2,0.065,108.7
G-401,CTRPv2,0.13,99.39
G-401,CTRPv2,0.26,100.8
G-401,CTRPv2,0.52,100.2
G-401,CTRPv2,1.0,94.93
G-401,CTRPv2,2.1,99.39
G-401,CTRPv2,4.2,99.7
G-401,CTRPv2,8.3,103.1
G-401,CTRPv2,17.0,98.02
G-401,CTRPv2,33.0,102.8
G-401,CTRPv2,66.0,108.7
GCT,CTRPv2,0.002,102.1
GCT,CTRPv2,0.0041,98.28
GCT,CTRPv2,0.0081,105.6
GCT,CTRPv2,0.016,98.67
GCT,CTRPv2,0.032,102.2
GCT,CTRPv2,0.065,97.96
GCT,CTRPv2,0.13,98.66
GCT,CTRPv2,0.26,94.86
GCT,CTRPv2,0.52,96.28
GCT,CTRPv2,1.0,95.4
GCT,CTRPv2,2.1,97.72
GCT,CTRPv2,4.2,98.77
GCT,CTRPv2,8.3,91.19
GCT,CTRPv2,17.0,88.21
GCT,CTRPv2,33.0,85.74
GCT,CTRPv2,66.0,80.99
KYM-1,CTRPv2,0.002,102.5
KYM-1,CTRPv2,0.0041,98.11
KYM-1,CTRPv2,0.0081,95.79
KYM-1,CTRPv2,0.016,104.5
KYM-1,CTRPv2,0.032,100.1
KYM-1,CTRPv2,0.065,92.55
KYM-1,CTRPv2,0.13,100.3
KYM-1,CTRPv2,0.26,103.9
KYM-1,CTRPv2,0.52,94.51
KYM-1,CTRPv2,1.0,98.11
KYM-1,CTRPv2,2.1,100.5
KYM-1,CTRPv2,4.2,104.5
KYM-1,CTRPv2,8.3,110.3
KYM-1,CTRPv2,17.0,111.7
KYM-1,CTRPv2,33.0,112.6
KYM-1,CTRPv2,66.0,116.7
A204,CTRPv2,0.002,102.5
A204,CTRPv2,0.0041,92.56
A204,CTRPv2,0.0081,98.19
A204,CTRPv2,0.016,92.54
A204,CTRPv2,0.032,93.37
A204,CTRPv2,0.065,97.53
A204,CTRPv2,0.13,91.73
A204,CTRPv2,0.26,96.25
A204,CTRPv2,0.52,96.79
A204,CTRPv2,1.0,96.23
A204,CTRPv2,2.1,95.35
A204,CTRPv2,4.2,99.28
A204,CTRPv2,8.3,97.56
A204,CTRPv2,17.0,94.83
A204,CTRPv2,33.0,93.43
A204,CTRPv2,66.0,86.89
SW982,CTRPv2,0.002,88.5
SW982,CTRPv2,0.0041,89.17
SW982,CTRPv2,0.0081,86.18
SW982,CTRPv2,0.016,89.21
SW982,CTRPv2,0.032,84.97
SW982,CTRPv2,0.065,87.98
SW982,CTRPv2,0.13,88.33
SW982,CTRPv2,0.26,90.91
SW982,CTRPv2,0.52,90.79
SW982,CTRPv2,1.0,89.02
SW982,CTRPv2,2.1,93.53
SW982,CTRPv2,4.2,101.0
SW982,CTRPv2,8.3,108.1
SW982,CTRPv2,17.0,104.2
SW982,CTRPv2,33.0,104.8
SW982,CTRPv2,66.0,102.0
