Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2444,GDSC1000,0.292,N/A,3.62e-05,99.708,0
SHP-77,GDSC1000,40.066,0.0453,0.0327,19.230,0.351
NCI-H2227,GDSC1000,23.964,N/A,0.01,65.856,0.165
Calu-1,GDSC1000,61.912,0.0037,0.00281,33.304,0.577
NCI-H2030,GDSC1000,66.518,0.00389,0.00245,26.365,0.628
NCI-H1573,GDSC1000,18.246,N/A,0.016,70.158,0.103
NCI-H847,GDSC1000,94.061,0.00214,0.00212,1.499,0.934
NCI-H1793,GDSC1000,25.340,N/A,0.011,63.446,0.194
NCI-H647,GDSC1000,70.181,0.00343,0.00291,23.985,0.669
HCC-78,GDSC1000,35.213,0.0297,0.0124,47.500,0.302
NCI-H1435,GDSC1000,70.006,0.00779,0.007,7.952,0.667
NCI-H345,GDSC1000,46.398,0.0261,0.00698,36.557,0.404
NCI-H1648,GDSC1000,88.621,0.00337,0.00334,1.779,0.874
NCI-H2081,GDSC1000,15.983,N/A,0.0585,59.837,0.0995
LU-99A,GDSC1000,84.658,0.00408,0.00402,2.865,0.83
DV-90,GDSC1000,56.962,0.0104,0.00898,21.875,0.537
NCI-H187,GDSC1000,44.367,0.0385,0.037,6.359,0.422
H2731,GDSC1000,57.875,0.00764,0.00504,29.653,0.532
NCI-H220,GDSC1000,73.679,0.00692,0.00654,5.407,0.708
LC-1-sq,GDSC1000,62.180,0.00252,0.00182,36.314,0.58
RERF-LC-Sq1,GDSC1000,49.779,0.00727,0.00268,45.805,0.442
COR-L95,GDSC1000,13.003,N/A,0.0416,71.284,0.0768
NCI-H1436,GDSC1000,13.479,9.18e+06,1e+06,10.041,0
EPLC-272H,GDSC1000,45.198,0.044,0.044,0.000,0.393
NCI-H2342,GDSC1000,92.645,1.04e-06,1e-06,7.355,0.918
NCI-H358,GDSC1000,84.658,0.00366,0.00356,4.999,0.83
BEN,GDSC1000,57.714,0.0139,0.0103,16.487,0.53
NCI-H1688,GDSC1000,46.458,0.0169,0.0133,29.375,0.428
SW900,GDSC1000,48.570,0.00855,0.00572,40.034,0.437
LU-139,GDSC1000,40.278,0.0196,0.0118,40.804,0.356
201T,GDSC1000,79.496,0.00387,0.00351,9.202,0.772
SK-MES-1,GDSC1000,95.968,1.02e-06,1e-06,4.032,0.955
PC-14,GDSC1000,62.333,0.00602,0.00428,26.597,0.581
NCI-H2122,GDSC1000,83.813,0.00473,0.00471,0.702,0.823
DMS-153,GDSC1000,53.204,0.0185,0.0146,16.599,0.487
NCI-H1092,GDSC1000,27.282,6.4,6.4,0.000,0
NCI-H510A,GDSC1000,47.455,0.036,0.0357,1.227,0.449
NCI-H1876,GDSC1000,16.492,0.472,0.119,41.508,0.113
RERF-LC-KJ,GDSC1000,45.227,0.0401,0.0116,28.514,0.391
SBC-5,GDSC1000,83.108,0.0045,0.00443,2.724,0.814
NCI-H446,GDSC1000,45.488,0.0312,0.0262,15.059,0.416
NCI-H1155,GDSC1000,15.794,N/A,0.0786,53.411,0.117
NCI-H1666,GDSC1000,19.961,N/A,0.0272,62.016,0.124
NCI-H522,GDSC1000,55.318,0.00483,0.00333,38.706,0.504
NCI-H2196,GDSC1000,18.965,N/A,0.0518,58.580,0.0998
NCI-H838,GDSC1000,65.023,0.00997,0.00945,9.676,0.627
NCI-H1618,GDSC1000,57.258,0.0155,0.0132,12.854,0.531
NCI-H2023,GDSC1000,23.320,N/A,0.00551,70.893,0.152
NCI-H441,GDSC1000,70.406,0.00729,0.00693,9.221,0.681
NCI-H2347,GDSC1000,65.621,0.00712,0.00538,18.025,0.618
NCI-H650,GDSC1000,59.881,0.00455,0.00272,34.358,0.554
DMS-79,GDSC1000,13.183,N/A,0.00172,86.554,0.0355
NCI-H2405,GDSC1000,86.258,0.003,0.00289,6.485,0.847
SBC-1,GDSC1000,45.616,0.042,0.0228,15.977,0.396
COR-L105,GDSC1000,69.382,0.0079,0.00703,8.792,0.66
NCI-H1581,GDSC1000,56.870,0.013,0.0117,16.447,0.541
NCI-H64,GDSC1000,78.184,0.0058,0.00565,3.221,0.758
NCI-H719,GDSC1000,12.422,N/A,0.00533,84.891,0.0419
COR-L279,GDSC1000,47.081,0.0304,0.0228,15.561,0.419
COR-L88,GDSC1000,27.812,N/A,0.0208,51.708,0.217
NCI-H1304,GDSC1000,38.165,0.0448,0.0327,23.038,0.339
NCI-H1568,GDSC1000,73.695,0.00344,0.00304,19.622,0.708
NCI-H1299,GDSC1000,82.793,0.00309,0.0029,10.153,0.809
NCI-H1975,GDSC1000,78.517,0.00364,0.0032,11.134,0.761
ABC-1,GDSC1000,86.575,0.00251,0.0024,8.830,0.851
NCI-H2085,GDSC1000,62.964,0.005,0.00409,27.485,0.59
H2595,GDSC1000,45.580,0.0176,0.0141,29.677,0.42
LU-65,GDSC1000,49.574,0.0332,0.0332,0.000,0.44
NCI-H810,GDSC1000,75.082,0.00397,0.00323,13.331,0.723
DMS-53,GDSC1000,31.563,0.0432,0.028,39.785,0.278
A427,GDSC1000,73.486,0.00442,0.00402,15.651,0.707
NCI-H2087,GDSC1000,80.474,0.00462,0.00448,5.622,0.785
CAL-12T,GDSC1000,85.281,0.00131,0.0011,10.845,0.836
H2591,GDSC1000,59.479,0.0112,0.0087,18.323,0.552
COR-L23,GDSC1000,74.241,0.00707,0.00691,4.327,0.723
NCI-H2286,GDSC1000,80.745,0.00249,0.00227,15.530,0.786
NCI-H1869,GDSC1000,46.364,0.0244,0.0179,23.260,0.419
NCI-H1437,GDSC1000,72.249,0.00594,0.0055,11.445,0.695
EKVX,GDSC1000,39.597,N/A,0.00411,51.361,0.329
DMS-273,GDSC1000,94.605,0.00222,0.00221,1.354,0.94
NCI-H196,GDSC1000,25.852,N/A,0.00726,65.930,0.183
NCI-H1734,GDSC1000,67.191,0.00353,0.00266,27.333,0.635
LB647-SCLC,GDSC1000,75.795,0.006,0.00565,4.741,0.731
NCI-H2172,GDSC1000,21.610,N/A,0.00225,77.418,0.129
SW1573,GDSC1000,47.930,0.00743,0.00322,47.007,0.421
NCI-H524,GDSC1000,44.418,0.0295,0.0248,18.584,0.411
NCI-H460,GDSC1000,78.284,0.0061,0.00603,2.205,0.765
NCI-H2171,GDSC1000,64.599,0.0117,0.0112,6.231,0.62
DMS-114,GDSC1000,21.572,N/A,0.00773,71.469,0.146
NCI-H727,GDSC1000,70.860,0.00609,0.00592,0.984,0.676
NCI-H1385,GDSC1000,8.330,N/A,0.165,61.801,0.0442
PC-3_JPC-3,GDSC1000,43.115,0.0191,0.00842,41.512,0.374
NCI-H1792,GDSC1000,80.951,0.00336,0.00316,11.127,0.788
LOU-NH91,GDSC1000,58.712,0.00696,0.00569,27.571,0.548
NCI-H2029,GDSC1000,22.448,5.53,0.0778,44.343,0.14
LU-134-A,GDSC1000,35.505,0.0638,0.0412,22.217,0.302
NCI-H292,GDSC1000,61.369,0.0129,0.0119,9.422,0.582
NCI-H1048,GDSC1000,50.296,0.0186,0.0152,20.679,0.465
RERF-LC-MS,GDSC1000,73.752,0.00281,0.00204,19.588,0.708
LU-165,GDSC1000,21.619,N/A,0.016,65.412,0.16
LU-135,GDSC1000,86.594,0.0031,0.00301,5.696,0.851
NCI-H211,GDSC1000,72.420,0.00678,0.00617,7.521,0.694
NCI-H1651,GDSC1000,51.157,0.0211,0.0117,22.023,0.457
NCI-H1522,GDSC1000,0.731,1.11,1.11,0.000,0
NCI-H841,GDSC1000,28.188,N/A,0.00362,68.139,0.204
LC-1F,GDSC1000,70.044,0.00575,0.00463,14.986,0.667
NCI-H1944,GDSC1000,64.120,0.0121,0.0116,6.109,0.616
NCI-H661,GDSC1000,53.468,0.0137,0.00914,25.690,0.486
MS-1,GDSC1000,56.447,0.0211,0.0207,2.414,0.54
LCLC-103H,GDSC1000,88.797,0.00291,0.00285,4.133,0.876
NCI-H1404,GDSC1000,14.344,N/A,0.0432,67.820,0.0963
SCLC-21H,GDSC1000,86.813,0.00282,0.00269,4.758,0.853
NCI-H69,GDSC1000,38.060,0.0443,0.0277,27.563,0.331
NCI-H1755,GDSC1000,36.448,N/A,0.00237,60.681,0.294
IA-LM,GDSC1000,80.009,0.00339,0.00299,8.228,0.778
SBC-3,GDSC1000,69.318,0.00775,0.00704,9.809,0.661
COLO-668,GDSC1000,53.462,0.0187,0.0146,16.045,0.489
IST-SL2,GDSC1000,72.836,0.00667,0.0061,5.579,0.698
HOP-62,GDSC1000,92.892,0.0019,0.00185,4.746,0.921
EBC-1,GDSC1000,55.614,0.0178,0.0169,9.653,0.534
NCI-H1693,GDSC1000,20.513,1.6,0.158,36.140,0.124
CPC-N,GDSC1000,70.543,0.00924,0.00916,0.573,0.673
LXF-289,GDSC1000,92.862,1.04e-06,1e-06,7.138,0.921
Calu-6,GDSC1000,73.285,0.00618,0.00564,8.904,0.703
SK-LU-1,GDSC1000,81.727,0.00184,0.00149,12.189,0.797
NCI-H82,GDSC1000,56.291,0.0196,0.0191,5.152,0.543
HCC-44,GDSC1000,94.752,1.03e-06,1e-06,5.248,0.942
NCI-H226,GDSC1000,70.501,0.0087,0.00832,4.618,0.675
NCI-H1623,GDSC1000,32.162,N/A,0.00694,56.251,0.246
LC-2-ad,GDSC1000,81.094,0.00425,0.00404,4.405,0.79
H2373,GDSC1000,54.412,0.00723,0.00549,33.414,0.5
NCI-H1703,GDSC1000,63.862,0.00935,0.00817,14.169,0.604
NCI-H2126,GDSC1000,51.581,0.00888,0.0036,40.360,0.462
NCI-H2228,GDSC1000,73.570,0.00633,0.00585,7.940,0.707
NCI-H1781,GDSC1000,58.983,0.012,0.011,14.906,0.563
NCI-H2170,GDSC1000,80.642,0.00517,0.0051,2.867,0.789
H3255,GDSC1000,45.511,0.0158,0.0121,32.621,0.416
ChaGo-K-1,GDSC1000,61.048,0.00418,0.0032,32.826,0.567
NCI-H2009,GDSC1000,80.541,0.00369,0.00337,8.593,0.784
Calu-3,GDSC1000,26.407,0.805,0.805,0.000,0
A549,gCSI,35.851,0.0323,0.0298,10.390,0.34
ABC-1,gCSI,31.487,0.032,0.0274,23.092,0.295
BEN,gCSI,16.513,0.198,0.166,19.468,0.147
CAL-12T,gCSI,34.642,0.0302,0.0263,16.330,0.325
Calu-3,gCSI,13.352,0.985,0.103,48.744,0.1
ChaGo-K-1,gCSI,21.620,0.0773,0.0573,33.576,0.194
COR-L279,gCSI,21.205,0.117,0.0871,23.726,0.188
COR-L88,gCSI,11.841,N/A,0.114,52.136,0.0963
DMS-273,gCSI,32.907,0.036,0.0313,16.549,0.308
DV-90,gCSI,33.196,0.0466,0.0446,6.224,0.316
EPLC-272H,gCSI,31.066,0.0456,0.0353,18.414,0.282
NCI-H1155,gCSI,12.365,0.296,0.201,32.524,0.104
NCI-H1299,gCSI,26.482,0.074,0.0685,13.211,0.251
NCI-H1339,gCSI,41.669,0.0211,0.0192,7.452,0.389
NCI-H1355,gCSI,22.056,0.107,0.0859,21.085,0.199
NCI-H1437,gCSI,32.768,0.032,0.0267,20.514,0.305
NCI-H1581,gCSI,29.854,0.0594,0.0566,8.677,0.285
NCI-H1651,gCSI,24.315,0.0765,0.0398,33.789,0.209
NCI-H1666,gCSI,28.037,0.0748,0.0719,6.444,0.267
NCI-H1703,gCSI,29.282,0.0578,0.0513,13.400,0.273
NCI-H1838,gCSI,33.948,0.0391,0.0366,9.862,0.323
NCI-H1869,gCSI,14.465,0.261,0.186,25.133,0.121
NCI-H187,gCSI,23.454,0.12,0.117,3.887,0.222
NCI-H1944,gCSI,16.603,0.214,0.205,7.852,0.154
NCI-H1993,gCSI,15.385,0.154,0.098,41.816,0.133
NCI-H2009,gCSI,26.067,0.0676,0.0513,22.938,0.235
NCI-H2023,gCSI,30.517,0.0421,0.0338,20.858,0.281
NCI-H2122,gCSI,26.900,0.0801,0.0766,7.995,0.256
NCI-H2170,gCSI,25.257,0.0884,0.0832,10.746,0.239
NCI-H2171,gCSI,35.214,0.0433,0.0428,1.843,0.338
NCI-H2228,gCSI,19.081,0.13,0.0999,27.234,0.17
NCI-H226,gCSI,30.404,0.0556,0.0518,9.772,0.288
NCI-H23,gCSI,36.728,0.0306,0.0277,10.060,0.345
NCI-H2347,gCSI,29.907,0.0544,0.0408,18.011,0.267
NCI-H2405,gCSI,23.169,0.0803,0.0635,26.158,0.211
NCI-H292,gCSI,28.528,0.0687,0.0647,8.494,0.269
NCI-H358,gCSI,27.837,0.0706,0.0658,10.151,0.263
NCI-H441,gCSI,18.305,0.119,0.0907,33.005,0.164
NCI-H446,gCSI,34.895,0.0439,0.0426,2.860,0.328
NCI-H460,gCSI,30.144,0.0546,0.0496,11.864,0.283
NCI-H520,gCSI,26.678,0.0772,0.0727,10.603,0.253
NCI-H522,gCSI,19.865,0.1,0.0528,40.680,0.171
NCI-H647,gCSI,28.805,0.0401,0.0335,25.468,0.268
NCI-H650,gCSI,18.973,0.162,0.0536,43.105,0.155
NCI-H661,gCSI,28.810,0.0438,0.0359,23.942,0.267
NCI-H727,gCSI,10.602,0.488,0.172,47.240,0.0838
NCI-H82,gCSI,38.540,0.0295,0.0276,5.728,0.36
NCI-H889,gCSI,17.199,0.322,0.127,30.523,0.129
HCC-15,gCSI,34.905,0.0373,0.0337,9.550,0.326
HCC4006,gCSI,28.932,0.0537,0.0394,21.418,0.26
HCC-44,gCSI,31.287,0.064,0.064,0.000,0.303
HCC-78,gCSI,22.982,0.0944,0.0758,21.744,0.208
HCC827,gCSI,21.259,0.113,0.0969,19.986,0.195
HOP-62,gCSI,34.159,0.0488,0.0485,0.821,0.327
HOP-92,gCSI,32.364,0.0452,0.0332,16.707,0.287
KNS-62,gCSI,27.800,0.0718,0.0667,9.785,0.261
LCLC-103H,gCSI,30.490,0.0354,0.0299,23.695,0.285
LCLC-97TM1,gCSI,23.524,0.106,0.1,10.105,0.222
LXF-289,gCSI,48.998,0.00892,0.00833,10.099,0.472
RERF-LC-MS,gCSI,42.526,0.0219,0.0213,2.915,0.407
SCLC-21H,gCSI,37.268,0.0367,0.0365,1.130,0.358
SK-MES-1,gCSI,48.691,0.0105,0.0101,6.978,0.473
SW1573,gCSI,25.840,0.0628,0.0441,27.271,0.231
UMC-11,gCSI,19.674,0.147,0.056,40.128,0.162
VMRC-LCD,gCSI,14.512,0.208,0.137,35.987,0.124
