Cell Line,Dataset,Dose,Response
LoVo,GDSC1000,0.625,99.1283
LoVo,GDSC1000,2.5,87.6528
LoVo,GDSC1000,10.0,64.2635
COLO-320-HSR,GDSC1000,0.0390625,97.3738
COLO-320-HSR,GDSC1000,0.15625,97.5687
COLO-320-HSR,GDSC1000,0.625,94.166
COLO-320-HSR,GDSC1000,2.5,97.9793
COLO-320-HSR,GDSC1000,10.0,92.7421
LIM1215,GDSC1000,0.0390625,88.5229
LIM1215,GDSC1000,0.15625,79.9141
LIM1215,GDSC1000,0.625,69.9959
LIM1215,GDSC1000,2.5,63.8506
LIM1215,GDSC1000,10.0,59.2211
SNU-C1,GDSC1000,0.0390625,102.416
SNU-C1,GDSC1000,0.15625,98.9475
SNU-C1,GDSC1000,0.625,105.566
SNU-C1,GDSC1000,2.5,96.2346
SNU-C1,GDSC1000,10.0,91.0424
HT-115,GDSC1000,0.0390625,104.745
HT-115,GDSC1000,0.15625,86.8435
HT-115,GDSC1000,0.625,98.4232
HT-115,GDSC1000,2.5,80.4682
HT-115,GDSC1000,10.0,83.3577
COLO-205,GDSC1000,0.0390625,96.5025
COLO-205,GDSC1000,0.15625,97.6744
COLO-205,GDSC1000,0.625,96.1838
COLO-205,GDSC1000,2.5,91.243
COLO-205,GDSC1000,10.0,93.6788
NCI-H508,GDSC1000,0.0390625,102.174
NCI-H508,GDSC1000,0.15625,100.229
NCI-H508,GDSC1000,0.625,102.273
NCI-H508,GDSC1000,2.5,89.3109
NCI-H508,GDSC1000,10.0,83.626
NCI-H716,GDSC1000,0.0390625,108.882
NCI-H716,GDSC1000,0.15625,107.435
NCI-H716,GDSC1000,0.625,105.286
NCI-H716,GDSC1000,2.5,111.645
NCI-H716,GDSC1000,10.0,107.014
SW1417,GDSC1000,0.0390625,108.858
SW1417,GDSC1000,0.15625,110.728
SW1417,GDSC1000,0.625,95.8409
SW1417,GDSC1000,2.5,94.6204
SW1417,GDSC1000,10.0,89.7605
LS 180,GDSC1000,0.0390625,95.8622
LS 180,GDSC1000,0.15625,95.9371
LS 180,GDSC1000,0.625,79.5465
LS 180,GDSC1000,2.5,67.2249
LS 180,GDSC1000,10.0,57.7116
Geo,GDSC1000,0.0390625,112.063
Geo,GDSC1000,0.15625,106.54
Geo,GDSC1000,0.625,129.167
Geo,GDSC1000,2.5,67.1248
Geo,GDSC1000,10.0,46.2534
HCC-56,GDSC1000,0.0390625,111.662
HCC-56,GDSC1000,0.15625,98.2252
HCC-56,GDSC1000,0.625,99.6901
HCC-56,GDSC1000,2.5,97.9808
HCC-56,GDSC1000,10.0,85.8589
CaR-1,GDSC1000,0.0390625,109.394
CaR-1,GDSC1000,0.15625,107.267
CaR-1,GDSC1000,0.625,92.7257
CaR-1,GDSC1000,2.5,57.1823
CaR-1,GDSC1000,10.0,33.6579
C2BBe1,GDSC1000,0.0390625,112.108
C2BBe1,GDSC1000,0.15625,87.684
C2BBe1,GDSC1000,0.625,98.4757
C2BBe1,GDSC1000,2.5,90.0971
C2BBe1,GDSC1000,10.0,56.6603
T84,GDSC1000,0.0390625,118.415
T84,GDSC1000,0.15625,99.3753
T84,GDSC1000,0.625,99.5182
T84,GDSC1000,2.5,76.0556
T84,GDSC1000,10.0,92.2999
SW837,GDSC1000,0.0390625,114.151
SW837,GDSC1000,0.15625,107.055
SW837,GDSC1000,0.625,105.702
SW837,GDSC1000,2.5,101.986
SW837,GDSC1000,10.0,95.8157
SNU-C2B,GDSC1000,0.0390625,93.2056
SNU-C2B,GDSC1000,0.15625,89.0527
SNU-C2B,GDSC1000,0.625,69.3291
SNU-C2B,GDSC1000,2.5,65.3044
SNU-C2B,GDSC1000,10.0,72.158
SW1463,GDSC1000,0.0390625,111.807
SW1463,GDSC1000,0.15625,104.916
SW1463,GDSC1000,0.625,101.591
SW1463,GDSC1000,2.5,93.5275
SW1463,GDSC1000,10.0,87.7468
SNU-61,GDSC1000,0.0390625,96.5059
SNU-61,GDSC1000,0.15625,96.0015
SNU-61,GDSC1000,0.625,98.0857
SNU-61,GDSC1000,2.5,92.9525
SNU-61,GDSC1000,10.0,110.092
CL-34,GDSC1000,0.0390625,104.141
CL-34,GDSC1000,0.15625,97.206
CL-34,GDSC1000,0.625,98.989
CL-34,GDSC1000,2.5,97.9092
CL-34,GDSC1000,10.0,87.7274
LS-123,GDSC1000,0.0390625,118.906
LS-123,GDSC1000,0.15625,105.672
LS-123,GDSC1000,0.625,104.533
LS-123,GDSC1000,2.5,97.2563
LS-123,GDSC1000,10.0,83.0828
SNU-407,GDSC1000,0.0390625,78.6239
SNU-407,GDSC1000,0.15625,76.1862
SNU-407,GDSC1000,0.625,53.7512
SNU-407,GDSC1000,2.5,55.231
SNU-407,GDSC1000,10.0,53.1728
OUMS-23,GDSC1000,0.0390625,138.093
OUMS-23,GDSC1000,0.15625,137.737
OUMS-23,GDSC1000,0.625,134.823
OUMS-23,GDSC1000,2.5,119.816
OUMS-23,GDSC1000,10.0,93.323
CL-40,GDSC1000,0.0390625,86.9202
CL-40,GDSC1000,0.15625,83.9493
CL-40,GDSC1000,0.625,74.4178
CL-40,GDSC1000,2.5,66.3554
CL-40,GDSC1000,10.0,61.1163
COLO-741,GDSC1000,0.0390625,96.4195
COLO-741,GDSC1000,0.15625,95.789
COLO-741,GDSC1000,0.625,101.177
COLO-741,GDSC1000,2.5,87.2341
COLO-741,GDSC1000,10.0,69.5688
HCT-116,GDSC1000,0.0390625,34.812
HCT-116,GDSC1000,0.15625,69.3737
HCT-116,GDSC1000,0.625,66.1725
HCT-116,GDSC1000,2.5,44.5345
HCT-116,GDSC1000,10.0,56.2553
SNU-1040,GDSC1000,0.0390625,101.652
SNU-1040,GDSC1000,0.15625,98.6324
SNU-1040,GDSC1000,0.625,101.183
SNU-1040,GDSC1000,2.5,101.205
SNU-1040,GDSC1000,10.0,122.897
SNU-C5,GDSC1000,0.0390625,96.5273
SNU-C5,GDSC1000,0.15625,93.9968
SNU-C5,GDSC1000,0.625,79.3364
SNU-C5,GDSC1000,2.5,50.4229
SNU-C5,GDSC1000,10.0,48.6404
HT-29,GDSC1000,0.0390625,97.2288
HT-29,GDSC1000,0.15625,54.0306
HT-29,GDSC1000,0.625,60.2067
HT-29,GDSC1000,2.5,74.0416
HT-29,GDSC1000,10.0,72.3723
CL-11,GDSC1000,0.0390625,80.1977
CL-11,GDSC1000,0.15625,84.6994
CL-11,GDSC1000,0.625,77.9244
CL-11,GDSC1000,2.5,66.8526
CL-11,GDSC1000,10.0,58.2844
RCM-1,GDSC1000,0.0390625,109.487
RCM-1,GDSC1000,0.15625,95.6334
RCM-1,GDSC1000,0.625,105.972
RCM-1,GDSC1000,2.5,96.4715
RCM-1,GDSC1000,10.0,94.2958
SW948,GDSC1000,0.0390625,117.814
SW948,GDSC1000,0.15625,111.748
SW948,GDSC1000,0.625,103.43
SW948,GDSC1000,2.5,103.852
SW948,GDSC1000,10.0,96.0049
KM12,GDSC1000,0.0390625,37.8951
KM12,GDSC1000,0.15625,111.356
KM12,GDSC1000,0.625,101.639
KM12,GDSC1000,2.5,82.8497
KM12,GDSC1000,10.0,24.2337
LS-513,GDSC1000,0.0390625,92.7417
LS-513,GDSC1000,0.15625,104.718
LS-513,GDSC1000,0.625,118.863
LS-513,GDSC1000,2.5,121.855
LS-513,GDSC1000,10.0,91.1933
GP5d,GDSC1000,0.0390625,80.6276
GP5d,GDSC1000,0.15625,89.3748
GP5d,GDSC1000,0.625,84.2269
GP5d,GDSC1000,2.5,68.6078
GP5d,GDSC1000,10.0,69.5494
