Cell Line,Dataset,Dose,Response
KMRC-20,GDSC1000,0.32,72.8839
KMRC-20,GDSC1000,0.64,73.846
KMRC-20,GDSC1000,1.28,93.5192
KMRC-20,GDSC1000,2.56,95.0016
A704,GDSC1000,0.01,116.581
A704,GDSC1000,0.02,59.1703
A704,GDSC1000,0.04,131.946
A704,GDSC1000,0.08,108.407
A704,GDSC1000,0.16,117.601
A704,GDSC1000,0.32,110.139
A704,GDSC1000,0.64,100.68
A704,GDSC1000,1.28,85.4692
A704,GDSC1000,2.56,87.7336
LB1047-RCC,GDSC1000,0.01,90.1606
LB1047-RCC,GDSC1000,0.02,111.497
LB1047-RCC,GDSC1000,0.04,79.2491
LB1047-RCC,GDSC1000,0.08,56.7045
LB1047-RCC,GDSC1000,0.16,102.019
LB1047-RCC,GDSC1000,0.32,114.858
LB1047-RCC,GDSC1000,0.64,79.4748
LB1047-RCC,GDSC1000,1.28,79.3505
LB1047-RCC,GDSC1000,2.56,74.1648
LB2241-RCC,GDSC1000,0.01,105.375
LB2241-RCC,GDSC1000,0.02,103.558
LB2241-RCC,GDSC1000,0.04,94.0821
LB2241-RCC,GDSC1000,0.08,94.3739
LB2241-RCC,GDSC1000,0.16,104.773
LB2241-RCC,GDSC1000,0.32,107.409
LB2241-RCC,GDSC1000,0.64,98.7572
LB2241-RCC,GDSC1000,1.28,91.0763
LB2241-RCC,GDSC1000,2.56,94.9974
OS-RC-2,GDSC1000,0.01,100.205
OS-RC-2,GDSC1000,0.02,91.3947
OS-RC-2,GDSC1000,0.04,74.7583
OS-RC-2,GDSC1000,0.08,80.9253
OS-RC-2,GDSC1000,0.16,98.4384
OS-RC-2,GDSC1000,0.32,91.5305
OS-RC-2,GDSC1000,0.64,88.2487
OS-RC-2,GDSC1000,1.28,75.1051
OS-RC-2,GDSC1000,2.56,64.7777
HA7-RCC,GDSC1000,0.01,73.8224
HA7-RCC,GDSC1000,0.02,90.4232
HA7-RCC,GDSC1000,0.04,87.3053
HA7-RCC,GDSC1000,0.08,78.8971
HA7-RCC,GDSC1000,0.16,87.8074
HA7-RCC,GDSC1000,0.32,83.6507
HA7-RCC,GDSC1000,0.64,72.0804
HA7-RCC,GDSC1000,1.28,77.9223
HA7-RCC,GDSC1000,2.56,62.6356
769-P,GDSC1000,0.01,105.69
769-P,GDSC1000,0.02,98.348
769-P,GDSC1000,0.04,97.693
769-P,GDSC1000,0.08,93.578
769-P,GDSC1000,0.16,116.476
769-P,GDSC1000,0.32,107.039
769-P,GDSC1000,0.64,99.972
769-P,GDSC1000,1.28,99.4379
769-P,GDSC1000,2.56,84.6986
VMRC-RCW,GDSC1000,0.01,114.257
VMRC-RCW,GDSC1000,0.02,103.931
VMRC-RCW,GDSC1000,0.04,80.2155
VMRC-RCW,GDSC1000,0.08,73.5068
VMRC-RCW,GDSC1000,0.16,108.147
VMRC-RCW,GDSC1000,0.32,105.302
VMRC-RCW,GDSC1000,0.64,91.7953
VMRC-RCW,GDSC1000,1.28,89.3451
VMRC-RCW,GDSC1000,2.56,91.2749
SN12C,GDSC1000,0.01,106.977
SN12C,GDSC1000,0.02,103.326
SN12C,GDSC1000,0.04,101.027
SN12C,GDSC1000,0.08,82.5791
SN12C,GDSC1000,0.16,94.06
SN12C,GDSC1000,0.32,101.448
SN12C,GDSC1000,0.64,92.6591
SN12C,GDSC1000,1.28,82.5978
SN12C,GDSC1000,2.56,72.8429
A498,GDSC1000,0.01,112.779
A498,GDSC1000,0.02,105.247
A498,GDSC1000,0.04,101.291
A498,GDSC1000,0.08,39.1759
A498,GDSC1000,0.16,67.681
A498,GDSC1000,0.32,74.1561
A498,GDSC1000,0.64,54.7895
A498,GDSC1000,1.28,28.0555
A498,GDSC1000,2.56,79.6858
CAKI-1,GDSC1000,0.01,95.3411
CAKI-1,GDSC1000,0.02,98.1712
CAKI-1,GDSC1000,0.04,93.7288
CAKI-1,GDSC1000,0.08,91.3395
CAKI-1,GDSC1000,0.16,105.404
CAKI-1,GDSC1000,0.32,104.507
CAKI-1,GDSC1000,0.64,101.419
CAKI-1,GDSC1000,1.28,99.4539
CAKI-1,GDSC1000,2.56,87.8788
ACHN,GDSC1000,0.01,53.9246
ACHN,GDSC1000,0.02,86.8379
ACHN,GDSC1000,0.04,92.2768
ACHN,GDSC1000,0.08,98.9002
ACHN,GDSC1000,0.16,89.2052
ACHN,GDSC1000,0.32,85.9173
ACHN,GDSC1000,0.64,91.6983
ACHN,GDSC1000,1.28,83.4575
ACHN,GDSC1000,2.56,80.9842
SW156,GDSC1000,0.01,103.701
SW156,GDSC1000,0.02,105.577
SW156,GDSC1000,0.04,95.441
SW156,GDSC1000,0.08,96.7249
SW156,GDSC1000,0.16,103.367
SW156,GDSC1000,0.32,99.8655
SW156,GDSC1000,0.64,87.6306
SW156,GDSC1000,1.28,83.4702
SW156,GDSC1000,2.56,71.9625
KMRC-1,GDSC1000,0.01,65.5212
KMRC-1,GDSC1000,0.02,77.0086
KMRC-1,GDSC1000,0.04,78.3753
KMRC-1,GDSC1000,0.08,85.5085
KMRC-1,GDSC1000,0.16,78.8409
KMRC-1,GDSC1000,0.32,89.5909
KMRC-1,GDSC1000,0.64,78.9094
KMRC-1,GDSC1000,1.28,81.965
KMRC-1,GDSC1000,2.56,78.5717
TK10,GDSC1000,0.01,101.01
TK10,GDSC1000,0.02,97.1513
TK10,GDSC1000,0.04,93.2536
TK10,GDSC1000,0.08,95.3629
TK10,GDSC1000,0.16,98.9311
TK10,GDSC1000,0.32,106.102
TK10,GDSC1000,0.64,93.0432
TK10,GDSC1000,1.28,96.598
TK10,GDSC1000,2.56,88.8277
