Cell Line,Dataset,Dose,Response
HEC-1,GDSC1000,0.625,74.5295
HEC-1,GDSC1000,1.25,76.2268
HEC-1,GDSC1000,2.5,67.9277
KLE,GDSC1000,0.00976562,102.147
KLE,GDSC1000,0.0195312,95.1911
KLE,GDSC1000,0.0390625,63.8274
KLE,GDSC1000,0.078125,53.9974
KLE,GDSC1000,0.15625,51.5677
KLE,GDSC1000,0.3125,45.264
KLE,GDSC1000,0.625,41.4025
KLE,GDSC1000,1.25,41.1377
KLE,GDSC1000,2.5,39.5372
MFE-280,GDSC1000,0.00976562,92.9693
MFE-280,GDSC1000,0.0195312,87.2593
MFE-280,GDSC1000,0.0390625,88.1143
MFE-280,GDSC1000,0.078125,56.3579
MFE-280,GDSC1000,0.15625,55.0874
MFE-280,GDSC1000,0.3125,47.243
MFE-280,GDSC1000,0.625,45.5908
MFE-280,GDSC1000,1.25,44.808
MFE-280,GDSC1000,2.5,52.7169
SNG-M,GDSC1000,0.00976562,108.814
SNG-M,GDSC1000,0.0195312,106.069
SNG-M,GDSC1000,0.0390625,58.4617
SNG-M,GDSC1000,0.078125,25.2662
SNG-M,GDSC1000,0.15625,18.651
SNG-M,GDSC1000,0.3125,13.4228
SNG-M,GDSC1000,0.625,16.8378
SNG-M,GDSC1000,1.25,18.5342
SNG-M,GDSC1000,2.5,14.8368
MFE-319,GDSC1000,0.00976562,103.632
MFE-319,GDSC1000,0.0195312,105.793
MFE-319,GDSC1000,0.0390625,73.9931
MFE-319,GDSC1000,0.078125,84.2452
MFE-319,GDSC1000,0.15625,79.9567
MFE-319,GDSC1000,0.3125,67.3328
MFE-319,GDSC1000,0.625,75.6584
MFE-319,GDSC1000,1.25,65.5316
MFE-319,GDSC1000,2.5,56.2084
ESS-1,GDSC1000,0.00976562,102.902
ESS-1,GDSC1000,0.0195312,103.169
ESS-1,GDSC1000,0.0390625,104.376
ESS-1,GDSC1000,0.078125,102.135
ESS-1,GDSC1000,0.15625,101.475
ESS-1,GDSC1000,0.3125,99.901
ESS-1,GDSC1000,0.625,104.008
ESS-1,GDSC1000,1.25,105.755
ESS-1,GDSC1000,2.5,103.806
EN,GDSC1000,0.00976562,99.3553
EN,GDSC1000,0.0195312,86.653
EN,GDSC1000,0.0390625,25.9066
EN,GDSC1000,0.078125,25.0256
EN,GDSC1000,0.15625,24.2294
EN,GDSC1000,0.3125,19.514
EN,GDSC1000,0.625,19.2379
EN,GDSC1000,1.25,16.9927
EN,GDSC1000,2.5,14.162
AN3-CA,GDSC1000,0.00976562,95.9931
AN3-CA,GDSC1000,0.0195312,89.1002
AN3-CA,GDSC1000,0.0390625,16.8388
AN3-CA,GDSC1000,0.078125,16.7673
AN3-CA,GDSC1000,0.15625,14.8955
AN3-CA,GDSC1000,0.3125,8.75161
AN3-CA,GDSC1000,0.625,6.89704
AN3-CA,GDSC1000,1.25,6.46458
AN3-CA,GDSC1000,2.5,4.97326
