Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,33.0,93.04
NCI-H2106,CTRPv2,66.0,102.7
NCI-H358,CTRPv2,0.002,111.7
NCI-H358,CTRPv2,0.0041,105.2
NCI-H358,CTRPv2,0.0081,111.9
NCI-H358,CTRPv2,0.016,107.7
NCI-H358,CTRPv2,0.032,110.3
NCI-H358,CTRPv2,0.065,107.6
NCI-H358,CTRPv2,0.13,104.7
NCI-H358,CTRPv2,0.26,105.9
NCI-H358,CTRPv2,0.52,101.3
NCI-H358,CTRPv2,1.0,98.08
NCI-H358,CTRPv2,2.1,96.12
NCI-H358,CTRPv2,4.2,71.41
NCI-H358,CTRPv2,8.3,77.74
NCI-H358,CTRPv2,17.0,68.39
NCI-H358,CTRPv2,33.0,76.58
NCI-H1975,CTRPv2,0.002,114.9
NCI-H1975,CTRPv2,0.0041,102.3
NCI-H1975,CTRPv2,0.0081,94.89
NCI-H1975,CTRPv2,0.016,111.4
NCI-H1975,CTRPv2,0.032,96.79
NCI-H1975,CTRPv2,0.065,99.03
NCI-H1975,CTRPv2,0.13,115.1
NCI-H1975,CTRPv2,0.26,82.41
NCI-H1975,CTRPv2,0.52,95.36
NCI-H1975,CTRPv2,1.0,90.5
NCI-H1975,CTRPv2,2.1,88.34
NCI-H1975,CTRPv2,4.2,91.35
NCI-H1975,CTRPv2,8.3,81.8
NCI-H1975,CTRPv2,17.0,90.66
NCI-H1975,CTRPv2,33.0,99.68
NCI-H1975,CTRPv2,66.0,98.59
HCC-366,CTRPv2,0.002,106.7
HCC-366,CTRPv2,0.0041,110.1
HCC-366,CTRPv2,0.0081,104.4
HCC-366,CTRPv2,0.016,108.8
HCC-366,CTRPv2,0.032,106.5
HCC-366,CTRPv2,0.065,111.8
HCC-366,CTRPv2,0.13,106.9
HCC-366,CTRPv2,0.26,100.6
HCC-366,CTRPv2,0.52,100.6
HCC-366,CTRPv2,1.0,106.6
HCC-366,CTRPv2,2.1,96.97
HCC-366,CTRPv2,4.2,107.0
HCC-366,CTRPv2,8.3,84.78
BEN,CTRPv2,0.002,111.3
BEN,CTRPv2,0.0041,114.9
BEN,CTRPv2,0.0081,110.0
BEN,CTRPv2,0.016,102.1
BEN,CTRPv2,0.032,112.6
BEN,CTRPv2,0.065,112.1
BEN,CTRPv2,0.13,102.3
BEN,CTRPv2,0.26,120.0
BEN,CTRPv2,0.52,118.7
BEN,CTRPv2,1.0,134.7
BEN,CTRPv2,2.1,113.8
BEN,CTRPv2,4.2,105.3
BEN,CTRPv2,8.3,121.7
BEN,CTRPv2,17.0,122.0
BEN,CTRPv2,33.0,111.5
HCC-78,CTRPv2,0.002,106.4
HCC-78,CTRPv2,0.0041,110.5
HCC-78,CTRPv2,0.0081,108.8
HCC-78,CTRPv2,0.016,107.5
HCC-78,CTRPv2,0.032,106.9
HCC-78,CTRPv2,0.065,108.9
HCC-78,CTRPv2,0.13,109.1
HCC-78,CTRPv2,0.26,107.1
HCC-78,CTRPv2,0.52,101.4
HCC-78,CTRPv2,1.0,104.6
HCC-78,CTRPv2,2.1,105.5
HCC-78,CTRPv2,4.2,104.0
HCC-78,CTRPv2,8.3,99.16
HCC-78,CTRPv2,17.0,101.7
HCC-78,CTRPv2,33.0,103.7
NCI-H1299,CTRPv2,0.002,101.8
NCI-H1299,CTRPv2,0.0041,107.2
NCI-H1299,CTRPv2,0.0081,106.2
NCI-H1299,CTRPv2,0.016,105.1
NCI-H1299,CTRPv2,0.032,104.5
NCI-H1299,CTRPv2,0.065,99.85
NCI-H1299,CTRPv2,0.13,103.7
NCI-H1299,CTRPv2,0.26,104.4
NCI-H1299,CTRPv2,0.52,100.6
NCI-H1299,CTRPv2,1.0,103.8
NCI-H1299,CTRPv2,2.1,104.3
NCI-H1299,CTRPv2,4.2,104.0
NCI-H1299,CTRPv2,8.3,102.1
NCI-H1299,CTRPv2,17.0,106.3
NCI-H1299,CTRPv2,33.0,102.5
NCI-H1299,CTRPv2,66.0,108.3
NCI-H727,CTRPv2,0.002,101.9
NCI-H727,CTRPv2,0.0041,96.84
NCI-H727,CTRPv2,0.0081,97.34
NCI-H727,CTRPv2,0.016,108.7
NCI-H727,CTRPv2,0.032,103.5
NCI-H727,CTRPv2,0.065,90.18
NCI-H727,CTRPv2,0.13,100.9
NCI-H727,CTRPv2,0.26,97.52
NCI-H727,CTRPv2,0.52,83.13
NCI-H727,CTRPv2,1.0,92.26
NCI-H727,CTRPv2,2.1,101.6
NCI-H727,CTRPv2,4.2,101.1
NCI-H727,CTRPv2,8.3,87.99
NCI-H727,CTRPv2,17.0,93.68
NCI-H727,CTRPv2,33.0,98.34
SHP-77,CTRPv2,0.002,108.6
SHP-77,CTRPv2,0.0041,97.61
SHP-77,CTRPv2,0.0081,99.88
SHP-77,CTRPv2,0.016,104.8
SHP-77,CTRPv2,0.032,103.8
SHP-77,CTRPv2,0.065,104.2
SHP-77,CTRPv2,0.13,105.1
SHP-77,CTRPv2,0.26,98.13
SHP-77,CTRPv2,0.52,97.45
SHP-77,CTRPv2,1.0,96.1
SHP-77,CTRPv2,2.1,101.3
SHP-77,CTRPv2,4.2,97.82
SHP-77,CTRPv2,8.3,98.68
SHP-77,CTRPv2,17.0,98.39
SHP-77,CTRPv2,33.0,97.54
LCLC-103H,CTRPv2,0.002,103.0
LCLC-103H,CTRPv2,0.0041,102.1
LCLC-103H,CTRPv2,0.0081,98.59
LCLC-103H,CTRPv2,0.016,97.17
LCLC-103H,CTRPv2,0.032,105.9
LCLC-103H,CTRPv2,0.065,95.61
LCLC-103H,CTRPv2,0.13,100.3
LCLC-103H,CTRPv2,0.26,101.9
LCLC-103H,CTRPv2,0.52,102.4
LCLC-103H,CTRPv2,1.0,105.3
LCLC-103H,CTRPv2,2.1,105.5
LCLC-103H,CTRPv2,4.2,99.88
LCLC-103H,CTRPv2,8.3,105.5
LCLC-103H,CTRPv2,17.0,105.3
LCLC-103H,CTRPv2,33.0,105.2
LCLC-103H,CTRPv2,66.0,107.1
NCI-H2405,CTRPv2,0.002,104.5
NCI-H2405,CTRPv2,0.0041,99.26
NCI-H2405,CTRPv2,0.0081,100.3
NCI-H2405,CTRPv2,0.016,101.6
NCI-H2405,CTRPv2,0.032,103.1
NCI-H2405,CTRPv2,0.065,99.59
NCI-H2405,CTRPv2,0.13,102.7
NCI-H2405,CTRPv2,0.26,98.15
NCI-H2405,CTRPv2,0.52,92.1
NCI-H2405,CTRPv2,1.0,98.2
NCI-H2405,CTRPv2,2.1,100.7
NCI-H2405,CTRPv2,4.2,99.61
NCI-H2405,CTRPv2,8.3,92.13
NCI-H2405,CTRPv2,17.0,101.1
NCI-H2405,CTRPv2,33.0,92.8
NCI-H650,CTRPv2,0.002,98.08
NCI-H650,CTRPv2,0.0041,96.88
NCI-H650,CTRPv2,0.0081,99.31
NCI-H650,CTRPv2,0.016,99.17
NCI-H650,CTRPv2,0.032,93.0
NCI-H650,CTRPv2,0.065,97.95
NCI-H650,CTRPv2,0.13,101.0
NCI-H650,CTRPv2,0.26,91.44
NCI-H650,CTRPv2,0.52,98.98
NCI-H650,CTRPv2,1.0,99.07
NCI-H650,CTRPv2,2.1,93.55
NCI-H650,CTRPv2,4.2,93.29
NCI-H650,CTRPv2,8.3,94.87
NCI-H650,CTRPv2,17.0,96.32
NCI-H650,CTRPv2,33.0,98.95
NCI-H650,CTRPv2,66.0,93.7
Calu-3,CTRPv2,0.002,108.1
Calu-3,CTRPv2,0.0041,95.48
Calu-3,CTRPv2,0.0081,101.2
Calu-3,CTRPv2,0.016,97.58
Calu-3,CTRPv2,0.032,94.56
Calu-3,CTRPv2,0.065,93.49
Calu-3,CTRPv2,0.13,93.51
Calu-3,CTRPv2,0.26,87.9
Calu-3,CTRPv2,0.52,87.9
Calu-3,CTRPv2,1.0,82.64
Calu-3,CTRPv2,2.1,77.71
Calu-3,CTRPv2,4.2,81.29
Calu-3,CTRPv2,8.3,98.59
Calu-3,CTRPv2,17.0,91.79
Calu-3,CTRPv2,33.0,85.37
Calu-3,CTRPv2,66.0,92.35
HCC-1171,CTRPv2,0.002,93.97
HCC-1171,CTRPv2,0.0041,97.98
HCC-1171,CTRPv2,0.0081,94.43
HCC-1171,CTRPv2,0.016,94.98
HCC-1171,CTRPv2,0.032,92.57
HCC-1171,CTRPv2,0.065,98.69
HCC-1171,CTRPv2,0.13,90.86
HCC-1171,CTRPv2,0.26,88.43
HCC-1171,CTRPv2,0.52,90.83
HCC-1171,CTRPv2,1.0,81.36
HCC-1171,CTRPv2,2.1,85.03
HCC-1171,CTRPv2,4.2,84.65
HCC-1171,CTRPv2,8.3,91.48
HCC-1171,CTRPv2,17.0,86.39
HCC-1171,CTRPv2,33.0,85.95
HCC-1171,CTRPv2,66.0,96.93
HCC-44,CTRPv2,0.002,99.21
HCC-44,CTRPv2,0.0041,102.6
HCC-44,CTRPv2,0.0081,95.24
HCC-44,CTRPv2,0.016,97.08
HCC-44,CTRPv2,0.032,95.41
HCC-44,CTRPv2,0.065,96.17
HCC-44,CTRPv2,0.13,94.8
HCC-44,CTRPv2,0.26,91.21
HCC-44,CTRPv2,0.52,88.76
HCC-44,CTRPv2,1.0,77.26
HCC-44,CTRPv2,2.1,71.81
HCC-44,CTRPv2,4.2,87.07
HCC-44,CTRPv2,8.3,93.86
HCC-44,CTRPv2,17.0,87.86
HCC-44,CTRPv2,33.0,89.0
HCC-44,CTRPv2,66.0,100.1
NCI-H211,CTRPv2,0.002,112.2
NCI-H211,CTRPv2,0.0041,102.5
NCI-H211,CTRPv2,0.0081,91.79
NCI-H211,CTRPv2,0.016,105.2
NCI-H211,CTRPv2,0.032,97.97
NCI-H211,CTRPv2,0.065,101.0
NCI-H211,CTRPv2,0.13,93.99
NCI-H211,CTRPv2,0.26,96.55
NCI-H211,CTRPv2,0.52,98.16
NCI-H211,CTRPv2,1.0,78.98
NCI-H211,CTRPv2,2.1,80.32
NCI-H211,CTRPv2,4.2,94.28
NCI-H211,CTRPv2,8.3,92.14
NCI-H211,CTRPv2,17.0,101.0
NCI-H211,CTRPv2,33.0,94.52
NCI-H211,CTRPv2,66.0,109.2
RERF-LC-AI,CTRPv2,0.002,96.09
RERF-LC-AI,CTRPv2,0.0041,97.86
RERF-LC-AI,CTRPv2,0.0081,99.82
RERF-LC-AI,CTRPv2,0.016,99.45
RERF-LC-AI,CTRPv2,0.032,99.45
RERF-LC-AI,CTRPv2,0.065,96.58
RERF-LC-AI,CTRPv2,0.13,99.17
RERF-LC-AI,CTRPv2,0.26,98.23
RERF-LC-AI,CTRPv2,0.52,98.05
RERF-LC-AI,CTRPv2,1.0,96.51
RERF-LC-AI,CTRPv2,2.1,96.29
RERF-LC-AI,CTRPv2,4.2,96.18
RERF-LC-AI,CTRPv2,8.3,98.66
RERF-LC-AI,CTRPv2,17.0,97.2
RERF-LC-AI,CTRPv2,33.0,96.33
RERF-LC-AI,CTRPv2,66.0,104.1
SBC-5,CTRPv2,0.002,106.6
SBC-5,CTRPv2,0.0041,109.2
SBC-5,CTRPv2,0.0081,107.6
SBC-5,CTRPv2,0.016,107.1
SBC-5,CTRPv2,0.032,111.5
SBC-5,CTRPv2,0.065,103.7
SBC-5,CTRPv2,0.13,105.5
SBC-5,CTRPv2,0.26,112.8
SBC-5,CTRPv2,0.52,105.9
SBC-5,CTRPv2,1.0,122.7
SBC-5,CTRPv2,2.1,120.0
SBC-5,CTRPv2,4.2,102.6
SBC-5,CTRPv2,8.3,113.4
SBC-5,CTRPv2,17.0,110.2
SBC-5,CTRPv2,33.0,105.2
SBC-5,CTRPv2,66.0,124.0
COLO-699,CTRPv2,0.002,94.93
COLO-699,CTRPv2,0.0041,91.86
COLO-699,CTRPv2,0.0081,94.72
COLO-699,CTRPv2,0.016,88.04
COLO-699,CTRPv2,0.032,91.79
COLO-699,CTRPv2,0.065,91.82
COLO-699,CTRPv2,0.13,88.95
COLO-699,CTRPv2,0.26,87.79
COLO-699,CTRPv2,0.52,76.05
COLO-699,CTRPv2,1.0,79.06
COLO-699,CTRPv2,2.1,72.46
COLO-699,CTRPv2,4.2,80.38
COLO-699,CTRPv2,8.3,70.46
COLO-699,CTRPv2,17.0,78.28
COLO-699,CTRPv2,33.0,85.73
COLO-699,CTRPv2,66.0,92.03
CAL-12T,CTRPv2,0.002,91.46
CAL-12T,CTRPv2,0.0041,87.81
CAL-12T,CTRPv2,0.0081,100.3
CAL-12T,CTRPv2,0.016,88.23
CAL-12T,CTRPv2,0.032,68.81
CAL-12T,CTRPv2,0.065,84.4
CAL-12T,CTRPv2,0.13,93.96
CAL-12T,CTRPv2,0.26,98.31
CAL-12T,CTRPv2,0.52,62.38
CAL-12T,CTRPv2,1.0,94.63
CAL-12T,CTRPv2,2.1,75.63
CAL-12T,CTRPv2,4.2,98.28
CAL-12T,CTRPv2,8.3,101.6
CAL-12T,CTRPv2,17.0,79.62
CAL-12T,CTRPv2,33.0,82.9
CAL-12T,CTRPv2,66.0,100.5
DMS-79,CTRPv2,0.002,125.8
DMS-79,CTRPv2,0.0041,96.15
DMS-79,CTRPv2,0.0081,106.9
DMS-79,CTRPv2,0.016,104.6
DMS-79,CTRPv2,0.032,106.3
DMS-79,CTRPv2,0.065,157.1
DMS-79,CTRPv2,0.13,127.9
DMS-79,CTRPv2,0.26,108.0
DMS-79,CTRPv2,0.52,126.7
DMS-79,CTRPv2,1.0,98.72
DMS-79,CTRPv2,2.1,134.1
DMS-79,CTRPv2,4.2,98.11
DMS-79,CTRPv2,8.3,88.33
DMS-79,CTRPv2,17.0,107.1
DMS-79,CTRPv2,33.0,113.7
DMS-79,CTRPv2,66.0,113.1
HCC-1588,CTRPv2,0.002,87.82
HCC-1588,CTRPv2,0.0041,76.73
HCC-1588,CTRPv2,0.0081,96.79
HCC-1588,CTRPv2,0.016,89.17
HCC-1588,CTRPv2,0.032,93.46
HCC-1588,CTRPv2,0.065,84.04
HCC-1588,CTRPv2,0.13,87.58
HCC-1588,CTRPv2,0.26,77.78
HCC-1588,CTRPv2,0.52,96.42
HCC-1588,CTRPv2,1.0,96.82
HCC-1588,CTRPv2,2.1,79.71
HCC-1588,CTRPv2,4.2,99.94
HCC-1588,CTRPv2,8.3,81.59
HCC-1588,CTRPv2,17.0,89.46
HCC-1588,CTRPv2,33.0,98.75
HCC-1588,CTRPv2,66.0,95.84
HCC-1833,CTRPv2,0.002,96.72
HCC-1833,CTRPv2,0.0041,100.0
HCC-1833,CTRPv2,0.0081,78.04
HCC-1833,CTRPv2,0.016,100.4
HCC-1833,CTRPv2,0.032,105.3
HCC-1833,CTRPv2,0.065,95.87
HCC-1833,CTRPv2,0.13,96.7
HCC-1833,CTRPv2,0.26,90.73
HCC-1833,CTRPv2,0.52,83.42
HCC-1833,CTRPv2,1.0,93.28
HCC-1833,CTRPv2,2.1,94.27
HCC-1833,CTRPv2,4.2,92.04
HCC-1833,CTRPv2,8.3,87.62
HCC-1833,CTRPv2,17.0,83.99
HCC-1833,CTRPv2,33.0,91.72
HCC-1833,CTRPv2,66.0,90.45
HCC-2279,CTRPv2,0.002,95.72
HCC-2279,CTRPv2,0.0041,103.0
HCC-2279,CTRPv2,0.0081,102.5
HCC-2279,CTRPv2,0.016,101.0
HCC-2279,CTRPv2,0.032,103.8
HCC-2279,CTRPv2,0.065,101.2
HCC-2279,CTRPv2,0.13,98.33
HCC-2279,CTRPv2,0.26,95.74
HCC-2279,CTRPv2,0.52,68.28
HCC-2279,CTRPv2,1.0,90.71
HCC-2279,CTRPv2,2.1,88.11
HCC-2279,CTRPv2,4.2,96.77
HCC-2279,CTRPv2,8.3,87.64
HCC-2279,CTRPv2,17.0,86.83
HCC-2279,CTRPv2,33.0,82.03
HCC-2279,CTRPv2,66.0,84.21
MOR/CPR,CTRPv2,0.002,98.81
MOR/CPR,CTRPv2,0.0041,96.81
MOR/CPR,CTRPv2,0.0081,100.3
MOR/CPR,CTRPv2,0.016,99.92
MOR/CPR,CTRPv2,0.032,104.2
MOR/CPR,CTRPv2,0.065,96.7
MOR/CPR,CTRPv2,0.13,104.3
MOR/CPR,CTRPv2,0.26,103.1
MOR/CPR,CTRPv2,0.52,106.2
MOR/CPR,CTRPv2,1.0,105.2
MOR/CPR,CTRPv2,2.1,103.6
MOR/CPR,CTRPv2,4.2,103.2
MOR/CPR,CTRPv2,8.3,106.5
MOR/CPR,CTRPv2,17.0,104.5
MOR/CPR,CTRPv2,33.0,105.6
MOR/CPR,CTRPv2,66.0,107.9
NCI-H460,CTRPv2,0.002,98.41
NCI-H460,CTRPv2,0.0041,98.12
NCI-H460,CTRPv2,0.0081,98.51
NCI-H460,CTRPv2,0.016,98.4
NCI-H460,CTRPv2,0.032,98.45
NCI-H460,CTRPv2,0.065,97.19
NCI-H460,CTRPv2,0.13,94.91
NCI-H460,CTRPv2,0.26,97.56
NCI-H460,CTRPv2,0.52,100.9
NCI-H460,CTRPv2,1.0,102.1
NCI-H460,CTRPv2,2.1,102.2
NCI-H460,CTRPv2,4.2,100.7
NCI-H460,CTRPv2,8.3,94.75
NCI-H460,CTRPv2,17.0,98.05
NCI-H460,CTRPv2,33.0,99.72
NCI-H460,CTRPv2,66.0,108.1
HCC-2108,CTRPv2,0.002,102.2
HCC-2108,CTRPv2,0.0041,100.6
HCC-2108,CTRPv2,0.0081,96.58
HCC-2108,CTRPv2,0.016,95.44
HCC-2108,CTRPv2,0.032,101.9
HCC-2108,CTRPv2,0.065,102.9
HCC-2108,CTRPv2,0.13,93.98
HCC-2108,CTRPv2,0.26,97.03
HCC-2108,CTRPv2,0.52,93.98
HCC-2108,CTRPv2,1.0,98.1
HCC-2108,CTRPv2,2.1,91.29
HCC-2108,CTRPv2,4.2,95.22
HCC-2108,CTRPv2,8.3,91.8
HCC-2108,CTRPv2,17.0,96.36
HCC-2108,CTRPv2,33.0,87.74
HCC-2108,CTRPv2,66.0,104.3
HCC827,CTRPv2,0.002,98.9
HCC827,CTRPv2,0.0041,105.6
HCC827,CTRPv2,0.0081,94.46
HCC827,CTRPv2,0.016,95.34
HCC827,CTRPv2,0.032,99.97
HCC827,CTRPv2,0.065,103.3
HCC827,CTRPv2,0.13,97.62
HCC827,CTRPv2,0.26,99.14
HCC827,CTRPv2,0.52,102.5
HCC827,CTRPv2,1.0,99.91
HCC827,CTRPv2,2.1,99.98
HCC827,CTRPv2,4.2,100.5
HCC827,CTRPv2,8.3,101.3
HCC827,CTRPv2,17.0,104.4
HCC827,CTRPv2,33.0,99.64
HCC827,CTRPv2,66.0,94.54
NCI-H2030,CTRPv2,0.002,97.51
NCI-H2030,CTRPv2,0.0041,102.8
NCI-H2030,CTRPv2,0.0081,97.09
NCI-H2030,CTRPv2,0.016,99.97
NCI-H2030,CTRPv2,0.032,99.36
NCI-H2030,CTRPv2,0.065,100.2
NCI-H2030,CTRPv2,0.13,99.06
NCI-H2030,CTRPv2,0.26,101.4
NCI-H2030,CTRPv2,0.52,97.78
NCI-H2030,CTRPv2,1.0,101.1
NCI-H2030,CTRPv2,2.1,98.55
NCI-H2030,CTRPv2,4.2,95.39
NCI-H2030,CTRPv2,8.3,99.19
NCI-H2030,CTRPv2,17.0,96.06
NCI-H2030,CTRPv2,33.0,95.3
NCI-H2030,CTRPv2,66.0,105.7
NCI-H1299,CTRPv2,0.002,97.58
NCI-H1299,CTRPv2,0.0041,103.6
NCI-H1299,CTRPv2,0.0081,94.87
NCI-H1299,CTRPv2,0.016,99.2
NCI-H1299,CTRPv2,0.032,102.7
NCI-H1299,CTRPv2,0.065,106.9
NCI-H1299,CTRPv2,0.13,99.87
NCI-H1299,CTRPv2,0.26,109.6
NCI-H1299,CTRPv2,0.52,88.77
NCI-H1299,CTRPv2,1.0,92.24
NCI-H1299,CTRPv2,2.1,91.79
NCI-H1299,CTRPv2,4.2,93.06
NCI-H1299,CTRPv2,8.3,95.2
NCI-H1299,CTRPv2,17.0,92.98
NCI-H1299,CTRPv2,33.0,96.91
NCI-H1299,CTRPv2,66.0,98.01
NCI-H1838,CTRPv2,0.002,99.86
NCI-H1838,CTRPv2,0.0041,106.1
NCI-H1838,CTRPv2,0.0081,100.2
NCI-H1838,CTRPv2,0.016,105.8
NCI-H1838,CTRPv2,0.032,105.0
NCI-H1838,CTRPv2,0.065,100.6
NCI-H1838,CTRPv2,0.13,99.28
NCI-H1838,CTRPv2,0.26,98.57
NCI-H1838,CTRPv2,0.52,104.2
NCI-H1838,CTRPv2,1.0,106.2
NCI-H1838,CTRPv2,2.1,104.8
NCI-H1838,CTRPv2,4.2,102.5
NCI-H1838,CTRPv2,8.3,113.3
NCI-H1838,CTRPv2,17.0,92.32
NCI-H1838,CTRPv2,33.0,100.3
NCI-H1838,CTRPv2,66.0,98.8
NCI-H196,CTRPv2,0.002,109.6
NCI-H196,CTRPv2,0.0041,101.1
NCI-H196,CTRPv2,0.0081,94.24
NCI-H196,CTRPv2,0.016,105.6
NCI-H196,CTRPv2,0.032,101.7
NCI-H196,CTRPv2,0.065,105.9
NCI-H196,CTRPv2,0.13,101.6
NCI-H196,CTRPv2,0.26,99.78
NCI-H196,CTRPv2,0.52,94.79
NCI-H196,CTRPv2,1.0,99.1
NCI-H196,CTRPv2,2.1,97.01
NCI-H196,CTRPv2,4.2,102.7
NCI-H196,CTRPv2,8.3,95.98
NCI-H196,CTRPv2,17.0,91.81
NCI-H196,CTRPv2,33.0,96.26
NCI-H196,CTRPv2,66.0,105.0
NCI-H292,CTRPv2,0.002,97.99
NCI-H292,CTRPv2,0.0041,100.8
NCI-H292,CTRPv2,0.0081,97.13
NCI-H292,CTRPv2,0.016,102.0
NCI-H292,CTRPv2,0.032,98.75
NCI-H292,CTRPv2,0.065,98.27
NCI-H292,CTRPv2,0.13,100.9
NCI-H292,CTRPv2,0.26,100.4
NCI-H292,CTRPv2,0.52,95.53
NCI-H292,CTRPv2,1.0,95.14
NCI-H292,CTRPv2,2.1,103.2
NCI-H292,CTRPv2,4.2,95.34
NCI-H292,CTRPv2,8.3,98.29
NCI-H292,CTRPv2,17.0,99.18
NCI-H292,CTRPv2,33.0,97.29
NCI-H292,CTRPv2,66.0,104.6
NCI-H526,CTRPv2,0.002,108.8
NCI-H526,CTRPv2,0.0041,119.8
NCI-H526,CTRPv2,0.0081,93.84
NCI-H526,CTRPv2,0.016,93.74
NCI-H526,CTRPv2,0.032,109.7
NCI-H526,CTRPv2,0.065,111.3
NCI-H526,CTRPv2,0.13,89.14
NCI-H526,CTRPv2,0.26,98.91
NCI-H526,CTRPv2,0.52,123.0
NCI-H526,CTRPv2,1.0,88.06
