Cell Line,Dataset,Dose,Response
H2722,GDSC1000,0.0625,91.5279
H2722,GDSC1000,0.125,78.2304
H2722,GDSC1000,0.25,78.4054
H2722,GDSC1000,0.5,71.0908
H2722,GDSC1000,1.0,61.1367
H2722,GDSC1000,2.0,65.8689
H2722,GDSC1000,4.0,74.545
H2722,GDSC1000,8.0,52.5133
H2722,GDSC1000,16.0,58.5851
IST-MES1,GDSC1000,0.0625,90.8482
IST-MES1,GDSC1000,0.125,98.1499
IST-MES1,GDSC1000,0.25,91.0702
IST-MES1,GDSC1000,0.5,119.199
IST-MES1,GDSC1000,1.0,81.8161
IST-MES1,GDSC1000,2.0,94.1442
IST-MES1,GDSC1000,4.0,85.6323
IST-MES1,GDSC1000,8.0,81.4447
IST-MES1,GDSC1000,16.0,83.6712
H2818,GDSC1000,0.0625,80.0858
H2818,GDSC1000,0.125,91.1585
H2818,GDSC1000,0.25,107.832
H2818,GDSC1000,0.5,90.9457
H2818,GDSC1000,1.0,106.696
H2818,GDSC1000,2.0,117.014
H2818,GDSC1000,4.0,101.937
H2818,GDSC1000,8.0,87.0038
H2818,GDSC1000,16.0,84.4832
H2804,GDSC1000,0.0625,95.0533
H2804,GDSC1000,0.125,95.4499
H2804,GDSC1000,0.25,79.0237
H2804,GDSC1000,0.5,72.5124
H2804,GDSC1000,1.0,49.7735
H2804,GDSC1000,2.0,35.1062
H2804,GDSC1000,4.0,29.2405
H2804,GDSC1000,8.0,23.9301
H2804,GDSC1000,16.0,13.3925
MPP-89,GDSC1000,0.0625,91.9011
MPP-89,GDSC1000,0.125,121.574
MPP-89,GDSC1000,0.25,85.6907
MPP-89,GDSC1000,0.5,108.655
MPP-89,GDSC1000,1.0,83.2496
MPP-89,GDSC1000,2.0,75.2747
MPP-89,GDSC1000,4.0,53.4454
MPP-89,GDSC1000,8.0,72.8968
MPP-89,GDSC1000,16.0,53.6398
H290,GDSC1000,0.0625,77.4881
H290,GDSC1000,0.125,101.934
H290,GDSC1000,0.25,85.1861
H290,GDSC1000,0.5,72.9318
H290,GDSC1000,1.0,52.9844
H290,GDSC1000,2.0,51.6751
H290,GDSC1000,4.0,46.6783
H290,GDSC1000,8.0,29.5326
H290,GDSC1000,16.0,22.888
H2869,GDSC1000,0.0625,88.5259
H2869,GDSC1000,0.125,109.678
H2869,GDSC1000,0.25,110.508
H2869,GDSC1000,0.5,86.6476
H2869,GDSC1000,1.0,95.9659
H2869,GDSC1000,2.0,112.306
H2869,GDSC1000,4.0,88.271
H2869,GDSC1000,8.0,49.7471
H2869,GDSC1000,16.0,48.186
ACC-MESO-1,CTRPv2,0.00086,110.6
ACC-MESO-1,CTRPv2,0.0017,108.8
ACC-MESO-1,CTRPv2,0.0034,106.6
ACC-MESO-1,CTRPv2,0.0069,116.4
ACC-MESO-1,CTRPv2,0.014,104.0
ACC-MESO-1,CTRPv2,0.028,113.9
ACC-MESO-1,CTRPv2,0.055,109.8
ACC-MESO-1,CTRPv2,0.11,101.0
ACC-MESO-1,CTRPv2,0.22,107.7
ACC-MESO-1,CTRPv2,0.44,113.0
ACC-MESO-1,CTRPv2,0.88,109.9
ACC-MESO-1,CTRPv2,1.8,104.2
ACC-MESO-1,CTRPv2,3.5,93.89
ACC-MESO-1,CTRPv2,7.1,84.6
ACC-MESO-1,CTRPv2,14.0,54.52
ACC-MESO-1,CTRPv2,28.0,45.25
NCI-H28,CTRPv2,0.00086,99.08
NCI-H28,CTRPv2,0.0017,86.79
NCI-H28,CTRPv2,0.0034,95.73
NCI-H28,CTRPv2,0.0069,94.9
NCI-H28,CTRPv2,0.014,91.88
NCI-H28,CTRPv2,0.028,88.21
NCI-H28,CTRPv2,0.055,84.1
NCI-H28,CTRPv2,0.11,85.16
NCI-H28,CTRPv2,0.22,86.04
NCI-H28,CTRPv2,0.44,68.45
NCI-H28,CTRPv2,0.88,42.04
NCI-H28,CTRPv2,1.8,31.31
NCI-H28,CTRPv2,3.5,22.86
NCI-H28,CTRPv2,7.1,16.47
NCI-H28,CTRPv2,14.0,12.91
NCI-H28,CTRPv2,28.0,7.789
NCI-H2452,CTRPv2,0.00086,86.43
NCI-H2452,CTRPv2,0.0017,100.5
NCI-H2452,CTRPv2,0.0034,89.4
NCI-H2452,CTRPv2,0.0069,86.76
NCI-H2452,CTRPv2,0.014,73.1
NCI-H2452,CTRPv2,0.028,88.66
NCI-H2452,CTRPv2,0.055,74.16
NCI-H2452,CTRPv2,0.22,100.5
NCI-H2452,CTRPv2,0.44,84.29
NCI-H2452,CTRPv2,0.88,80.22
NCI-H2452,CTRPv2,1.8,82.84
NCI-H2452,CTRPv2,3.5,65.85
NCI-H2452,CTRPv2,7.1,55.59
NCI-H2452,CTRPv2,14.0,49.04
NCI-H2452,CTRPv2,28.0,41.52
MSTO-211H,CTRPv2,0.00086,125.3
MSTO-211H,CTRPv2,0.0017,104.7
MSTO-211H,CTRPv2,0.0034,94.37
MSTO-211H,CTRPv2,0.0069,121.0
MSTO-211H,CTRPv2,0.014,84.17
MSTO-211H,CTRPv2,0.028,91.56
MSTO-211H,CTRPv2,0.055,90.46
MSTO-211H,CTRPv2,0.11,89.97
MSTO-211H,CTRPv2,0.22,96.28
MSTO-211H,CTRPv2,0.44,89.03
MSTO-211H,CTRPv2,0.88,62.17
MSTO-211H,CTRPv2,1.8,60.49
MSTO-211H,CTRPv2,3.5,43.1
MSTO-211H,CTRPv2,7.1,33.3
MSTO-211H,CTRPv2,14.0,35.81
MSTO-211H,CTRPv2,28.0,31.27
NCI-H2052,CTRPv2,0.00086,99.12
NCI-H2052,CTRPv2,0.0017,101.1
NCI-H2052,CTRPv2,0.0034,97.56
NCI-H2052,CTRPv2,0.0069,95.86
NCI-H2052,CTRPv2,0.014,94.73
NCI-H2052,CTRPv2,0.028,99.89
NCI-H2052,CTRPv2,0.055,99.88
NCI-H2052,CTRPv2,0.11,93.27
NCI-H2052,CTRPv2,0.22,94.15
NCI-H2052,CTRPv2,0.44,84.02
NCI-H2052,CTRPv2,0.88,73.77
NCI-H2052,CTRPv2,1.8,61.67
NCI-H2052,CTRPv2,3.5,49.85
NCI-H2052,CTRPv2,7.1,42.06
NCI-H2052,CTRPv2,14.0,37.96
NCI-H2052,CTRPv2,28.0,33.59
JL-1,CTRPv2,0.00086,92.67
JL-1,CTRPv2,0.0017,92.63
JL-1,CTRPv2,0.0034,96.6
JL-1,CTRPv2,0.0069,104.1
JL-1,CTRPv2,0.014,95.59
JL-1,CTRPv2,0.028,94.55
JL-1,CTRPv2,0.055,99.68
JL-1,CTRPv2,0.11,103.1
JL-1,CTRPv2,0.22,90.99
JL-1,CTRPv2,0.44,96.65
JL-1,CTRPv2,0.88,92.97
JL-1,CTRPv2,1.8,81.74
JL-1,CTRPv2,3.5,82.52
JL-1,CTRPv2,7.1,79.99
JL-1,CTRPv2,14.0,74.71
JL-1,CTRPv2,28.0,69.89
IST-MES1,CTRPv2,0.00086,106.1
IST-MES1,CTRPv2,0.0017,100.2
IST-MES1,CTRPv2,0.0034,104.8
IST-MES1,CTRPv2,0.0069,106.2
IST-MES1,CTRPv2,0.014,101.2
IST-MES1,CTRPv2,0.028,103.5
IST-MES1,CTRPv2,0.055,96.81
IST-MES1,CTRPv2,0.11,101.6
IST-MES1,CTRPv2,0.22,85.42
IST-MES1,CTRPv2,0.44,78.79
IST-MES1,CTRPv2,0.88,74.65
IST-MES1,CTRPv2,1.8,72.04
IST-MES1,CTRPv2,3.5,57.03
IST-MES1,CTRPv2,7.1,61.74
IST-MES1,CTRPv2,14.0,54.37
IST-MES1,CTRPv2,28.0,49.08
MPP-89,CTRPv2,0.00086,130.6
MPP-89,CTRPv2,0.0017,118.8
MPP-89,CTRPv2,0.0034,116.4
MPP-89,CTRPv2,0.0069,125.4
MPP-89,CTRPv2,0.014,125.0
MPP-89,CTRPv2,0.028,127.7
MPP-89,CTRPv2,0.055,116.2
MPP-89,CTRPv2,0.11,111.6
MPP-89,CTRPv2,0.22,117.6
MPP-89,CTRPv2,0.44,118.4
MPP-89,CTRPv2,0.88,101.1
MPP-89,CTRPv2,1.8,86.69
MPP-89,CTRPv2,3.5,68.75
MPP-89,CTRPv2,7.1,68.87
MPP-89,CTRPv2,14.0,58.57
MPP-89,CTRPv2,28.0,34.47
