Cell Line,Dataset,Dose,Response
YAPC,GDSC1000,0.5,89.7743
YAPC,GDSC1000,1.0,63.0934
YAPC,GDSC1000,2.0,62.8063
Panc 04.03,GDSC1000,0.0078125,121.312
Panc 04.03,GDSC1000,0.015625,90.5807
Panc 04.03,GDSC1000,0.03125,88.712
Panc 04.03,GDSC1000,0.0625,117.338
Panc 04.03,GDSC1000,0.125,85.3572
Panc 04.03,GDSC1000,0.25,35.8716
Panc 04.03,GDSC1000,0.5,52.9667
Panc 04.03,GDSC1000,1.0,60.5989
Panc 04.03,GDSC1000,2.0,44.1231
PA-TU-8902,GDSC1000,0.0078125,120.888
PA-TU-8902,GDSC1000,0.015625,90.4379
PA-TU-8902,GDSC1000,0.03125,86.8199
PA-TU-8902,GDSC1000,0.0625,94.6837
PA-TU-8902,GDSC1000,0.125,103.91
PA-TU-8902,GDSC1000,0.25,67.4859
PA-TU-8902,GDSC1000,0.5,57.2753
PA-TU-8902,GDSC1000,1.0,25.6732
PA-TU-8902,GDSC1000,2.0,21.8395
MIA-PaCa-2,GDSC1000,0.0078125,99.9518
MIA-PaCa-2,GDSC1000,0.015625,128.21
MIA-PaCa-2,GDSC1000,0.03125,105.084
MIA-PaCa-2,GDSC1000,0.0625,114.677
MIA-PaCa-2,GDSC1000,0.125,64.1667
MIA-PaCa-2,GDSC1000,0.25,61.3046
MIA-PaCa-2,GDSC1000,0.5,32.6604
MIA-PaCa-2,GDSC1000,1.0,37.0243
MIA-PaCa-2,GDSC1000,2.0,19.4707
PL4,GDSC1000,0.0078125,96.5794
PL4,GDSC1000,0.015625,105.091
PL4,GDSC1000,0.03125,101.923
PL4,GDSC1000,0.0625,112.397
PL4,GDSC1000,0.125,96.1451
PL4,GDSC1000,0.25,89.1363
PL4,GDSC1000,0.5,74.8159
PL4,GDSC1000,1.0,54.0127
PL4,GDSC1000,2.0,34.3914
KP-3,GDSC1000,0.0078125,95.8399
KP-3,GDSC1000,0.015625,103.181
KP-3,GDSC1000,0.03125,95.1667
KP-3,GDSC1000,0.0625,93.6496
KP-3,GDSC1000,0.125,84.531
KP-3,GDSC1000,0.25,72.8077
KP-3,GDSC1000,0.5,54.571
KP-3,GDSC1000,1.0,42.4688
KP-3,GDSC1000,2.0,37.9627
KP-2,GDSC1000,0.0078125,104.611
KP-2,GDSC1000,0.015625,102.221
KP-2,GDSC1000,0.03125,82.7342
KP-2,GDSC1000,0.0625,86.8011
KP-2,GDSC1000,0.125,96.5785
KP-2,GDSC1000,0.25,99.0291
KP-2,GDSC1000,0.5,97.3646
KP-2,GDSC1000,1.0,55.8917
KP-2,GDSC1000,2.0,24.3677
KP-1N,GDSC1000,0.0078125,107.316
KP-1N,GDSC1000,0.015625,90.918
KP-1N,GDSC1000,0.03125,120.685
KP-1N,GDSC1000,0.0625,88.7353
KP-1N,GDSC1000,0.125,94.0252
KP-1N,GDSC1000,0.25,73.012
KP-1N,GDSC1000,0.5,87.5935
KP-1N,GDSC1000,1.0,56.4887
KP-1N,GDSC1000,2.0,42.0796
PSN1,GDSC1000,0.0078125,88.145
PSN1,GDSC1000,0.015625,117.399
PSN1,GDSC1000,0.03125,98.1229
PSN1,GDSC1000,0.0625,102.334
PSN1,GDSC1000,0.125,81.4057
PSN1,GDSC1000,0.25,86.8052
PSN1,GDSC1000,0.5,45.6203
PSN1,GDSC1000,1.0,50.8681
PSN1,GDSC1000,2.0,30.1418
SUIT-2,CTRPv2,0.002,93.3
SUIT-2,CTRPv2,0.0041,99.04
SUIT-2,CTRPv2,0.0081,90.57
SUIT-2,CTRPv2,0.016,93.56
SUIT-2,CTRPv2,0.032,106.6
SUIT-2,CTRPv2,0.065,104.1
SUIT-2,CTRPv2,0.13,110.0
SUIT-2,CTRPv2,0.26,102.0
SUIT-2,CTRPv2,0.52,95.56
SUIT-2,CTRPv2,1.0,93.93
SUIT-2,CTRPv2,2.1,83.02
SUIT-2,CTRPv2,4.2,82.27
SUIT-2,CTRPv2,8.3,80.32
SUIT-2,CTRPv2,17.0,81.54
SUIT-2,CTRPv2,33.0,89.29
SUIT-2,CTRPv2,66.0,90.06
KP-4,CTRPv2,0.002,97.79
KP-4,CTRPv2,0.0041,101.0
KP-4,CTRPv2,0.0081,91.95
KP-4,CTRPv2,0.016,91.76
KP-4,CTRPv2,0.032,88.63
KP-4,CTRPv2,0.065,86.32
KP-4,CTRPv2,0.13,60.29
KP-4,CTRPv2,0.26,53.55
KP-4,CTRPv2,0.52,49.9
KP-4,CTRPv2,1.0,47.34
KP-4,CTRPv2,2.1,51.02
KP-4,CTRPv2,4.2,49.2
KP-4,CTRPv2,8.3,50.84
KP-4,CTRPv2,17.0,52.73
KP-4,CTRPv2,33.0,54.67
KP-4,CTRPv2,66.0,50.32
BxPC-3,CTRPv2,0.002,106.5
BxPC-3,CTRPv2,0.0041,109.0
BxPC-3,CTRPv2,0.0081,101.9
BxPC-3,CTRPv2,0.016,103.5
BxPC-3,CTRPv2,0.032,78.52
BxPC-3,CTRPv2,0.065,83.84
BxPC-3,CTRPv2,0.13,58.36
BxPC-3,CTRPv2,0.26,51.53
BxPC-3,CTRPv2,0.52,43.94
BxPC-3,CTRPv2,1.0,43.28
BxPC-3,CTRPv2,2.1,38.64
BxPC-3,CTRPv2,4.2,36.41
BxPC-3,CTRPv2,8.3,33.82
BxPC-3,CTRPv2,17.0,30.13
BxPC-3,CTRPv2,33.0,28.85
BxPC-3,CTRPv2,66.0,25.21
CFPAC-1,CTRPv2,0.002,83.22
CFPAC-1,CTRPv2,0.0041,85.02
CFPAC-1,CTRPv2,0.0081,81.5
CFPAC-1,CTRPv2,0.016,86.54
CFPAC-1,CTRPv2,0.032,83.37
CFPAC-1,CTRPv2,0.065,79.1
CFPAC-1,CTRPv2,0.13,57.16
CFPAC-1,CTRPv2,0.26,53.57
CFPAC-1,CTRPv2,0.52,44.46
CFPAC-1,CTRPv2,1.0,42.24
CFPAC-1,CTRPv2,2.1,40.1
CFPAC-1,CTRPv2,4.2,38.3
CFPAC-1,CTRPv2,8.3,36.28
CFPAC-1,CTRPv2,17.0,36.56
CFPAC-1,CTRPv2,33.0,35.8
CFPAC-1,CTRPv2,66.0,36.71
QGP-1,CTRPv2,0.002,103.6
QGP-1,CTRPv2,0.0041,107.6
QGP-1,CTRPv2,0.0081,103.4
QGP-1,CTRPv2,0.016,99.19
QGP-1,CTRPv2,0.032,94.91
QGP-1,CTRPv2,0.065,93.76
QGP-1,CTRPv2,0.13,61.94
QGP-1,CTRPv2,0.26,60.68
QGP-1,CTRPv2,0.52,44.76
QGP-1,CTRPv2,1.0,35.23
QGP-1,CTRPv2,2.1,37.41
QGP-1,CTRPv2,4.2,45.06
QGP-1,CTRPv2,8.3,36.75
QGP-1,CTRPv2,17.0,35.09
QGP-1,CTRPv2,33.0,46.95
QGP-1,CTRPv2,66.0,37.42
SNU-213,CTRPv2,0.002,98.81
SNU-213,CTRPv2,0.0041,103.7
SNU-213,CTRPv2,0.0081,100.8
SNU-213,CTRPv2,0.016,104.3
SNU-213,CTRPv2,0.032,69.78
SNU-213,CTRPv2,0.065,75.6
SNU-213,CTRPv2,0.13,58.92
SNU-213,CTRPv2,0.26,61.41
SNU-213,CTRPv2,0.52,31.01
SNU-213,CTRPv2,1.0,29.78
SNU-213,CTRPv2,2.1,36.09
SNU-213,CTRPv2,4.2,39.73
SNU-213,CTRPv2,8.3,22.07
SNU-213,CTRPv2,17.0,29.84
SNU-213,CTRPv2,33.0,32.15
SNU-213,CTRPv2,66.0,29.6
HPAF-II,CTRPv2,0.002,94.11
HPAF-II,CTRPv2,0.0041,94.45
HPAF-II,CTRPv2,0.0081,90.43
HPAF-II,CTRPv2,0.016,91.62
HPAF-II,CTRPv2,0.032,79.64
HPAF-II,CTRPv2,0.065,83.74
HPAF-II,CTRPv2,0.13,44.24
HPAF-II,CTRPv2,0.26,41.2
HPAF-II,CTRPv2,0.52,41.42
HPAF-II,CTRPv2,1.0,39.86
HPAF-II,CTRPv2,2.1,36.69
HPAF-II,CTRPv2,4.2,35.85
HPAF-II,CTRPv2,8.3,37.6
HPAF-II,CTRPv2,17.0,33.64
HPAF-II,CTRPv2,33.0,34.12
HPAF-II,CTRPv2,66.0,36.4
KP-3,CTRPv2,0.002,91.61
KP-3,CTRPv2,0.0041,106.9
KP-3,CTRPv2,0.0081,98.2
KP-3,CTRPv2,0.016,103.5
KP-3,CTRPv2,0.032,86.03
KP-3,CTRPv2,0.065,85.91
KP-3,CTRPv2,0.13,61.82
KP-3,CTRPv2,0.26,56.77
KP-3,CTRPv2,0.52,56.54
KP-3,CTRPv2,1.0,47.02
KP-3,CTRPv2,2.1,48.1
KP-3,CTRPv2,4.2,47.71
KP-3,CTRPv2,8.3,41.21
KP-3,CTRPv2,17.0,40.32
KP-3,CTRPv2,33.0,42.72
KP-3,CTRPv2,66.0,42.99
SUIT-2,CTRPv2,0.002,89.94
SUIT-2,CTRPv2,0.0041,94.76
SUIT-2,CTRPv2,0.0081,88.61
SUIT-2,CTRPv2,0.016,93.62
SUIT-2,CTRPv2,0.032,85.81
SUIT-2,CTRPv2,0.065,86.8
SUIT-2,CTRPv2,0.13,60.27
SUIT-2,CTRPv2,0.26,49.09
SUIT-2,CTRPv2,0.52,42.92
SUIT-2,CTRPv2,1.0,36.85
SUIT-2,CTRPv2,2.1,37.27
SUIT-2,CTRPv2,4.2,35.76
SUIT-2,CTRPv2,8.3,31.78
SUIT-2,CTRPv2,17.0,35.92
SUIT-2,CTRPv2,33.0,33.75
SUIT-2,CTRPv2,66.0,30.67
SNU-478,CTRPv2,0.002,87.66
SNU-478,CTRPv2,0.0041,92.54
SNU-478,CTRPv2,0.0081,87.02
SNU-478,CTRPv2,0.016,100.4
SNU-478,CTRPv2,0.032,71.45
SNU-478,CTRPv2,0.065,81.9
SNU-478,CTRPv2,0.13,51.29
SNU-478,CTRPv2,0.26,47.01
SNU-478,CTRPv2,0.52,41.38
SNU-478,CTRPv2,1.0,33.5
SNU-478,CTRPv2,2.1,32.35
SNU-478,CTRPv2,4.2,29.53
SNU-478,CTRPv2,8.3,23.45
SNU-478,CTRPv2,17.0,23.89
SNU-478,CTRPv2,33.0,24.98
SNU-478,CTRPv2,66.0,27.18
SU.86.86,CTRPv2,0.002,107.2
SU.86.86,CTRPv2,0.0041,100.4
SU.86.86,CTRPv2,0.0081,80.51
SU.86.86,CTRPv2,0.032,92.21
SU.86.86,CTRPv2,0.065,87.84
SU.86.86,CTRPv2,0.13,90.31
SU.86.86,CTRPv2,0.26,76.17
SU.86.86,CTRPv2,0.52,70.39
SU.86.86,CTRPv2,1.0,53.57
SU.86.86,CTRPv2,2.1,48.08
SU.86.86,CTRPv2,4.2,55.21
SU.86.86,CTRPv2,17.0,47.18
SU.86.86,CTRPv2,33.0,45.49
SNU-410,CTRPv2,0.002,106.1
SNU-410,CTRPv2,0.0041,84.25
SNU-410,CTRPv2,0.0081,95.06
SNU-410,CTRPv2,0.016,93.0
SNU-410,CTRPv2,0.032,70.48
SNU-410,CTRPv2,0.065,74.05
SNU-410,CTRPv2,0.13,84.45
SNU-410,CTRPv2,0.26,83.79
SNU-410,CTRPv2,0.52,77.2
SNU-410,CTRPv2,1.0,77.87
SNU-410,CTRPv2,2.1,76.88
SNU-410,CTRPv2,4.2,65.68
SNU-410,CTRPv2,8.3,56.39
SNU-410,CTRPv2,17.0,67.66
SNU-410,CTRPv2,33.0,62.86
SNU-410,CTRPv2,66.0,59.54
PA-TU-8902,CTRPv2,0.002,89.74
PA-TU-8902,CTRPv2,0.0041,97.47
PA-TU-8902,CTRPv2,0.0081,96.62
PA-TU-8902,CTRPv2,0.016,92.23
PA-TU-8902,CTRPv2,0.032,83.49
PA-TU-8902,CTRPv2,0.065,80.58
PA-TU-8902,CTRPv2,0.13,68.79
PA-TU-8902,CTRPv2,0.26,62.16
PA-TU-8902,CTRPv2,0.52,54.39
PA-TU-8902,CTRPv2,1.0,54.8
PA-TU-8902,CTRPv2,2.1,55.05
PA-TU-8902,CTRPv2,4.2,53.05
PA-TU-8902,CTRPv2,8.3,45.09
PA-TU-8902,CTRPv2,17.0,43.51
PA-TU-8902,CTRPv2,33.0,50.06
PA-TU-8902,CTRPv2,66.0,48.85
HuP-T4,CTRPv2,0.002,106.0
HuP-T4,CTRPv2,0.0041,96.56
HuP-T4,CTRPv2,0.0081,94.22
HuP-T4,CTRPv2,0.016,70.32
HuP-T4,CTRPv2,0.032,71.57
HuP-T4,CTRPv2,0.065,69.96
HuP-T4,CTRPv2,0.13,59.01
HuP-T4,CTRPv2,0.26,49.84
HuP-T4,CTRPv2,0.52,51.78
HuP-T4,CTRPv2,1.0,41.67
HuP-T4,CTRPv2,2.1,40.78
HuP-T4,CTRPv2,4.2,40.99
HuP-T4,CTRPv2,8.3,33.41
HuP-T4,CTRPv2,17.0,30.96
HuP-T4,CTRPv2,33.0,29.74
HuP-T4,CTRPv2,66.0,22.18
L3.3,CTRPv2,0.002,98.61
L3.3,CTRPv2,0.0041,103.6
L3.3,CTRPv2,0.0081,93.88
L3.3,CTRPv2,0.016,96.09
L3.3,CTRPv2,0.032,96.95
L3.3,CTRPv2,0.065,95.97
L3.3,CTRPv2,0.13,77.17
L3.3,CTRPv2,0.26,55.52
L3.3,CTRPv2,0.52,49.62
L3.3,CTRPv2,1.0,43.66
L3.3,CTRPv2,2.1,42.18
L3.3,CTRPv2,4.2,38.78
L3.3,CTRPv2,8.3,33.71
L3.3,CTRPv2,17.0,31.34
L3.3,CTRPv2,33.0,29.96
L3.3,CTRPv2,66.0,27.75
PK-59,CTRPv2,0.002,93.81
PK-59,CTRPv2,0.0041,97.89
PK-59,CTRPv2,0.0081,96.61
PK-59,CTRPv2,0.016,72.73
PK-59,CTRPv2,0.032,61.42
PK-59,CTRPv2,0.065,58.0
PK-59,CTRPv2,0.13,45.8
PK-59,CTRPv2,0.26,39.67
PK-59,CTRPv2,0.52,32.18
PK-59,CTRPv2,1.0,29.21
PK-59,CTRPv2,2.1,31.06
PK-59,CTRPv2,4.2,28.07
PK-59,CTRPv2,8.3,22.2
PK-59,CTRPv2,17.0,24.4
PK-59,CTRPv2,33.0,24.67
PK-59,CTRPv2,66.0,24.94
HPAC,CTRPv2,0.002,87.26
HPAC,CTRPv2,0.0041,95.31
HPAC,CTRPv2,0.0081,82.55
HPAC,CTRPv2,0.016,86.51
HPAC,CTRPv2,0.032,85.78
HPAC,CTRPv2,0.065,78.03
HPAC,CTRPv2,0.13,74.09
HPAC,CTRPv2,0.26,70.23
HPAC,CTRPv2,0.52,60.99
HPAC,CTRPv2,1.0,50.27
HPAC,CTRPv2,2.1,46.5
HPAC,CTRPv2,4.2,36.45
HPAC,CTRPv2,8.3,45.35
HPAC,CTRPv2,17.0,41.98
HPAC,CTRPv2,33.0,41.04
HPAC,CTRPv2,66.0,31.04
Panc 05.04,CTRPv2,0.002,81.76
Panc 05.04,CTRPv2,0.0041,73.71
Panc 05.04,CTRPv2,0.0081,74.09
Panc 05.04,CTRPv2,0.016,63.68
Panc 05.04,CTRPv2,0.032,56.25
Panc 05.04,CTRPv2,0.065,60.79
Panc 05.04,CTRPv2,0.13,48.53
Panc 05.04,CTRPv2,0.26,45.75
Panc 05.04,CTRPv2,0.52,47.83
Panc 05.04,CTRPv2,1.0,40.34
Panc 05.04,CTRPv2,2.1,43.24
Panc 05.04,CTRPv2,4.2,45.32
Panc 05.04,CTRPv2,8.3,41.02
Panc 05.04,CTRPv2,17.0,44.13
Panc 05.04,CTRPv2,33.0,45.04
Panc 05.04,CTRPv2,66.0,49.63
TCC-PAN2,CTRPv2,0.002,102.1
TCC-PAN2,CTRPv2,0.0041,94.48
TCC-PAN2,CTRPv2,0.0081,92.75
TCC-PAN2,CTRPv2,0.016,69.65
TCC-PAN2,CTRPv2,0.032,67.33
TCC-PAN2,CTRPv2,0.065,65.89
TCC-PAN2,CTRPv2,0.13,51.0
TCC-PAN2,CTRPv2,0.26,45.3
TCC-PAN2,CTRPv2,0.52,41.02
TCC-PAN2,CTRPv2,1.0,36.76
TCC-PAN2,CTRPv2,2.1,38.17
TCC-PAN2,CTRPv2,4.2,32.95
TCC-PAN2,CTRPv2,8.3,33.22
TCC-PAN2,CTRPv2,17.0,34.32
TCC-PAN2,CTRPv2,33.0,32.7
TCC-PAN2,CTRPv2,66.0,31.9
YAPC,CTRPv2,0.002,94.56
YAPC,CTRPv2,0.0041,90.93
YAPC,CTRPv2,0.0081,92.28
YAPC,CTRPv2,0.016,85.39
YAPC,CTRPv2,0.032,81.95
YAPC,CTRPv2,0.065,82.85
YAPC,CTRPv2,0.13,62.05
YAPC,CTRPv2,0.26,48.24
YAPC,CTRPv2,0.52,49.47
YAPC,CTRPv2,1.0,41.48
YAPC,CTRPv2,2.1,44.78
YAPC,CTRPv2,4.2,39.4
YAPC,CTRPv2,8.3,34.97
YAPC,CTRPv2,17.0,35.54
YAPC,CTRPv2,33.0,35.45
YAPC,CTRPv2,66.0,35.18
PA-TU-8988S,CTRPv2,0.002,52.86
PA-TU-8988S,CTRPv2,0.0041,49.73
PA-TU-8988S,CTRPv2,0.0081,67.04
PA-TU-8988S,CTRPv2,0.016,38.17
PA-TU-8988S,CTRPv2,0.032,24.8
PA-TU-8988S,CTRPv2,0.065,23.9
PA-TU-8988S,CTRPv2,0.13,35.73
PA-TU-8988S,CTRPv2,0.26,29.83
PA-TU-8988S,CTRPv2,0.52,21.69
PA-TU-8988S,CTRPv2,1.0,23.39
PA-TU-8988S,CTRPv2,2.1,29.17
PA-TU-8988S,CTRPv2,4.2,23.22
PA-TU-8988S,CTRPv2,8.3,20.01
PA-TU-8988S,CTRPv2,17.0,22.62
PA-TU-8988S,CTRPv2,33.0,27.43
PA-TU-8988S,CTRPv2,66.0,22.23
PK-1,CTRPv2,0.002,98.5
PK-1,CTRPv2,0.0041,92.11
PK-1,CTRPv2,0.0081,95.4
PK-1,CTRPv2,0.016,59.09
PK-1,CTRPv2,0.032,58.48
PK-1,CTRPv2,0.065,54.68
PK-1,CTRPv2,0.13,51.46
PK-1,CTRPv2,0.26,45.43
PK-1,CTRPv2,0.52,40.87
PK-1,CTRPv2,1.0,41.44
PK-1,CTRPv2,2.1,37.79
PK-1,CTRPv2,4.2,35.17
PK-1,CTRPv2,8.3,35.32
PK-1,CTRPv2,17.0,36.51
PK-1,CTRPv2,33.0,34.64
PK-1,CTRPv2,66.0,26.6
PK-45H,CTRPv2,0.002,77.63
PK-45H,CTRPv2,0.0041,77.66
PK-45H,CTRPv2,0.0081,82.9
PK-45H,CTRPv2,0.016,61.66
PK-45H,CTRPv2,0.032,53.17
PK-45H,CTRPv2,0.065,58.68
PK-45H,CTRPv2,0.13,62.81
PK-45H,CTRPv2,0.26,57.05
PK-45H,CTRPv2,0.52,40.67
PK-45H,CTRPv2,1.0,39.85
PK-45H,CTRPv2,2.1,38.73
PK-45H,CTRPv2,4.2,36.37
PK-45H,CTRPv2,8.3,35.94
PK-45H,CTRPv2,17.0,34.35
PK-45H,CTRPv2,33.0,33.89
PK-45H,CTRPv2,66.0,42.43
DAN-G,CTRPv2,0.002,95.14
DAN-G,CTRPv2,0.0041,21.62
DAN-G,CTRPv2,0.0081,95.69
DAN-G,CTRPv2,0.016,23.01
DAN-G,CTRPv2,0.032,14.11
DAN-G,CTRPv2,0.065,18.05
DAN-G,CTRPv2,0.26,20.62
DAN-G,CTRPv2,0.52,11.34
DAN-G,CTRPv2,1.0,10.72
DAN-G,CTRPv2,2.1,15.52
DAN-G,CTRPv2,4.2,11.97
DAN-G,CTRPv2,8.3,8.24
DAN-G,CTRPv2,33.0,12.88
PSN1,CTRPv2,0.002,95.91
PSN1,CTRPv2,0.0041,96.36
PSN1,CTRPv2,0.0081,92.71
PSN1,CTRPv2,0.016,79.91
PSN1,CTRPv2,0.032,81.49
PSN1,CTRPv2,0.065,81.6
PSN1,CTRPv2,0.13,72.82
PSN1,CTRPv2,0.26,68.24
PSN1,CTRPv2,0.52,60.94
PSN1,CTRPv2,1.0,63.5
PSN1,CTRPv2,2.1,58.81
PSN1,CTRPv2,4.2,54.59
PSN1,CTRPv2,8.3,50.43
PSN1,CTRPv2,17.0,51.78
PSN1,CTRPv2,33.0,50.36
PSN1,CTRPv2,66.0,33.96
Panc 03.27,CTRPv2,0.002,100.8
Panc 03.27,CTRPv2,0.0041,97.93
Panc 03.27,CTRPv2,0.0081,95.88
Panc 03.27,CTRPv2,0.016,73.35
Panc 03.27,CTRPv2,0.032,71.65
Panc 03.27,CTRPv2,0.065,72.17
Panc 03.27,CTRPv2,0.13,55.21
Panc 03.27,CTRPv2,0.26,51.93
Panc 03.27,CTRPv2,0.52,38.12
Panc 03.27,CTRPv2,1.0,40.49
Panc 03.27,CTRPv2,2.1,37.47
Panc 03.27,CTRPv2,4.2,30.91
Panc 03.27,CTRPv2,8.3,25.91
Panc 03.27,CTRPv2,17.0,25.89
Panc 03.27,CTRPv2,33.0,22.51
Panc 03.27,CTRPv2,66.0,18.57
Panc 02.03,CTRPv2,0.002,98.03
Panc 02.03,CTRPv2,0.0041,95.52
Panc 02.03,CTRPv2,0.0081,100.4
