Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,GDSC1000,5.12,96.8652
JHH-7,GDSC1000,0.02,87.9225
JHH-7,GDSC1000,0.04,97.329
JHH-7,GDSC1000,0.08,90.9625
JHH-7,GDSC1000,0.16,91.7799
JHH-7,GDSC1000,0.32,99.0462
JHH-7,GDSC1000,0.64,93.8605
JHH-7,GDSC1000,1.28,98.5317
JHH-7,GDSC1000,2.56,96.4777
JHH-7,GDSC1000,5.12,95.0612
C3A,GDSC1000,0.02,101.02
C3A,GDSC1000,0.04,101.002
C3A,GDSC1000,0.08,101.614
C3A,GDSC1000,0.16,104.283
C3A,GDSC1000,0.32,99.0544
C3A,GDSC1000,0.64,101.321
C3A,GDSC1000,1.28,99.8928
C3A,GDSC1000,2.56,102.167
C3A,GDSC1000,5.12,100.249
JHH-4,GDSC1000,0.02,97.4528
JHH-4,GDSC1000,0.04,97.6614
JHH-4,GDSC1000,0.08,67.1182
JHH-4,GDSC1000,0.16,104.264
JHH-4,GDSC1000,0.32,101.771
JHH-4,GDSC1000,0.64,112.758
JHH-4,GDSC1000,1.28,70.3693
JHH-4,GDSC1000,2.56,68.6626
JHH-4,GDSC1000,5.12,109.618
HLE,GDSC1000,0.02,103.639
HLE,GDSC1000,0.04,99.0717
HLE,GDSC1000,0.08,101.698
HLE,GDSC1000,0.16,107.142
HLE,GDSC1000,0.32,103.385
HLE,GDSC1000,0.64,105.193
HLE,GDSC1000,1.28,105.093
HLE,GDSC1000,2.56,102.347
HLE,GDSC1000,5.12,78.9297
JHH-1,GDSC1000,0.02,93.5395
JHH-1,GDSC1000,0.04,95.2159
JHH-1,GDSC1000,0.08,103.207
JHH-1,GDSC1000,0.16,99.7455
JHH-1,GDSC1000,0.32,109.862
JHH-1,GDSC1000,0.64,89.7952
JHH-1,GDSC1000,1.28,107.526
JHH-1,GDSC1000,2.56,94.2322
JHH-1,GDSC1000,5.12,110.632
SK-HEP-1,GDSC1000,0.02,99.2244
SK-HEP-1,GDSC1000,0.04,108.785
SK-HEP-1,GDSC1000,0.08,104.054
SK-HEP-1,GDSC1000,0.16,104.978
SK-HEP-1,GDSC1000,0.32,100.018
SK-HEP-1,GDSC1000,0.64,115.614
SK-HEP-1,GDSC1000,1.28,110.749
SK-HEP-1,GDSC1000,2.56,98.3864
SK-HEP-1,GDSC1000,5.12,110.037
HuH-7,GDSC1000,0.02,93.0093
HuH-7,GDSC1000,0.04,95.8168
HuH-7,GDSC1000,0.08,96.4675
HuH-7,GDSC1000,0.16,90.1605
HuH-7,GDSC1000,0.32,92.0346
HuH-7,GDSC1000,0.64,92.6019
HuH-7,GDSC1000,1.28,98.7403
HuH-7,GDSC1000,2.56,98.6864
HuH-7,GDSC1000,5.12,99.482
SNU-423,GDSC1000,0.02,98.7248
SNU-423,GDSC1000,0.04,109.046
SNU-423,GDSC1000,0.08,92.0672
SNU-423,GDSC1000,0.16,92.5618
SNU-423,GDSC1000,0.32,104.417
SNU-423,GDSC1000,0.64,103.257
SNU-423,GDSC1000,1.28,105.315
SNU-423,GDSC1000,2.56,91.723
SNU-423,GDSC1000,5.12,87.9903
SNU-449,GDSC1000,0.02,100.331
SNU-449,GDSC1000,0.04,97.8575
SNU-449,GDSC1000,0.08,101.4
SNU-449,GDSC1000,0.16,102.052
SNU-449,GDSC1000,0.32,98.0885
SNU-449,GDSC1000,0.64,93.6216
SNU-449,GDSC1000,1.28,92.1791
SNU-449,GDSC1000,2.56,96.3956
SNU-449,GDSC1000,5.12,97.7653
SNU-182,GDSC1000,0.02,101.883
SNU-182,GDSC1000,0.04,95.78
SNU-182,GDSC1000,0.08,102.915
SNU-182,GDSC1000,0.16,97.5565
SNU-182,GDSC1000,0.32,102.192
SNU-182,GDSC1000,0.64,101.401
SNU-182,GDSC1000,1.28,95.9157
SNU-182,GDSC1000,2.56,103.096
SNU-182,GDSC1000,5.12,98.1646
SNU-398,GDSC1000,0.02,96.3733
SNU-398,GDSC1000,0.04,93.1715
SNU-398,GDSC1000,0.08,97.1474
SNU-398,GDSC1000,0.16,100.058
SNU-398,GDSC1000,0.32,99.6579
SNU-398,GDSC1000,0.64,102.018
SNU-398,GDSC1000,1.28,98.2547
SNU-398,GDSC1000,2.56,104.085
SNU-398,GDSC1000,5.12,91.081
